createdAt,value
2018-02-08T00:01:50.742Z,100.00
2018-02-08T00:04:18.204Z,100.00
2018-02-08T00:06:45.657Z,100.00
2018-02-08T00:09:14.037Z,100.00
2018-02-08T00:11:41.496Z,100.00
2018-02-08T00:14:08.961Z,100.00
2018-02-08T00:16:36.735Z,100.00
2018-02-08T00:19:04.197Z,100.00
2018-02-08T00:21:31.660Z,100.00
2018-02-08T00:23:59.712Z,100.00
2018-02-08T00:26:27.162Z,100.00
2018-02-08T00:28:54.623Z,100.00
2018-02-08T00:31:22.392Z,100.00
2018-02-08T00:33:49.863Z,100.00
2018-02-08T00:36:17.329Z,100.00
2018-02-08T00:38:45.094Z,100.00
2018-02-08T00:41:12.556Z,100.00
2018-02-08T00:43:40.014Z,100.00
2018-02-08T00:46:07.780Z,100.00
2018-02-08T00:48:35.328Z,100.00
2018-02-08T00:51:02.789Z,100.00
2018-02-08T00:53:31.004Z,100.00
2018-02-08T00:55:58.468Z,100.00
2018-02-08T00:58:25.922Z,100.00
2018-02-08T01:00:53.759Z,100.00
2018-02-08T01:03:21.242Z,100.00
2018-02-08T01:05:48.693Z,100.00
2018-02-08T01:08:16.465Z,100.00
2018-02-08T01:10:44.560Z,100.00
2018-02-08T01:13:12.022Z,100.00
2018-02-08T01:15:39.752Z,100.00
2018-02-08T01:18:07.209Z,100.00
2018-02-08T01:20:34.663Z,100.00
2018-02-08T01:23:02.440Z,100.00
2018-02-08T01:25:29.904Z,100.00
2018-02-08T01:27:57.373Z,100.00
2018-02-08T01:30:25.136Z,100.00
2018-02-08T01:32:52.588Z,100.00
2018-02-08T01:35:20.056Z,100.00
2018-02-08T01:37:47.817Z,100.00
2018-02-08T01:40:15.291Z,100.00
2018-02-08T01:42:42.762Z,100.00
2018-02-08T01:45:10.509Z,100.00
2018-02-08T01:47:37.965Z,100.00
2018-02-08T01:50:05.422Z,100.00
2018-02-08T01:52:33.489Z,100.00
2018-02-08T01:55:00.940Z,100.00
2018-02-08T01:57:28.393Z,100.00
2018-02-08T01:59:56.184Z,100.00
2018-02-08T02:02:23.647Z,100.00
2018-02-08T02:04:51.104Z,100.00
2018-02-08T02:07:18.869Z,100.00
2018-02-08T02:09:46.340Z,100.00
2018-02-08T02:12:14.165Z,100.00
2018-02-08T02:14:41.872Z,100.00
2018-02-08T02:17:09.329Z,100.00
2018-02-08T02:19:36.794Z,100.00
2018-02-08T02:22:04.552Z,100.00
2018-02-08T02:24:32.008Z,100.00
2018-02-08T02:26:59.477Z,100.00
2018-02-08T02:29:27.233Z,100.00
2018-02-08T02:31:54.702Z,100.00
2018-02-08T02:34:22.180Z,100.00
2018-02-08T02:36:49.921Z,100.00
2018-02-08T02:39:17.377Z,100.00
2018-02-08T02:41:44.836Z,100.00
2018-02-08T02:44:12.920Z,100.00
2018-02-08T02:46:40.388Z,100.00
2018-02-08T02:49:07.845Z,100.00
2018-02-08T02:51:35.620Z,100.00
2018-02-08T02:54:03.414Z,100.00
2018-02-08T02:56:30.880Z,100.00
2018-02-08T02:58:58.908Z,100.00
2018-02-08T03:01:26.369Z,100.00
2018-02-08T03:03:53.829Z,100.00
2018-02-08T03:06:21.597Z,100.00
2018-02-08T03:08:49.062Z,100.00
2018-02-08T03:11:16.532Z,100.00
2018-02-08T03:13:45.218Z,100.00
2018-02-08T03:16:12.675Z,100.00
2018-02-08T03:18:40.141Z,100.00
2018-02-08T03:21:07.850Z,100.00
2018-02-08T03:23:35.312Z,100.00
2018-02-08T03:26:02.793Z,100.00
2018-02-08T03:28:30.573Z,100.00
2018-02-08T03:31:12.926Z,100.00
2018-02-08T03:33:40.867Z,100.00
2018-02-08T03:36:08.339Z,100.00
2018-02-08T03:38:35.804Z,100.00
2018-02-08T03:41:03.549Z,100.00
2018-02-08T03:43:31.004Z,100.00
2018-02-08T03:45:58.464Z,100.00
2018-02-08T03:48:26.194Z,100.00
2018-02-08T03:50:53.659Z,100.00
2018-02-08T03:53:21.124Z,100.00
2018-02-08T03:55:48.921Z,100.00
2018-02-08T03:58:16.377Z,100.00
2018-02-08T04:00:43.840Z,100.00
2018-02-08T04:03:11.662Z,100.00
2018-02-08T04:05:39.120Z,100.00
2018-02-08T04:08:06.584Z,100.00
2018-02-08T04:10:34.597Z,100.00
2018-02-08T04:13:02.056Z,100.00
2018-02-08T04:15:32.360Z,100.00
2018-02-08T04:17:59.998Z,100.00
2018-02-08T04:20:27.460Z,100.00
2018-02-08T04:22:54.921Z,100.00
2018-02-08T04:25:22.678Z,100.00
2018-02-08T04:27:50.150Z,100.00
2018-02-08T04:30:17.612Z,100.00
2018-02-08T04:32:45.434Z,100.00
2018-02-08T04:35:12.897Z,100.00
2018-02-08T04:37:40.356Z,100.00
2018-02-08T04:43:38.553Z,100.00
2018-02-08T04:46:17.992Z,100.00
2018-02-08T04:48:45.459Z,100.00
2018-02-08T04:51:12.929Z,100.00
2018-02-08T04:53:40.670Z,100.00
2018-02-08T04:56:08.124Z,100.00
2018-02-08T04:58:35.582Z,100.00
2018-02-08T05:01:03.677Z,100.00
2018-02-08T05:03:31.139Z,100.00
2018-02-08T05:05:58.604Z,100.00
2018-02-08T05:08:26.356Z,100.00
2018-02-08T05:10:53.824Z,100.00
2018-02-08T05:13:21.280Z,100.00
2018-02-08T05:15:49.664Z,100.00
2018-02-08T05:18:17.124Z,100.00
2018-02-08T05:20:44.584Z,100.00
2018-02-08T05:23:12.345Z,100.00
2018-02-08T05:25:39.808Z,100.00
2018-02-08T05:28:07.265Z,100.00
2018-02-08T05:30:35.245Z,100.00
2018-02-08T05:33:03.392Z,100.00
2018-02-08T05:35:30.852Z,100.00
2018-02-08T05:37:58.652Z,100.00
2018-02-08T05:40:26.112Z,100.00
2018-02-08T05:42:53.573Z,100.00
2018-02-08T05:45:21.376Z,100.00
2018-02-08T05:47:48.841Z,100.00
2018-02-08T05:50:16.299Z,100.00
2018-02-08T05:52:44.077Z,100.00
2018-02-08T05:55:11.535Z,100.00
2018-02-08T05:57:39.001Z,100.00
2018-02-08T06:00:06.708Z,100.00
2018-02-08T06:02:34.168Z,100.00
2018-02-08T06:05:01.634Z,100.00
2018-02-08T06:07:29.424Z,100.00
2018-02-08T06:09:56.912Z,100.00
2018-02-08T06:12:24.365Z,100.00
2018-02-08T06:14:52.082Z,100.00
2018-02-08T06:17:20.065Z,100.00
2018-02-08T06:19:47.528Z,100.00
2018-02-08T06:22:15.205Z,100.00
2018-02-08T06:24:42.667Z,100.00
2018-02-08T06:27:10.127Z,100.00
2018-02-08T06:29:38.360Z,100.00
2018-02-08T06:32:05.829Z,100.00
2018-02-08T06:34:33.372Z,100.00
2018-02-08T06:37:01.378Z,100.00
2018-02-08T06:39:28.841Z,100.00
2018-02-08T06:41:56.309Z,100.00
2018-02-08T06:44:24.056Z,100.00
2018-02-08T06:46:51.560Z,100.00
2018-02-08T06:49:19.036Z,100.00
2018-02-08T06:51:46.758Z,100.00
2018-02-08T06:54:14.227Z,100.00
2018-02-08T06:56:41.685Z,100.00
2018-02-08T06:59:09.436Z,100.00
2018-02-08T07:01:36.905Z,100.00
2018-02-08T07:04:04.365Z,100.00
2018-02-08T07:06:32.069Z,100.00
2018-02-08T07:08:59.530Z,100.00
2018-02-08T07:11:26.990Z,100.00
2018-02-08T07:13:54.795Z,100.00
2018-02-08T07:16:22.253Z,100.00
2018-02-08T07:18:51.591Z,100.00
2018-02-08T07:21:19.338Z,100.00
2018-02-08T07:23:46.812Z,100.00
2018-02-08T07:26:14.270Z,100.00
2018-02-08T07:28:42.018Z,100.00
2018-02-08T07:31:09.472Z,100.00
2018-02-08T07:33:36.923Z,100.00
2018-02-08T07:36:05.016Z,100.00
2018-02-08T07:38:32.475Z,100.00
2018-02-08T07:40:59.942Z,100.00
2018-02-08T07:43:27.711Z,100.00
2018-02-08T07:45:55.177Z,100.00
2018-02-08T07:48:22.636Z,100.00
2018-02-08T07:50:50.428Z,100.00
2018-02-08T07:53:17.886Z,100.00
2018-02-08T07:55:45.354Z,100.00
2018-02-08T07:58:13.110Z,100.00
2018-02-08T08:00:40.580Z,100.00
2018-02-08T08:03:08.053Z,100.00
2018-02-08T08:05:35.772Z,100.00
2018-02-08T08:08:03.240Z,100.00
2018-02-08T08:10:30.733Z,100.00
2018-02-08T08:12:58.444Z,100.00
2018-02-08T08:15:25.903Z,100.00
2018-02-08T08:17:53.368Z,100.00
2018-02-08T08:20:21.797Z,100.00
2018-02-08T08:22:49.257Z,100.00
2018-02-08T08:25:16.721Z,100.00
2018-02-08T08:27:44.748Z,100.00
2018-02-08T08:30:12.210Z,100.00
2018-02-08T08:32:39.671Z,100.00
2018-02-08T08:35:07.652Z,100.00
2018-02-08T08:37:35.108Z,100.00
2018-02-08T08:40:02.573Z,100.00
2018-02-08T08:42:30.425Z,100.00
2018-02-08T08:44:57.889Z,100.00
2018-02-08T08:47:25.416Z,100.00
2018-02-08T08:49:53.368Z,100.00
2018-02-08T08:52:20.825Z,100.00
2018-02-08T08:54:48.290Z,100.00
2018-02-08T08:57:16.139Z,100.00
2018-02-08T08:59:43.580Z,100.00
2018-02-08T09:02:11.038Z,100.00
2018-02-08T09:04:39.103Z,100.00
2018-02-08T09:07:06.569Z,100.00
2018-02-08T09:09:34.037Z,100.00
2018-02-08T09:12:02.096Z,100.00
2018-02-08T09:14:29.548Z,100.00
2018-02-08T09:16:57.007Z,100.00
2018-02-08T09:19:24.800Z,100.00
2018-02-08T09:21:53.248Z,100.00
2018-02-08T09:24:20.709Z,100.00
2018-02-08T09:26:48.525Z,100.00
2018-02-08T09:29:15.976Z,100.00
2018-02-08T09:31:43.438Z,100.00
2018-02-08T09:34:11.076Z,100.00
2018-02-08T09:36:38.551Z,100.00
2018-02-08T09:39:06.004Z,99.88
2018-02-08T09:41:33.770Z,100.00
2018-02-08T09:44:01.233Z,100.00
2018-02-08T09:46:28.741Z,99.75
2018-02-08T09:48:56.449Z,99.19
2018-02-08T09:51:23.895Z,98.37
2018-02-08T09:53:51.361Z,98.25
2018-02-08T09:56:19.145Z,97.62
2018-02-08T09:58:46.609Z,100.00
2018-02-08T10:01:14.062Z,98.78
2018-02-08T10:03:42.145Z,98.62
2018-02-08T10:06:09.605Z,99.21
2018-02-08T10:08:37.065Z,98.66
2018-02-08T10:11:04.663Z,98.81
2018-02-08T10:13:32.123Z,100.00
2018-02-08T10:15:59.583Z,98.17
2018-02-08T10:18:27.517Z,99.48
2018-02-08T10:20:54.975Z,98.17
2018-02-08T10:23:22.710Z,98.19
2018-02-08T10:25:50.445Z,99.85
2018-02-08T10:28:17.903Z,98.37
2018-02-08T10:30:45.353Z,98.59
2018-02-08T10:33:13.190Z,98.42
2018-02-08T10:35:40.648Z,97.17
2018-02-08T10:38:08.107Z,97.18
2018-02-08T10:40:35.877Z,98.44
2018-02-08T10:43:03.336Z,97.11
2018-02-08T10:45:30.791Z,97.73
2018-02-08T10:47:58.565Z,97.38
2018-02-08T10:50:26.020Z,98.60
2018-02-08T10:52:53.483Z,98.51
2018-02-08T10:55:21.246Z,98.39
2018-02-08T10:57:48.700Z,97.14
2018-02-08T11:00:16.145Z,96.94
2018-02-08T11:02:44.243Z,97.32
2018-02-08T11:05:11.700Z,97.91
2018-02-08T11:07:39.161Z,96.94
2018-02-08T11:10:06.938Z,96.44
2018-02-08T11:12:34.393Z,95.58
2018-02-08T11:15:01.854Z,96.55
2018-02-08T11:17:29.621Z,96.44
2018-02-08T11:19:57.077Z,96.08
2018-02-08T11:22:24.523Z,95.09
2018-02-08T11:24:53.229Z,93.93
2018-02-08T11:27:20.679Z,94.78
2018-02-08T11:29:48.138Z,93.76
2018-02-08T11:32:16.224Z,95.35
2018-02-08T11:34:43.685Z,94.52
2018-02-08T11:37:11.169Z,93.18
2018-02-08T11:39:38.909Z,93.54
2018-02-08T11:42:06.372Z,92.53
2018-02-08T11:44:33.824Z,93.18
2018-02-08T11:47:01.585Z,93.26
2018-02-08T11:49:29.037Z,92.12
2018-02-08T11:51:56.489Z,91.01
2018-02-08T11:54:24.275Z,91.53
2018-02-08T11:56:51.725Z,90.72
2018-02-08T11:59:19.173Z,91.62
2018-02-08T12:01:46.970Z,89.69
2018-02-08T12:04:14.438Z,89.41
2018-02-08T12:06:42.612Z,89.89
2018-02-08T12:09:10.260Z,89.99
2018-02-08T12:11:37.708Z,89.79
2018-02-08T12:14:05.153Z,90.65
2018-02-08T12:16:32.885Z,91.05
2018-02-08T12:19:00.334Z,90.62
2018-02-08T12:21:27.788Z,90.58
2018-02-08T12:23:55.548Z,90.33
2018-02-08T12:26:23.622Z,91.62
2018-02-08T12:28:51.090Z,91.67
2018-02-08T12:31:18.845Z,92.46
2018-02-08T12:33:46.307Z,91.03
2018-02-08T12:36:13.764Z,90.97
2018-02-08T12:38:41.940Z,92.69
2018-02-08T12:41:09.390Z,92.47
2018-02-08T12:43:36.855Z,91.86
2018-02-08T12:46:04.630Z,92.71
2018-02-08T12:48:32.089Z,92.91
2018-02-08T12:50:59.540Z,92.58
2018-02-08T12:53:27.312Z,91.97
2018-02-08T12:55:54.757Z,92.07
2018-02-08T12:58:22.209Z,92.92
2018-02-08T13:00:49.902Z,92.91
2018-02-08T13:03:17.415Z,92.43
2018-02-08T13:05:44.874Z,92.20
2018-02-08T13:08:12.680Z,92.62
2018-02-08T13:10:40.189Z,92.92
2018-02-08T13:13:07.617Z,92.81
2018-02-08T13:15:35.453Z,93.29
2018-02-08T13:18:02.977Z,93.85
2018-02-08T13:20:30.437Z,94.03
2018-02-08T13:22:58.077Z,92.68
2018-02-08T13:25:25.530Z,93.73
2018-02-08T13:27:53.047Z,92.45
2018-02-08T13:30:21.068Z,92.61
2018-02-08T13:32:48.517Z,92.35
2018-02-08T13:35:15.975Z,92.82
2018-02-08T13:37:44.360Z,91.02
2018-02-08T13:43:16.140Z,92.63
2018-02-08T13:45:43.601Z,93.04
2018-02-08T13:48:30.994Z,92.03
2018-02-08T13:51:08.364Z,92.10
2018-02-08T13:53:41.622Z,92.10
2018-02-08T13:56:27.844Z,91.71
2018-02-08T13:59:01.111Z,91.94
2018-02-08T14:01:34.212Z,92.85
2018-02-08T14:04:01.692Z,92.96
2018-02-08T14:06:29.626Z,93.88
2018-02-08T14:08:57.329Z,94.17
2018-02-08T14:11:24.783Z,93.54
2018-02-08T14:13:52.644Z,94.36
2018-02-08T14:16:20.100Z,94.07
2018-02-08T14:18:47.593Z,94.54
2018-02-08T14:21:15.317Z,97.04
2018-02-08T14:23:42.765Z,94.71
2018-02-08T14:26:10.212Z,95.44
2018-02-08T14:28:39.550Z,95.92
2018-02-08T14:31:07.014Z,95.28
2018-02-08T14:33:34.523Z,95.25
2018-02-08T14:36:02.480Z,95.96
2018-02-08T14:38:29.940Z,95.31
2018-02-08T14:40:57.407Z,95.18
2018-02-08T14:43:25.222Z,96.04
2018-02-08T14:45:52.691Z,96.01
2018-02-08T14:48:20.139Z,95.72
2018-02-08T14:50:47.923Z,94.24
2018-02-08T14:53:15.373Z,94.70
2018-02-08T14:55:42.816Z,94.70
2018-02-08T14:58:10.591Z,94.28
2018-02-08T15:00:38.037Z,94.69
2018-02-08T15:03:05.488Z,94.61
2018-02-08T15:05:33.287Z,94.91
2018-02-08T15:08:00.750Z,95.52
2018-02-08T15:10:28.216Z,95.44
2018-02-08T15:12:56.291Z,95.65
2018-02-08T15:15:23.746Z,94.97
2018-02-08T15:17:51.201Z,96.90
2018-02-08T15:20:18.967Z,96.82
2018-02-08T15:22:46.426Z,96.33
2018-02-08T15:25:13.894Z,97.71
2018-02-08T15:27:41.644Z,98.12
2018-02-08T15:30:09.502Z,97.75
2018-02-08T15:32:36.967Z,98.55
2018-02-08T15:35:04.649Z,98.63
2018-02-08T15:37:32.101Z,98.31
2018-02-08T15:39:59.561Z,99.25
2018-02-08T15:42:27.233Z,98.48
2018-02-08T15:44:54.686Z,98.97
2018-02-08T15:47:22.137Z,98.76
2018-02-08T15:49:50.025Z,98.73
2018-02-08T15:52:17.484Z,99.06
2018-02-08T15:54:44.937Z,98.58
2018-02-08T15:57:13.014Z,98.68
2018-02-08T15:59:40.464Z,99.10
2018-02-08T16:02:07.952Z,98.81
2018-02-08T16:04:35.700Z,99.08
2018-02-08T16:07:03.145Z,99.17
2018-02-08T16:09:30.970Z,99.03
2018-02-08T16:11:58.704Z,99.13
2018-02-08T16:14:26.154Z,99.36
2018-02-08T16:16:53.681Z,99.09
2018-02-08T16:19:23.225Z,98.58
2018-02-08T16:21:50.698Z,100.00
2018-02-08T16:24:18.165Z,99.77
2018-02-08T16:26:45.917Z,99.50
2018-02-08T16:29:13.386Z,100.00
2018-02-08T16:31:43.056Z,100.00
2018-02-08T16:34:10.748Z,100.00
2018-02-08T16:36:38.208Z,100.00
2018-02-08T16:39:05.659Z,100.00
2018-02-08T16:41:33.442Z,100.00
2018-02-08T16:44:00.893Z,100.00
2018-02-08T16:46:28.360Z,100.00
2018-02-08T16:48:56.040Z,100.00
2018-02-08T16:51:23.522Z,100.00
2018-02-08T16:53:50.983Z,100.00
2018-02-08T16:56:18.825Z,100.00
2018-02-08T16:58:46.281Z,100.00
2018-02-08T17:01:13.750Z,100.00
2018-02-08T17:03:41.512Z,100.00
2018-02-08T17:06:08.968Z,100.00
2018-02-08T17:08:36.437Z,100.00
2018-02-08T17:11:04.196Z,100.00
2018-02-08T17:13:31.653Z,100.00
2018-02-08T17:15:59.153Z,100.00
2018-02-08T17:18:26.886Z,100.00
2018-02-08T17:20:54.379Z,100.00
2018-02-08T17:23:21.840Z,100.00
2018-02-08T17:25:49.808Z,100.00
2018-02-08T17:28:17.273Z,100.00
2018-02-08T17:30:44.736Z,100.00
2018-02-08T17:33:12.873Z,100.00
2018-02-08T17:35:40.336Z,100.00
2018-02-08T17:38:07.803Z,100.00
2018-02-08T17:40:36.476Z,100.00
2018-02-08T17:43:03.940Z,100.00
2018-02-08T17:45:32.609Z,100.00
2018-02-08T17:48:00.387Z,100.00
2018-02-08T17:50:27.849Z,100.00
2018-02-08T17:52:55.301Z,100.00
2018-02-08T17:55:23.066Z,100.00
2018-02-08T17:57:50.618Z,100.00
2018-02-08T18:00:18.084Z,100.00
2018-02-08T18:02:45.801Z,100.00
2018-02-08T18:05:13.261Z,100.00
2018-02-08T18:07:40.725Z,100.00
2018-02-08T18:10:09.077Z,100.00
2018-02-08T18:12:36.535Z,100.00
2018-02-08T18:15:03.993Z,100.00
2018-02-08T18:17:32.056Z,100.00
2018-02-08T18:19:59.519Z,100.00
2018-02-08T18:22:26.974Z,100.00
2018-02-08T18:24:54.740Z,100.00
2018-02-08T18:27:22.216Z,100.00
2018-02-08T18:29:49.734Z,100.00
2018-02-08T18:32:17.430Z,100.00
2018-02-08T18:34:45.280Z,100.00
2018-02-08T18:37:12.744Z,100.00
2018-02-08T18:39:40.476Z,100.00
2018-02-08T18:42:07.940Z,100.00
2018-02-08T18:44:35.404Z,100.00
2018-02-08T18:47:03.120Z,100.00
2018-02-08T18:49:30.616Z,100.00
2018-02-08T18:51:58.081Z,100.00
2018-02-08T18:54:25.847Z,100.00
2018-02-08T18:56:53.310Z,100.00
2018-02-08T18:59:20.914Z,100.00
2018-02-08T19:01:48.540Z,100.00
2018-02-08T19:04:16.032Z,100.00
2018-02-08T19:06:43.501Z,100.00
2018-02-08T19:09:11.221Z,100.00
2018-02-08T19:11:38.677Z,100.00
2018-02-08T19:14:06.150Z,100.00
2018-02-08T19:16:33.861Z,100.00
2018-02-08T19:19:01.322Z,100.00
2018-02-08T19:21:28.789Z,100.00
2018-02-08T19:23:56.724Z,100.00
2018-02-08T19:26:24.193Z,100.00
2018-02-08T19:28:51.648Z,100.00
2018-02-08T19:31:19.535Z,100.00
2018-02-08T19:33:46.997Z,100.00
2018-02-08T19:36:14.814Z,100.00
2018-02-08T19:38:42.840Z,100.00
2018-02-08T19:41:10.309Z,100.00
2018-02-08T19:43:37.771Z,100.00
2018-02-08T19:46:05.405Z,100.00
2018-02-08T19:48:32.877Z,100.00
2018-02-08T19:51:00.365Z,100.00
2018-02-08T19:53:28.209Z,100.00
2018-02-08T19:55:55.672Z,100.00
2018-02-08T19:58:23.137Z,100.00
2018-02-08T20:00:51.522Z,100.00
2018-02-08T20:03:18.989Z,100.00
2018-02-08T20:05:46.474Z,100.00
2018-02-08T20:08:14.511Z,100.00
2018-02-08T20:10:41.976Z,100.00
2018-02-08T20:13:09.464Z,100.00
2018-02-08T20:15:37.212Z,100.00
2018-02-08T20:18:04.678Z,100.00
2018-02-08T20:20:32.152Z,100.00
2018-02-08T20:22:59.889Z,100.00
2018-02-08T20:25:32.916Z,100.00
2018-02-08T20:28:00.571Z,100.00
2018-02-08T20:30:28.028Z,100.00
2018-02-08T20:32:55.516Z,100.00
2018-02-08T20:35:23.401Z,100.00
2018-02-08T20:37:51.691Z,100.00
2018-02-08T20:40:21.298Z,100.00
2018-02-08T20:42:54.520Z,100.00
2018-02-08T20:45:22.195Z,100.00
2018-02-08T20:47:49.716Z,100.00
2018-02-08T20:50:17.533Z,100.00
2018-02-08T20:52:45.697Z,100.00
2018-02-08T20:55:14.121Z,100.00
2018-02-08T20:57:42.149Z,100.00
2018-02-08T21:00:09.624Z,100.00
2018-02-08T21:02:37.089Z,100.00
2018-02-08T21:05:05.900Z,100.00
2018-02-08T21:07:33.566Z,100.00
2018-02-08T21:10:01.296Z,100.00
2018-02-08T21:12:29.066Z,100.00
2018-02-08T21:14:57.375Z,100.00
2018-02-08T21:17:24.936Z,100.00
2018-02-08T21:19:52.770Z,100.00
2018-02-08T21:22:20.236Z,100.00
2018-02-08T21:24:48.738Z,100.00
2018-02-08T21:27:16.603Z,100.00
2018-02-08T21:29:44.084Z,100.00
2018-02-08T21:32:11.556Z,100.00
2018-02-08T21:34:39.260Z,100.00
2018-02-08T21:37:06.734Z,100.00
2018-02-08T21:39:34.558Z,100.00
2018-02-08T21:42:02.622Z,100.00
2018-02-08T21:44:30.384Z,100.00
2018-02-08T21:46:57.853Z,100.00
2018-02-08T21:49:25.569Z,100.00
2018-02-08T21:51:53.073Z,100.00
2018-02-08T21:54:20.552Z,100.00
2018-02-08T21:56:48.257Z,100.00
2018-02-08T21:59:15.718Z,100.00
2018-02-08T22:01:43.182Z,100.00
2018-02-08T22:04:11.250Z,100.00
2018-02-08T22:06:38.713Z,100.00
2018-02-08T22:09:06.173Z,100.00
2018-02-08T22:11:33.923Z,100.00
2018-02-08T22:14:01.376Z,100.00
2018-02-08T22:16:28.838Z,100.00
2018-02-08T22:18:56.617Z,100.00
2018-02-08T22:21:24.077Z,100.00
2018-02-08T22:23:51.533Z,100.00
2018-02-08T22:26:19.617Z,100.00
2018-02-08T22:28:47.076Z,100.00
2018-02-08T22:31:14.540Z,100.00
2018-02-08T22:33:42.607Z,100.00
2018-02-08T22:36:10.072Z,100.00
2018-02-08T22:38:37.532Z,100.00
2018-02-08T22:41:06.216Z,100.00
2018-02-08T22:43:33.667Z,100.00
2018-02-08T22:46:01.127Z,100.00
2018-02-08T22:48:28.908Z,100.00
2018-02-08T22:50:56.366Z,100.00
2018-02-08T22:53:23.823Z,100.00
2018-02-08T22:55:51.552Z,100.00
2018-02-08T22:58:19.018Z,100.00
2018-02-08T23:00:46.476Z,100.00
2018-02-08T23:03:14.289Z,100.00
2018-02-08T23:05:41.756Z,100.00
2018-02-08T23:08:09.216Z,100.00
2018-02-08T23:10:36.936Z,100.00
2018-02-08T23:13:04.393Z,100.00
2018-02-08T23:15:31.848Z,100.00
2018-02-08T23:17:59.644Z,100.00
2018-02-08T23:20:27.104Z,100.00
2018-02-08T23:22:54.563Z,100.00
2018-02-08T23:25:22.640Z,100.00
2018-02-08T23:27:50.112Z,100.00
2018-02-08T23:30:17.562Z,100.00
2018-02-08T23:32:45.288Z,100.00
2018-02-08T23:35:12.741Z,100.00
2018-02-08T23:37:40.225Z,100.00
2018-02-08T23:40:08.021Z,100.00
2018-02-08T23:42:36.167Z,100.00
2018-02-08T23:45:03.656Z,100.00
2018-02-08T23:47:31.323Z,100.00
2018-02-08T23:49:58.788Z,100.00
2018-02-08T23:52:26.263Z,100.00
2018-02-08T23:54:53.984Z,100.00
2018-02-08T23:57:21.444Z,100.00
2018-02-08T23:59:48.903Z,100.00
