createdAt,value
2019-05-17T00:00:00.532Z,26.87
2019-05-17T00:02:29.351Z,22.67
2019-05-17T00:05:00.306Z,19.07
2019-05-17T00:07:29.152Z,17.57
2019-05-17T00:09:57.996Z,20.70
2019-05-17T00:12:27.859Z,23.30
2019-05-17T00:14:58.757Z,18.43
2019-05-17T00:17:27.577Z,18.00
2019-05-17T00:19:57.496Z,22.70
2019-05-17T00:22:27.426Z,21.47
2019-05-17T00:24:56.818Z,22.37
2019-05-17T00:27:26.560Z,19.10
2019-05-17T00:29:57.093Z,24.90
2019-05-17T00:32:27.289Z,20.63
2019-05-17T00:34:56.283Z,20.87
2019-05-17T00:37:23.322Z,18.97
2019-05-17T00:39:52.794Z,21.50
2019-05-17T00:42:21.668Z,22.93
2019-05-17T00:44:50.519Z,22.00
2019-05-17T00:47:19.525Z,21.90
2019-05-17T00:49:48.347Z,25.83
2019-05-17T00:52:17.252Z,20.77
2019-05-17T00:54:46.903Z,21.27
2019-05-17T00:57:16.610Z,23.57
2019-05-17T00:59:47.603Z,26.23
2019-05-17T01:02:16.356Z,23.10
2019-05-17T01:04:43.342Z,27.63
2019-05-17T01:07:12.239Z,23.03
2019-05-17T01:09:42.475Z,23.00
2019-05-17T01:12:11.424Z,24.67
2019-05-17T01:14:40.560Z,24.93
2019-05-17T01:17:09.408Z,21.03
2019-05-17T01:19:38.895Z,22.30
2019-05-17T01:22:09.443Z,24.60
2019-05-17T01:24:38.477Z,23.13
2019-05-17T01:27:07.267Z,22.23
2019-05-17T01:29:36.753Z,25.20
2019-05-17T01:32:06.804Z,21.57
2019-05-17T01:34:34.547Z,24.30
2019-05-17T01:37:03.402Z,26.00
2019-05-17T01:39:33.605Z,27.87
2019-05-17T01:42:01.030Z,26.93
2019-05-17T01:44:29.855Z,24.00
2019-05-17T01:46:58.678Z,27.33
2019-05-17T01:49:27.485Z,27.07
2019-05-17T01:51:56.879Z,24.17
2019-05-17T01:54:26.882Z,28.53
2019-05-17T01:56:56.674Z,25.70
2019-05-17T01:59:26.643Z,24.30
2019-05-17T02:01:56.523Z,26.33
2019-05-17T02:04:26.667Z,32.83
2019-05-17T02:06:53.205Z,27.30
2019-05-17T02:09:37.193Z,29.67
2019-05-17T02:11:57.061Z,26.53
2019-05-17T02:14:26.713Z,27.50
2019-05-17T02:16:53.950Z,31.03
2019-05-17T02:19:22.763Z,25.67
2019-05-17T02:21:52.239Z,29.80
2019-05-17T02:24:21.066Z,29.83
2019-05-17T02:26:49.893Z,31.90
2019-05-17T02:29:21.365Z,32.90
2019-05-17T02:31:48.163Z,29.80
2019-05-17T02:34:17.021Z,30.50
2019-05-17T02:36:45.818Z,31.13
2019-05-17T02:39:15.266Z,38.83
2019-05-17T02:41:44.108Z,30.27
2019-05-17T02:44:13.627Z,29.50
2019-05-17T02:46:43.299Z,31.00
2019-05-17T02:49:13.734Z,26.37
2019-05-17T02:51:43.125Z,28.83
2019-05-17T02:54:13.003Z,27.77
2019-05-17T02:56:38.851Z,28.60
2019-05-17T02:59:13.126Z,29.30
2019-05-17T03:01:39.822Z,32.20
2019-05-17T03:04:08.713Z,35.47
2019-05-17T03:06:37.558Z,29.20
2019-05-17T03:09:06.805Z,30.07
2019-05-17T03:11:35.643Z,30.03
2019-05-17T03:14:04.495Z,27.83
2019-05-17T03:16:33.979Z,34.73
2019-05-17T03:19:04.209Z,31.13
2019-05-17T03:21:33.752Z,30.60
2019-05-17T03:24:03.128Z,30.27
2019-05-17T03:26:32.788Z,32.60
2019-05-17T03:29:03.347Z,30.93
2019-05-17T03:31:35.960Z,33.07
2019-05-17T03:33:57.850Z,32.97
2019-05-17T03:36:26.975Z,33.57
2019-05-17T03:38:55.731Z,31.57
2019-05-17T03:41:28.915Z,32.00
2019-05-17T03:43:53.531Z,34.87
2019-05-17T03:46:23.277Z,33.53
2019-05-17T03:48:53.187Z,36.07
2019-05-17T03:51:23.117Z,34.50
2019-05-17T03:53:53.159Z,34.37
2019-05-17T03:56:22.197Z,33.70
2019-05-17T03:58:48.754Z,34.77
2019-05-17T04:01:17.637Z,33.17
2019-05-17T04:03:46.484Z,33.07
2019-05-17T04:06:15.322Z,31.23
2019-05-17T04:08:44.993Z,32.97
2019-05-17T04:11:25.723Z,36.80
2019-05-17T04:13:43.472Z,30.33
2019-05-17T04:16:13.992Z,37.40
2019-05-17T04:18:43.654Z,31.23
2019-05-17T04:21:12.533Z,33.50
2019-05-17T04:23:42.743Z,32.20
2019-05-17T04:26:08.960Z,31.30
2019-05-17T04:28:37.794Z,33.03
2019-05-17T04:31:06.666Z,31.93
2019-05-17T04:33:36.820Z,31.90
2019-05-17T04:36:06.124Z,33.03
2019-05-17T04:38:35.739Z,31.10
2019-05-17T04:41:04.567Z,30.10
2019-05-17T04:43:33.960Z,31.37
2019-05-17T04:46:03.188Z,29.03
2019-05-17T04:48:32.654Z,28.63
2019-05-17T04:51:02.479Z,29.53
2019-05-17T04:53:32.804Z,30.30
2019-05-17T04:55:59.250Z,30.33
2019-05-17T04:58:28.098Z,26.40
2019-05-17T05:00:58.491Z,29.97
2019-05-17T05:03:27.314Z,29.30
2019-05-17T05:05:56.296Z,27.00
2019-05-17T05:08:26.235Z,26.17
2019-05-17T05:10:55.079Z,26.23
2019-05-17T05:13:23.894Z,27.40
2019-05-17T05:15:55.597Z,24.17
2019-05-17T05:18:24.499Z,22.80
2019-05-17T05:20:53.412Z,20.93
2019-05-17T05:23:23.880Z,18.70
2019-05-17T05:25:52.244Z,18.40
2019-05-17T05:28:22.365Z,17.40
2019-05-17T05:30:49.048Z,18.47
2019-05-17T05:33:18.907Z,17.20
2019-05-17T05:35:47.760Z,16.40
2019-05-17T05:38:17.550Z,15.80
2019-05-17T05:40:46.934Z,15.07
2019-05-17T05:43:15.764Z,14.53
2019-05-17T05:45:44.614Z,12.50
2019-05-17T05:48:13.459Z,11.80
2019-05-17T05:50:43.606Z,10.77
2019-05-17T05:53:13.403Z,11.63
2019-05-17T05:55:43.433Z,10.47
2019-05-17T05:58:12.353Z,10.90
2019-05-17T06:00:42.739Z,11.13
2019-05-17T06:03:12.066Z,11.07
2019-05-17T06:05:41.947Z,11.30
2019-05-17T06:08:08.147Z,11.93
2019-05-17T06:10:39.424Z,11.53
2019-05-17T06:13:05.877Z,12.50
2019-05-17T06:15:35.343Z,13.37
2019-05-17T06:18:04.217Z,14.90
2019-05-17T06:20:33.046Z,13.70
2019-05-17T06:23:02.578Z,12.83
2019-05-17T06:25:33.801Z,14.70
2019-05-17T06:28:01.422Z,14.97
2019-05-17T06:30:28.788Z,14.33
2019-05-17T06:32:57.621Z,14.90
2019-05-17T06:35:27.095Z,15.07
2019-05-17T06:37:55.907Z,14.53
2019-05-17T06:40:24.735Z,14.53
2019-05-17T06:42:56.203Z,15.50
2019-05-17T06:45:25.012Z,17.03
2019-05-17T06:47:54.108Z,20.80
2019-05-17T06:50:23.638Z,14.17
2019-05-17T06:52:53.205Z,15.37
2019-05-17T06:55:20.767Z,13.80
2019-05-17T06:57:52.668Z,13.00
2019-05-17T07:00:23.585Z,14.77
2019-05-17T07:02:49.808Z,13.47
2019-05-17T07:05:20.090Z,13.40
2019-05-17T07:07:49.819Z,13.90
2019-05-17T07:10:19.479Z,15.20
2019-05-17T07:12:57.686Z,12.63
2019-05-17T07:15:19.716Z,16.53
2019-05-17T07:17:46.528Z,14.10
2019-05-17T07:20:16.535Z,13.40
2019-05-17T07:22:45.360Z,12.40
2019-05-17T07:25:14.253Z,15.70
2019-05-17T07:27:45.832Z,14.87
2019-05-17T07:30:12.465Z,13.07
2019-05-17T07:32:41.853Z,14.27
2019-05-17T07:35:11.230Z,13.80
2019-05-17T07:37:40.870Z,13.00
2019-05-17T07:40:11.716Z,14.83
2019-05-17T07:42:40.753Z,18.10
2019-05-17T07:45:10.454Z,13.93
2019-05-17T07:47:40.351Z,15.20
2019-05-17T07:50:11.494Z,16.33
2019-05-17T07:52:39.847Z,14.23
2019-05-17T07:55:10.726Z,14.73
2019-05-17T07:57:40.610Z,15.47
2019-05-17T08:00:07.032Z,16.43
2019-05-17T08:02:35.863Z,13.57
2019-05-17T08:05:04.830Z,13.47
2019-05-17T08:07:34.195Z,12.73
2019-05-17T08:10:03.053Z,15.67
2019-05-17T08:12:33.676Z,13.73
2019-05-17T08:15:02.484Z,12.20
2019-05-17T08:17:32.522Z,14.47
2019-05-17T08:20:01.394Z,14.73
2019-05-17T08:22:31.966Z,13.03
2019-05-17T08:25:00.795Z,13.83
2019-05-17T08:27:29.913Z,15.63
2019-05-17T08:29:59.774Z,13.90
2019-05-17T08:32:31.381Z,13.23
2019-05-17T08:35:00.126Z,13.00
2019-05-17T08:37:26.214Z,13.50
2019-05-17T08:39:55.019Z,15.47
2019-05-17T08:42:23.839Z,12.57
2019-05-17T08:44:52.745Z,15.17
2019-05-17T08:47:21.549Z,12.20
2019-05-17T08:49:50.403Z,14.63
2019-05-17T08:52:20.061Z,12.87
2019-05-17T08:54:49.613Z,12.83
2019-05-17T08:57:20.562Z,16.53
2019-05-17T08:59:49.598Z,13.57
2019-05-17T09:02:16.187Z,14.80
2019-05-17T09:04:45.154Z,14.73
2019-05-17T09:07:14.087Z,17.40
2019-05-17T09:09:44.460Z,13.77
2019-05-17T09:12:13.267Z,15.73
2019-05-17T09:14:42.256Z,15.93
2019-05-17T09:17:11.153Z,16.77
2019-05-17T09:19:40.080Z,14.93
2019-05-17T09:22:10.499Z,13.97
2019-05-17T09:24:39.657Z,15.40
2019-05-17T09:27:06.478Z,13.53
2019-05-17T09:29:40.502Z,13.17
2019-05-17T09:32:09.591Z,14.50
2019-05-17T09:34:40.262Z,15.10
2019-05-17T09:37:09.737Z,16.27
2019-05-17T09:39:37.239Z,14.90
2019-05-17T09:42:10.417Z,13.60
2019-05-17T09:44:40.537Z,15.40
2019-05-17T09:47:10.648Z,13.30
2019-05-17T09:49:39.613Z,12.77
2019-05-17T09:52:09.604Z,12.50
2019-05-17T09:54:44.826Z,13.17
2019-05-17T09:57:09.759Z,13.03
2019-05-17T09:59:36.435Z,11.30
2019-05-17T10:02:05.239Z,11.37
2019-05-17T10:04:35.039Z,13.50
2019-05-17T10:07:03.943Z,11.23
2019-05-17T10:09:33.309Z,11.37
2019-05-17T10:12:02.948Z,10.47
2019-05-17T10:14:33.734Z,8.60
2019-05-17T10:17:02.735Z,10.53
2019-05-17T10:19:31.963Z,10.57
2019-05-17T10:22:01.427Z,9.40
2019-05-17T10:24:38.016Z,10.07
2019-05-17T10:27:00.755Z,12.37
2019-05-17T10:29:29.976Z,9.00
2019-05-17T10:31:59.922Z,9.43
2019-05-17T10:34:29.410Z,10.63
2019-05-17T10:36:57.871Z,10.90
2019-05-17T10:39:29.676Z,9.33
2019-05-17T10:41:57.085Z,8.43
2019-05-17T10:44:38.878Z,10.50
2019-05-17T10:46:54.731Z,8.47
2019-05-17T10:49:24.351Z,9.47
2019-05-17T10:51:53.169Z,13.43
2019-05-17T10:54:22.596Z,14.10
2019-05-17T10:56:51.394Z,12.50
2019-05-17T10:59:20.357Z,9.30
2019-05-17T11:01:53.107Z,11.03
2019-05-17T11:04:22.655Z,10.10
2019-05-17T11:06:51.551Z,10.77
2019-05-17T11:09:20.723Z,12.47
2019-05-17T11:11:51.961Z,10.10
2019-05-17T11:14:20.914Z,12.97
2019-05-17T11:16:50.084Z,8.50
2019-05-17T11:19:19.034Z,7.63
2019-05-17T11:21:47.857Z,7.90
2019-05-17T11:24:17.864Z,7.20
2019-05-17T11:26:46.675Z,9.07
2019-05-17T11:29:15.477Z,6.77
2019-05-17T11:31:45.500Z,6.73
2019-05-17T11:34:14.824Z,6.00
2019-05-17T11:36:45.656Z,6.50
2019-05-17T11:39:15.796Z,10.37
2019-05-17T11:41:45.627Z,6.70
2019-05-17T11:44:16.458Z,9.93
2019-05-17T11:46:48.207Z,7.47
2019-05-17T11:49:17.083Z,8.70
2019-05-17T11:51:45.857Z,9.27
2019-05-17T11:54:16.405Z,9.83
2019-05-17T11:56:45.429Z,7.30
2019-05-17T11:59:14.825Z,8.23
2019-05-17T12:01:44.930Z,7.50
2019-05-17T12:04:14.389Z,5.77
2019-05-17T12:06:44.327Z,8.70
2019-05-17T12:09:13.155Z,6.77
2019-05-17T12:11:42.633Z,10.37
2019-05-17T12:14:11.450Z,7.77
2019-05-17T12:16:41.318Z,8.20
2019-05-17T12:19:11.670Z,7.33
2019-05-17T12:21:41.584Z,9.07
2019-05-17T12:24:10.390Z,8.57
2019-05-17T12:26:39.246Z,8.83
2019-05-17T12:29:08.899Z,8.63
2019-05-17T12:31:38.396Z,11.27
2019-05-17T12:34:07.192Z,9.13
2019-05-17T12:36:36.029Z,9.63
2019-05-17T12:39:06.340Z,9.10
2019-05-17T12:41:35.758Z,9.40
2019-05-17T12:44:04.572Z,8.90
2019-05-17T12:46:35.044Z,10.03
2019-05-17T12:49:04.645Z,9.27
2019-05-17T12:51:34.089Z,10.40
2019-05-17T12:54:02.904Z,9.73
2019-05-17T12:56:31.958Z,15.20
2019-05-17T12:59:01.075Z,8.77
2019-05-17T13:01:30.921Z,12.13
2019-05-17T13:03:59.910Z,14.27
2019-05-17T13:06:29.131Z,10.07
2019-05-17T13:08:58.834Z,9.93
2019-05-17T13:11:28.107Z,9.23
2019-05-17T13:13:56.930Z,10.93
2019-05-17T13:16:25.998Z,16.03
2019-05-17T13:18:54.838Z,11.53
2019-05-17T13:21:24.470Z,15.80
2019-05-17T13:23:53.887Z,16.13
2019-05-17T13:26:23.113Z,15.73
2019-05-17T13:28:52.604Z,10.60
2019-05-17T13:31:21.443Z,11.43
2019-05-17T13:33:51.325Z,13.43
2019-05-17T13:36:20.404Z,11.00
2019-05-17T13:38:49.226Z,12.97
2019-05-17T13:41:19.039Z,12.83
2019-05-17T13:43:47.836Z,11.93
2019-05-17T13:46:30.715Z,10.80
2019-05-17T13:48:46.422Z,13.73
2019-05-17T13:51:16.096Z,12.70
2019-05-17T13:53:45.093Z,16.67
2019-05-17T13:56:13.867Z,12.17
2019-05-17T13:58:42.733Z,11.70
2019-05-17T14:01:11.639Z,12.53
2019-05-17T14:03:40.618Z,17.13
2019-05-17T14:06:09.531Z,12.90
2019-05-17T14:08:41.608Z,13.23
2019-05-17T14:11:11.278Z,12.47
2019-05-17T14:13:40.797Z,15.13
2019-05-17T14:16:10.261Z,15.60
2019-05-17T14:18:39.151Z,12.37
2019-05-17T14:21:08.008Z,13.93
2019-05-17T14:23:37.138Z,13.70
2019-05-17T14:26:06.264Z,12.40
2019-05-17T14:28:35.153Z,14.60
2019-05-17T14:31:04.079Z,13.03
2019-05-17T14:33:33.588Z,14.33
2019-05-17T14:36:02.453Z,12.50
2019-05-17T14:38:33.230Z,16.37
2019-05-17T14:41:07.900Z,18.77
2019-05-17T14:43:31.759Z,15.10
2019-05-17T14:45:59.777Z,13.77
2019-05-17T14:48:28.714Z,15.27
2019-05-17T14:50:58.087Z,14.90
2019-05-17T14:53:27.831Z,15.13
2019-05-17T14:55:56.693Z,14.73
2019-05-17T14:58:25.555Z,16.20
2019-05-17T15:00:54.426Z,17.40
2019-05-17T15:03:24.767Z,18.47
2019-05-17T15:05:53.700Z,16.23
2019-05-17T15:08:22.801Z,13.67
2019-05-17T15:10:51.629Z,13.73
2019-05-17T15:13:21.122Z,16.03
2019-05-17T15:15:50.859Z,18.47
2019-05-17T15:18:20.323Z,13.27
2019-05-17T15:20:49.236Z,14.10
2019-05-17T15:23:18.084Z,12.93
2019-05-17T15:25:46.915Z,14.10
2019-05-17T15:28:15.941Z,12.70
2019-05-17T15:30:46.412Z,13.40
2019-05-17T15:33:15.208Z,14.97
2019-05-17T15:35:44.130Z,15.23
2019-05-17T15:38:12.937Z,13.87
2019-05-17T15:40:41.860Z,12.80
2019-05-17T15:43:10.787Z,14.50
2019-05-17T15:45:39.640Z,13.77
2019-05-17T15:48:09.141Z,13.73
2019-05-17T15:50:38.303Z,12.50
2019-05-17T15:53:07.171Z,14.40
2019-05-17T15:55:36.007Z,12.13
2019-05-17T15:58:07.958Z,12.57
2019-05-17T16:00:37.531Z,12.90
2019-05-17T16:03:07.106Z,15.63
2019-05-17T16:05:36.744Z,15.37
2019-05-17T16:08:05.736Z,18.10
2019-05-17T16:10:34.544Z,17.40
2019-05-17T16:13:03.729Z,13.93
2019-05-17T16:15:32.194Z,17.57
2019-05-17T16:18:01.119Z,14.37
2019-05-17T16:20:30.468Z,16.83
2019-05-17T16:23:01.233Z,18.07
2019-05-17T16:25:30.071Z,15.50
2019-05-17T16:27:58.978Z,15.60
2019-05-17T16:30:27.854Z,24.17
2019-05-17T16:32:56.666Z,19.50
2019-05-17T16:35:26.069Z,15.00
2019-05-17T16:37:57.458Z,16.17
2019-05-17T16:40:26.804Z,20.73
2019-05-17T16:42:55.651Z,15.87
2019-05-17T16:45:26.013Z,17.07
2019-05-17T16:47:54.837Z,18.33
2019-05-17T16:50:23.983Z,17.27
2019-05-17T16:53:05.024Z,15.00
2019-05-17T16:55:22.044Z,14.37
2019-05-17T16:57:52.727Z,14.53
2019-05-17T17:00:26.000Z,14.83
2019-05-17T17:02:57.831Z,11.60
2019-05-17T17:05:28.181Z,14.53
2019-05-17T17:07:57.676Z,13.93
2019-05-17T17:10:26.623Z,15.87
2019-05-17T17:12:56.714Z,22.43
2019-05-17T17:15:26.258Z,15.33
2019-05-17T17:17:55.178Z,14.57
2019-05-17T17:20:24.814Z,18.20
2019-05-17T17:22:53.988Z,19.10
2019-05-17T17:25:22.969Z,14.07
2019-05-17T17:27:55.018Z,14.37
2019-05-17T17:30:23.963Z,18.43
2019-05-17T17:32:52.895Z,19.40
2019-05-17T17:35:22.329Z,18.37
2019-05-17T17:37:51.906Z,21.03
2019-05-17T17:40:20.992Z,16.57
2019-05-17T17:42:50.179Z,16.77
2019-05-17T17:45:19.203Z,16.27
2019-05-17T17:47:48.314Z,20.00
2019-05-17T17:50:17.768Z,17.10
2019-05-17T17:52:47.343Z,17.57
2019-05-17T17:55:17.127Z,18.43
2019-05-17T17:57:46.644Z,17.93
2019-05-17T18:00:16.254Z,16.77
2019-05-17T18:02:46.865Z,15.87
2019-05-17T18:05:16.691Z,19.60
2019-05-17T18:07:46.068Z,19.13
2019-05-17T18:10:24.642Z,16.07
2019-05-17T18:12:53.604Z,17.33
2019-05-17T18:15:26.883Z,18.83
2019-05-17T18:17:57.610Z,21.00
2019-05-17T18:20:27.232Z,17.43
2019-05-17T18:22:56.616Z,23.00
2019-05-17T18:25:27.798Z,19.90
2019-05-17T18:27:57.865Z,22.33
2019-05-17T18:30:26.783Z,20.57
2019-05-17T18:32:57.134Z,19.27
2019-05-17T18:35:25.976Z,20.67
2019-05-17T18:37:55.170Z,18.43
2019-05-17T18:40:24.877Z,17.57
2019-05-17T18:42:54.506Z,16.27
2019-05-17T18:45:23.893Z,20.70
2019-05-17T18:47:53.101Z,19.43
2019-05-17T18:50:23.221Z,17.90
2019-05-17T18:52:52.806Z,21.50
2019-05-17T18:55:22.850Z,21.73
2019-05-17T18:57:52.985Z,16.17
2019-05-17T19:00:22.344Z,19.13
2019-05-17T19:02:53.724Z,20.47
2019-05-17T19:05:24.493Z,18.80
2019-05-17T19:07:53.523Z,19.43
2019-05-17T19:10:23.960Z,21.60
2019-05-17T19:26:36.771Z,18.80
2019-05-17T19:29:05.869Z,17.47
2019-05-17T19:31:34.765Z,19.17
2019-05-17T19:34:03.743Z,19.10
2019-05-17T19:36:32.810Z,20.80
2019-05-17T19:39:01.829Z,20.67
2019-05-17T19:41:30.758Z,18.27
2019-05-17T19:44:01.050Z,20.60
2019-05-17T19:46:31.695Z,23.10
2019-05-17T19:49:00.793Z,17.97
2019-05-17T19:51:30.580Z,19.97
2019-05-17T19:53:59.447Z,18.10
2019-05-17T19:56:32.405Z,21.73
2019-05-17T19:59:05.748Z,21.77
2019-05-17T20:01:34.695Z,21.27
2019-05-17T20:04:07.724Z,20.63
2019-05-17T20:06:36.565Z,20.10
2019-05-17T20:09:08.396Z,22.57
2019-05-17T20:11:37.916Z,24.70
2019-05-17T20:14:08.440Z,26.97
2019-05-17T20:16:38.103Z,19.87
2019-05-17T20:19:08.443Z,22.87
2019-05-17T20:21:39.073Z,22.50
2019-05-17T20:24:08.855Z,24.10
2019-05-17T20:26:38.464Z,21.10
2019-05-17T20:29:42.992Z,18.60
2019-05-17T20:32:13.121Z,19.07
2019-05-17T20:34:42.301Z,17.10
2019-05-17T20:37:11.992Z,19.37
2019-05-17T20:39:41.920Z,19.33
2019-05-17T20:42:11.993Z,18.80
2019-05-17T20:44:41.618Z,17.70
2019-05-17T20:47:11.155Z,21.27
2019-05-17T20:49:43.092Z,22.63
2019-05-17T20:52:12.903Z,25.27
2019-05-17T20:54:43.716Z,20.90
2019-05-17T20:57:13.463Z,21.00
2019-05-17T20:59:42.338Z,21.20
2019-05-17T21:02:12.760Z,21.07
2019-05-17T21:04:41.641Z,21.53
2019-05-17T21:07:10.588Z,22.17
2019-05-17T21:09:39.613Z,18.77
2019-05-17T21:12:09.020Z,20.30
2019-05-17T21:14:38.016Z,19.33
2019-05-17T21:17:07.448Z,19.50
2019-05-17T21:19:36.874Z,21.77
2019-05-17T21:22:05.838Z,26.20
2019-05-17T21:24:35.719Z,25.63
2019-05-17T21:27:04.660Z,24.97
2019-05-17T21:29:33.566Z,24.33
2019-05-17T21:32:03.436Z,28.83
2019-05-17T21:34:33.654Z,27.00
2019-05-17T21:37:04.044Z,21.83
2019-05-17T21:39:32.857Z,21.13
2019-05-17T21:42:02.334Z,22.27
2019-05-17T21:44:31.950Z,21.57
2019-05-17T21:47:04.748Z,24.67
2019-05-17T21:49:31.052Z,24.47
2019-05-17T21:52:00.964Z,31.43
2019-05-17T21:54:30.266Z,21.77
2019-05-17T21:57:00.108Z,24.23
2019-05-17T21:59:29.632Z,22.33
2019-05-17T22:01:58.610Z,24.83
2019-05-17T22:04:27.517Z,25.93
2019-05-17T22:06:56.828Z,26.30
2019-05-17T22:09:27.157Z,27.73
2019-05-17T22:11:58.630Z,27.47
2019-05-17T22:14:27.590Z,24.70
2019-05-17T22:16:57.006Z,25.27
2019-05-17T22:19:27.561Z,26.07
2019-05-17T22:21:56.871Z,28.47
2019-05-17T22:24:26.799Z,27.30
2019-05-17T22:26:55.588Z,29.27
2019-05-17T22:29:24.436Z,26.63
2019-05-17T22:31:53.572Z,28.53
2019-05-17T22:34:22.427Z,33.57
2019-05-17T22:36:51.244Z,32.10
2019-05-17T22:39:20.674Z,30.80
2019-05-17T22:41:49.767Z,29.80
2019-05-17T22:44:18.584Z,30.13
2019-05-17T22:49:22.477Z,30.97
2019-05-17T22:51:51.361Z,30.30
2019-05-17T22:54:20.202Z,31.10
2019-05-17T22:56:51.236Z,40.53
2019-05-17T22:59:21.371Z,35.63
2019-05-17T23:01:51.630Z,31.87
2019-05-17T23:04:21.075Z,32.33
2019-05-17T23:06:49.898Z,35.07
2019-05-17T23:09:19.313Z,34.73
2019-05-17T23:11:48.266Z,36.80
2019-05-17T23:14:17.157Z,34.80
2019-05-17T23:16:51.619Z,39.03
2019-05-17T23:19:14.836Z,34.10
2019-05-17T23:21:44.306Z,32.53
2019-05-17T23:24:13.881Z,33.63
2019-05-17T23:26:42.707Z,33.87
2019-05-17T23:29:12.489Z,35.87
2019-05-17T23:31:41.422Z,32.00
2019-05-17T23:34:10.211Z,36.43
2019-05-17T23:36:39.759Z,30.60
2019-05-17T23:39:08.592Z,31.67
2019-05-17T23:41:38.694Z,33.87
2019-05-17T23:44:08.123Z,33.67
2019-05-17T23:46:38.191Z,30.20
2019-05-17T23:49:13.056Z,29.27
2019-05-17T23:51:42.502Z,33.43
2019-05-17T23:54:12.094Z,32.77
2019-05-17T23:56:41.067Z,35.40
2019-05-17T23:59:10.811Z,32.47
