createdAt,value
2023-03-20T00:02:24.044Z,100995.80
2023-03-20T00:04:55.748Z,100992.20
2023-03-20T00:07:25.101Z,100993.71
2023-03-20T00:10:02.742Z,100991.90
2023-03-20T00:12:51.977Z,100996.05
2023-03-20T00:15:35.830Z,100996.09
2023-03-20T00:18:05.193Z,100991.42
2023-03-20T00:20:42.043Z,100990.45
2023-03-20T00:23:13.793Z,100985.20
2023-03-20T00:25:42.447Z,100985.41
2023-03-20T00:28:34.969Z,100979.72
2023-03-20T00:31:05.137Z,100980.30
2023-03-20T00:33:33.166Z,100976.30
2023-03-20T00:36:01.845Z,100970.90
2023-03-20T00:38:33.364Z,100964.63
2023-03-20T00:41:02.503Z,100965.59
2023-03-20T00:43:32.623Z,100963.24
2023-03-20T00:46:04.074Z,100964.41
2023-03-20T00:48:33.173Z,100963.86
2023-03-20T00:51:01.468Z,100959.94
2023-03-20T00:53:29.691Z,100956.84
2023-03-20T00:55:58.105Z,100955.63
2023-03-20T00:58:32.021Z,100961.31
2023-03-20T01:01:01.678Z,100959.28
2023-03-20T01:03:32.234Z,100961.45
2023-03-20T01:06:00.282Z,100959.09
2023-03-20T01:08:30.094Z,100960.81
2023-03-20T01:10:59.063Z,100958.89
2023-03-20T01:13:28.546Z,100955.60
2023-03-20T01:15:58.280Z,100953.02
2023-03-20T01:18:27.478Z,100954.26
2023-03-20T01:20:55.971Z,100948.17
2023-03-20T01:23:27.019Z,100944.29
2023-03-20T01:26:01.383Z,100945.80
2023-03-20T01:28:29.772Z,100945.42
2023-03-20T01:30:57.964Z,100951.69
2023-03-20T01:33:47.006Z,100944.43
2023-03-20T01:36:16.440Z,100946.39
2023-03-20T01:38:44.637Z,100948.14
2023-03-20T01:41:18.344Z,100946.85
2023-03-20T01:43:46.580Z,100941.55
2023-03-20T01:46:20.015Z,100933.48
2023-03-20T01:48:50.281Z,100934.83
2023-03-20T01:51:24.461Z,100941.16
2023-03-20T01:53:55.296Z,100941.17
2023-03-20T01:56:30.686Z,100939.20
2023-03-20T01:59:03.679Z,100940.29
2023-03-20T02:01:32.172Z,100945.16
2023-03-20T02:04:01.452Z,100946.93
2023-03-20T02:06:51.510Z,100949.39
2023-03-20T02:09:37.860Z,100950.95
2023-03-20T02:12:11.134Z,100956.77
2023-03-20T02:14:39.533Z,100955.41
2023-03-20T02:17:24.289Z,100955.82
2023-03-20T02:20:28.749Z,100957.39
2023-03-20T02:23:31.732Z,100958.14
2023-03-20T02:26:22.799Z,100958.49
2023-03-20T02:29:18.732Z,100956.70
2023-03-20T02:31:54.423Z,100955.55
2023-03-20T02:34:46.308Z,100956.29
2023-03-20T02:37:38.983Z,100955.77
2023-03-20T02:40:46.346Z,100952.35
2023-03-20T02:43:38.187Z,100950.14
2023-03-20T02:46:18.786Z,100946.88
2023-03-20T02:48:55.843Z,100944.28
2023-03-20T02:51:32.285Z,100944.05
2023-03-20T02:54:06.611Z,100943.63
2023-03-20T02:56:51.600Z,100937.43
2023-03-20T02:59:41.583Z,100931.59
2023-03-20T03:02:14.294Z,100925.10
2023-03-20T03:04:47.659Z,100921.66
2023-03-20T03:07:18.175Z,100921.71
2023-03-20T03:09:58.532Z,100915.38
2023-03-20T03:12:36.507Z,100917.13
2023-03-20T03:15:16.487Z,100913.44
2023-03-20T03:17:49.337Z,100911.34
2023-03-20T03:20:35.172Z,100909.19
2023-03-20T03:23:03.849Z,100909.30
2023-03-20T03:25:37.654Z,100909.89
2023-03-20T03:28:09.722Z,100908.52
2023-03-20T03:30:38.716Z,100910.07
2023-03-20T03:33:47.232Z,100910.65
2023-03-20T03:36:36.422Z,100907.22
2023-03-20T03:39:07.952Z,100906.92
2023-03-20T03:41:45.972Z,100907.34
2023-03-20T03:44:27.140Z,100904.94
2023-03-20T03:47:02.939Z,100906.83
2023-03-20T03:49:33.389Z,100909.11
2023-03-20T03:52:13.916Z,100910.30
2023-03-20T03:55:06.911Z,100908.14
2023-03-20T03:57:38.144Z,100909.55
2023-03-20T04:00:13.816Z,100908.55
2023-03-20T04:02:43.584Z,100911.91
2023-03-20T04:05:17.431Z,100912.80
2023-03-20T04:07:47.893Z,100910.11
2023-03-20T04:10:16.188Z,100907.22
2023-03-20T04:12:55.496Z,100908.58
2023-03-20T04:15:23.673Z,100911.98
2023-03-20T04:17:52.062Z,100909.77
2023-03-20T04:20:20.433Z,100905.75
2023-03-20T04:22:49.245Z,100907.60
2023-03-20T04:25:22.725Z,100909.24
2023-03-20T04:27:54.091Z,100913.77
2023-03-20T04:30:33.916Z,100915.68
2023-03-20T04:33:29.275Z,100915.67
2023-03-20T04:36:06.633Z,100915.97
2023-03-20T04:50:30.473Z,100908.50
2023-03-20T04:53:00.517Z,100905.67
2023-03-20T04:55:29.998Z,100902.80
2023-03-20T04:57:58.290Z,100906.71
2023-03-20T05:00:27.652Z,100907.15
2023-03-20T05:02:56.365Z,100911.59
2023-03-20T05:05:25.869Z,100907.28
2023-03-20T05:08:01.009Z,100908.14
2023-03-20T05:10:37.677Z,100911.66
2023-03-20T05:13:34.794Z,100910.75
2023-03-20T05:16:23.015Z,100908.27
2023-03-20T05:19:07.195Z,100908.46
2023-03-20T05:21:55.939Z,100904.29
2023-03-20T05:24:50.789Z,100907.66
2023-03-20T05:27:38.205Z,100907.89
2023-03-20T05:30:25.450Z,100905.43
2023-03-20T05:32:59.910Z,100903.16
2023-03-20T05:35:28.147Z,100904.38
2023-03-20T05:38:13.399Z,100900.50
2023-03-20T05:40:47.215Z,100898.56
2023-03-20T05:43:29.453Z,100901.18
2023-03-20T05:46:26.472Z,100900.65
2023-03-20T05:49:18.116Z,100902.14
2023-03-20T05:52:05.584Z,100907.20
2023-03-20T05:54:44.274Z,100908.74
2023-03-20T05:57:48.261Z,100911.85
2023-03-20T06:00:48.985Z,100912.51
2023-03-20T06:03:49.009Z,100918.48
2023-03-20T06:06:18.820Z,100914.37
2023-03-20T06:08:50.044Z,100916.14
2023-03-20T06:11:19.125Z,100912.30
2023-03-20T06:13:47.992Z,100915.60
2023-03-20T06:16:16.495Z,100915.12
2023-03-20T06:18:46.688Z,100913.96
2023-03-20T06:21:15.969Z,100915.41
2023-03-20T06:23:44.460Z,100918.88
2023-03-20T06:26:13.236Z,100927.50
2023-03-20T06:28:53.134Z,100929.55
2023-03-20T06:31:22.187Z,100927.14
2023-03-20T06:33:51.161Z,100922.38
2023-03-20T06:36:19.749Z,100922.59
2023-03-20T06:38:51.918Z,100925.20
2023-03-20T06:41:33.764Z,100921.05
2023-03-20T06:44:09.153Z,100928.60
2023-03-20T06:46:56.650Z,100928.90
2023-03-20T06:49:25.775Z,100926.35
2023-03-20T06:51:54.262Z,100925.86
2023-03-20T06:54:27.356Z,100923.44
2023-03-20T06:56:56.348Z,100921.27
2023-03-20T06:59:24.461Z,100918.65
2023-03-20T07:01:57.426Z,100915.27
2023-03-20T07:04:26.619Z,100912.77
2023-03-20T07:07:01.735Z,100914.87
2023-03-20T07:09:30.552Z,100913.89
2023-03-20T07:11:58.915Z,100912.27
2023-03-20T07:14:32.092Z,100911.91
2023-03-20T07:17:05.801Z,100912.53
2023-03-20T07:19:38.144Z,100908.70
2023-03-20T07:22:08.607Z,100907.95
2023-03-20T07:24:40.793Z,100911.34
2023-03-20T07:27:14.689Z,100907.47
2023-03-20T07:29:44.196Z,100910.80
2023-03-20T07:32:14.423Z,100907.27
2023-03-20T07:34:51.445Z,100902.97
2023-03-20T07:37:21.149Z,100902.70
2023-03-20T07:40:01.879Z,100900.61
2023-03-20T07:42:56.663Z,100896.72
2023-03-20T07:45:44.076Z,100893.17
2023-03-20T07:48:13.184Z,100891.13
2023-03-20T07:50:41.472Z,100887.95
2023-03-20T07:53:10.872Z,100885.89
2023-03-20T07:55:40.171Z,100883.23
2023-03-20T07:58:11.412Z,100879.98
2023-03-20T08:00:41.536Z,100878.87
2023-03-20T08:03:10.244Z,100880.69
2023-03-20T08:05:38.953Z,100873.90
2023-03-20T08:08:08.112Z,100872.89
2023-03-20T08:10:36.481Z,100874.03
2023-03-20T08:13:05.316Z,100879.56
2023-03-20T08:15:33.766Z,100876.41
2023-03-20T08:18:02.187Z,100876.36
2023-03-20T08:20:31.793Z,100880.02
2023-03-20T08:23:00.640Z,100882.83
2023-03-20T08:25:34.924Z,100887.27
2023-03-20T08:28:03.946Z,100885.09
2023-03-20T08:30:32.372Z,100886.23
2023-03-20T08:33:02.512Z,100884.52
2023-03-20T08:35:45.572Z,100880.09
2023-03-20T08:38:15.815Z,100876.50
2023-03-20T08:40:44.381Z,100879.45
2023-03-20T08:43:12.758Z,100880.66
2023-03-20T08:45:44.125Z,100876.73
2023-03-20T08:48:13.308Z,100874.91
2023-03-20T08:50:44.967Z,100871.16
2023-03-20T08:53:13.382Z,100869.02
2023-03-20T08:55:49.274Z,100865.17
2023-03-20T08:58:18.524Z,100860.53
2023-03-20T09:00:46.933Z,100858.34
2023-03-20T09:03:16.478Z,100851.38
2023-03-20T09:05:46.703Z,100854.96
2023-03-20T09:08:15.181Z,100850.10
2023-03-20T09:10:44.757Z,100851.33
2023-03-20T09:13:26.589Z,100851.94
2023-03-20T09:15:56.097Z,100846.02
2023-03-20T09:18:24.594Z,100834.95
2023-03-20T09:20:52.955Z,100831.27
2023-03-20T09:23:21.332Z,100826.80
2023-03-20T09:25:51.450Z,100824.41
2023-03-20T09:28:20.480Z,100818.11
2023-03-20T09:30:49.209Z,100816.55
2023-03-20T09:33:18.944Z,100812.23
2023-03-20T09:35:47.775Z,100810.37
2023-03-20T09:38:16.164Z,100808.45
2023-03-20T09:41:09.918Z,100808.00
2023-03-20T09:43:54.144Z,100808.21
2023-03-20T09:46:49.859Z,100807.96
2023-03-20T09:49:52.973Z,100808.64
2023-03-20T09:52:31.057Z,100805.96
2023-03-20T09:55:02.755Z,100801.16
2023-03-20T09:57:41.955Z,100799.40
2023-03-20T10:00:25.112Z,100797.74
2023-03-20T10:02:58.995Z,100791.95
2023-03-20T10:05:36.361Z,100784.92
2023-03-20T10:08:07.229Z,100779.98
2023-03-20T10:10:46.429Z,100778.08
2023-03-20T10:13:33.267Z,100776.14
2023-03-20T10:16:08.522Z,100775.57
2023-03-20T10:18:38.605Z,100769.87
2023-03-20T10:21:15.906Z,100768.04
2023-03-20T10:24:03.662Z,100764.45
2023-03-20T10:26:34.751Z,100757.17
2023-03-20T10:29:25.598Z,100752.83
2023-03-20T10:32:42.074Z,100748.63
2023-03-20T10:35:21.647Z,100742.65
2023-03-20T10:38:13.346Z,100743.02
2023-03-20T10:40:43.175Z,100736.87
2023-03-20T10:43:21.780Z,100733.83
2023-03-20T10:45:54.283Z,100727.00
2023-03-20T10:48:41.180Z,100718.70
2023-03-20T10:51:14.717Z,100716.38
2023-03-20T10:53:43.318Z,100714.84
2023-03-20T10:56:27.055Z,100712.18
2023-03-20T10:59:04.604Z,100706.91
2023-03-20T11:01:37.806Z,100706.90
2023-03-20T11:04:07.628Z,100701.56
2023-03-20T11:06:43.511Z,100699.23
2023-03-20T11:09:21.338Z,100698.17
2023-03-20T11:11:52.608Z,100702.31
2023-03-20T11:14:26.115Z,100699.38
2023-03-20T11:16:55.870Z,100696.99
2023-03-20T11:19:24.202Z,100695.36
2023-03-20T11:21:58.205Z,100686.53
2023-03-20T11:24:38.578Z,100684.61
2023-03-20T11:27:24.667Z,100682.34
2023-03-20T11:29:53.162Z,100679.93
2023-03-20T11:32:29.463Z,100676.11
2023-03-20T11:35:11.126Z,100667.52
2023-03-20T11:37:44.705Z,100660.09
2023-03-20T11:40:12.884Z,100661.86
2023-03-20T11:42:56.200Z,100662.31
2023-03-20T11:45:25.823Z,100661.77
2023-03-20T11:47:57.291Z,100661.39
2023-03-20T11:50:38.305Z,100659.27
2023-03-20T11:53:27.140Z,100655.55
2023-03-20T11:56:08.489Z,100648.14
2023-03-20T11:59:12.600Z,100646.73
2023-03-20T12:01:52.557Z,100642.84
2023-03-20T12:04:32.708Z,100642.73
2023-03-20T12:07:21.158Z,100637.78
2023-03-20T12:10:00.395Z,100635.83
2023-03-20T12:13:13.155Z,100632.35
2023-03-20T12:15:45.024Z,100621.17
2023-03-20T12:18:33.034Z,100621.95
2023-03-20T12:21:12.782Z,100618.98
2023-03-20T12:23:48.068Z,100617.66
2023-03-20T12:26:37.779Z,100622.40
2023-03-20T12:29:11.281Z,100617.36
2023-03-20T12:31:57.373Z,100603.73
2023-03-20T12:34:38.555Z,100601.47
2023-03-20T12:37:09.860Z,100595.71
2023-03-20T12:39:41.585Z,100594.27
2023-03-20T12:42:31.361Z,100599.84
2023-03-20T12:45:18.821Z,100593.56
2023-03-20T12:47:50.833Z,100587.19
2023-03-20T12:50:33.463Z,100589.39
2023-03-20T12:53:08.605Z,100584.67
2023-03-20T12:56:05.656Z,100579.48
2023-03-20T12:58:40.405Z,100578.30
2023-03-20T13:01:21.056Z,100578.02
2023-03-20T13:04:04.838Z,100577.80
2023-03-20T13:06:55.684Z,100570.86
2023-03-20T13:09:28.843Z,100567.09
2023-03-20T13:12:21.452Z,100564.98
2023-03-20T13:15:21.868Z,100564.43
2023-03-20T13:18:04.773Z,100564.41
2023-03-20T13:20:40.268Z,100559.39
2023-03-20T13:23:23.582Z,100557.70
2023-03-20T13:26:17.721Z,100553.90
2023-03-20T13:29:01.054Z,100555.70
2023-03-20T13:31:41.861Z,100558.21
2023-03-20T13:34:30.051Z,100555.67
2023-03-20T13:37:36.164Z,100548.84
2023-03-20T13:40:13.461Z,100541.05
2023-03-20T13:42:54.788Z,100539.27
2023-03-20T13:45:39.668Z,100541.55
2023-03-20T13:48:34.160Z,100538.14
2023-03-20T13:51:14.354Z,100532.79
2023-03-20T13:53:42.967Z,100526.02
2023-03-20T13:56:31.994Z,100521.69
2023-03-20T13:59:29.841Z,100531.32
2023-03-20T14:02:13.231Z,100527.46
2023-03-20T14:04:41.582Z,100524.41
2023-03-20T14:07:31.444Z,100523.40
2023-03-20T14:10:31.655Z,100521.97
2023-03-20T14:13:20.612Z,100520.81
2023-03-20T14:15:55.252Z,100518.80
2023-03-20T14:18:25.099Z,100519.54
2023-03-20T14:21:01.164Z,100516.83
2023-03-20T14:23:34.300Z,100518.19
2023-03-20T14:26:26.846Z,100515.27
2023-03-20T14:28:59.739Z,100510.66
2023-03-20T14:31:34.474Z,100509.68
2023-03-20T14:34:18.404Z,100504.59
2023-03-20T14:37:05.891Z,100503.45
2023-03-20T14:39:49.159Z,100500.71
2023-03-20T14:42:42.421Z,100503.40
2023-03-20T14:45:42.795Z,100501.79
2023-03-20T14:48:32.919Z,100501.11
2023-03-20T14:51:10.023Z,100496.42
2023-03-20T14:53:40.352Z,100495.20
2023-03-20T14:56:14.715Z,100494.50
2023-03-20T14:58:43.885Z,100490.60
2023-03-20T15:01:19.721Z,100487.34
2023-03-20T15:03:57.780Z,100486.65
2023-03-20T15:06:27.353Z,100482.46
2023-03-20T15:09:01.146Z,100481.10
2023-03-20T15:11:29.486Z,100483.85
2023-03-20T15:14:06.396Z,100487.06
2023-03-20T15:16:36.688Z,100489.15
2023-03-20T15:19:09.401Z,100490.67
2023-03-20T15:21:45.047Z,100490.38
2023-03-20T15:24:23.977Z,100495.96
2023-03-20T15:26:53.742Z,100494.56
2023-03-20T15:29:21.747Z,100491.77
2023-03-20T15:32:13.021Z,100494.28
2023-03-20T15:34:43.098Z,100501.20
2023-03-20T15:37:16.399Z,100501.66
2023-03-20T15:39:51.960Z,100497.67
2023-03-20T15:42:21.751Z,100501.63
2023-03-20T15:44:52.047Z,100505.06
2023-03-20T15:47:22.412Z,100513.86
2023-03-20T15:50:03.780Z,100513.27
2023-03-20T15:52:53.416Z,100515.30
2023-03-20T15:55:23.386Z,100519.64
2023-03-20T15:57:54.153Z,100524.17
2023-03-20T16:00:26.800Z,100520.93
2023-03-20T16:02:55.426Z,100517.89
2023-03-20T16:05:25.863Z,100520.94
2023-03-20T16:07:54.208Z,100525.08
2023-03-20T16:10:30.164Z,100527.23
2023-03-20T16:12:58.420Z,100522.90
2023-03-20T16:15:28.059Z,100520.31
2023-03-20T16:17:57.841Z,100524.08
2023-03-20T16:20:27.965Z,100528.53
2023-03-20T16:23:00.231Z,100533.48
2023-03-20T16:25:28.409Z,100534.70
2023-03-20T16:27:56.688Z,100538.67
2023-03-20T16:30:27.840Z,100535.14
2023-03-20T16:33:02.531Z,100538.79
2023-03-20T16:35:39.169Z,100542.39
2023-03-20T16:38:40.579Z,100542.41
2023-03-20T16:41:28.109Z,100540.29
2023-03-20T16:43:57.126Z,100541.11
2023-03-20T16:46:26.690Z,100540.91
2023-03-20T16:48:59.085Z,100541.08
2023-03-20T16:51:29.210Z,100538.65
2023-03-20T16:53:59.524Z,100541.30
2023-03-20T16:58:15.197Z,100544.64
2023-03-20T17:00:46.377Z,100544.52
2023-03-20T17:03:17.108Z,100546.73
2023-03-20T17:05:51.723Z,100545.13
2023-03-20T17:08:35.990Z,100543.30
2023-03-20T17:11:10.810Z,100543.74
2023-03-20T17:13:39.505Z,100541.67
2023-03-20T17:16:18.005Z,100543.87
2023-03-20T17:18:47.115Z,100549.07
2023-03-20T17:21:16.714Z,100550.57
2023-03-20T17:23:45.000Z,100553.67
2023-03-20T17:26:13.180Z,100550.86
2023-03-20T17:28:42.631Z,100547.40
2023-03-20T17:31:15.366Z,100551.84
2023-03-20T17:33:49.013Z,100553.75
2023-03-20T17:36:28.700Z,100557.61
2023-03-20T17:38:57.281Z,100553.22
2023-03-20T17:41:25.772Z,100553.75
2023-03-20T17:43:54.789Z,100553.04
2023-03-20T17:46:30.829Z,100555.19
2023-03-20T17:49:14.866Z,100555.08
2023-03-20T17:51:43.345Z,100551.20
2023-03-20T17:54:13.369Z,100547.89
2023-03-20T17:56:42.676Z,100546.55
2023-03-20T17:59:12.876Z,100548.02
2023-03-20T18:01:42.237Z,100542.48
2023-03-20T18:04:10.452Z,100542.61
2023-03-20T18:06:41.518Z,100542.77
2023-03-20T18:09:13.680Z,100542.37
2023-03-20T18:11:41.747Z,100542.63
2023-03-20T18:14:18.238Z,100541.43
2023-03-20T18:16:46.646Z,100540.83
2023-03-20T18:19:28.478Z,100542.08
2023-03-20T18:21:57.141Z,100541.79
2023-03-20T18:24:26.691Z,100543.52
2023-03-20T18:26:59.990Z,100540.73
2023-03-20T18:29:28.254Z,100538.80
2023-03-20T18:31:56.718Z,100541.98
2023-03-20T18:34:27.274Z,100544.78
2023-03-20T18:36:55.973Z,100547.13
2023-03-20T18:39:29.458Z,100541.30
2023-03-20T18:41:57.837Z,100540.60
2023-03-20T18:44:25.907Z,100537.41
2023-03-20T18:46:54.398Z,100538.35
2023-03-20T18:49:22.779Z,100537.91
2023-03-20T18:51:54.220Z,100538.84
2023-03-20T18:54:22.549Z,100540.08
2023-03-20T18:56:56.610Z,100537.21
2023-03-20T18:59:25.006Z,100537.97
2023-03-20T19:01:53.627Z,100532.67
2023-03-20T19:04:27.332Z,100531.22
2023-03-20T19:06:57.397Z,100530.73
2023-03-20T19:09:26.102Z,100531.15
2023-03-20T19:11:55.798Z,100530.96
2023-03-20T19:14:25.848Z,100529.77
2023-03-20T19:16:58.495Z,100527.34
2023-03-20T19:19:30.664Z,100525.86
2023-03-20T19:21:59.141Z,100523.29
2023-03-20T19:24:27.935Z,100522.73
2023-03-20T19:26:57.250Z,100519.46
2023-03-20T19:29:25.623Z,100519.42
2023-03-20T19:31:54.813Z,100517.52
2023-03-20T19:35:00.887Z,100514.65
2023-03-20T19:37:17.638Z,100514.17
2023-03-20T19:39:46.263Z,100517.27
2023-03-20T19:42:44.332Z,100521.19
2023-03-20T19:45:23.044Z,100517.91
2023-03-20T19:47:53.625Z,100514.27
2023-03-20T19:50:35.383Z,100512.72
2023-03-20T19:53:05.634Z,100511.06
2023-03-20T19:55:34.439Z,100510.62
2023-03-20T19:58:03.396Z,100514.88
2023-03-20T20:00:56.962Z,100510.05
2023-03-20T20:03:24.204Z,100512.42
2023-03-20T20:06:00.120Z,100510.95
2023-03-20T20:08:44.757Z,100514.95
2023-03-20T20:11:15.666Z,100512.76
2023-03-20T20:16:33.464Z,100510.06
2023-03-20T20:19:03.228Z,100508.25
2023-03-20T20:22:17.141Z,100504.79
2023-03-20T20:24:22.207Z,100509.30
2023-03-20T20:27:14.682Z,100502.03
2023-03-20T20:29:46.925Z,100500.78
2023-03-20T20:32:15.876Z,100494.77
2023-03-20T20:38:27.008Z,100492.77
2023-03-20T20:40:25.416Z,100493.69
2023-03-20T20:42:56.349Z,100493.14
2023-03-20T20:45:26.549Z,100489.95
2023-03-20T20:47:55.034Z,100487.60
2023-03-20T20:50:25.253Z,100488.54
2023-03-20T20:52:56.942Z,100490.89
2023-03-20T20:55:25.769Z,100488.98
2023-03-20T20:57:55.532Z,100491.24
2023-03-20T21:00:37.193Z,100487.45
2023-03-20T21:03:10.196Z,100487.63
2023-03-20T21:05:43.350Z,100482.77
2023-03-20T21:08:13.645Z,100484.31
2023-03-20T21:10:44.013Z,100484.00
2023-03-20T21:13:15.197Z,100484.67
2023-03-20T21:15:45.686Z,100480.23
2023-03-20T21:18:19.516Z,100476.16
2023-03-20T21:20:47.546Z,100475.29
2023-03-20T21:23:16.026Z,100477.48
2023-03-20T21:25:47.842Z,100473.23
2023-03-20T21:28:16.925Z,100470.38
2023-03-20T21:31:12.601Z,100469.67
2023-03-20T21:33:36.416Z,100463.46
2023-03-20T21:36:06.131Z,100464.68
2023-03-20T21:41:24.388Z,100461.50
2023-03-20T21:43:52.667Z,100459.91
2023-03-20T21:58:21.392Z,100452.90
2023-03-20T22:03:35.148Z,100454.08
2023-03-20T22:07:17.890Z,100453.44
2023-03-20T22:12:30.275Z,100453.54
2023-03-20T22:17:59.649Z,100443.70
2023-03-20T22:26:51.402Z,100437.61
2023-03-20T22:29:32.583Z,100439.25
2023-03-20T22:35:12.842Z,100430.74
2023-03-20T22:43:54.860Z,100430.54
2023-03-20T22:46:03.409Z,100426.70
2023-03-20T22:48:38.656Z,100421.91
2023-03-20T22:51:08.092Z,100420.68
2023-03-20T22:53:37.714Z,100420.63
2023-03-20T22:56:07.519Z,100420.40
2023-03-20T22:58:35.832Z,100415.92
2023-03-20T23:01:04.217Z,100418.31
2023-03-20T23:03:41.449Z,100419.30
2023-03-20T23:06:21.316Z,100415.16
2023-03-20T23:08:55.388Z,100412.23
2023-03-20T23:11:26.571Z,100412.59
2023-03-20T23:14:01.633Z,100410.80
2023-03-20T23:16:30.971Z,100407.69
2023-03-20T23:18:59.177Z,100404.06
2023-03-20T23:21:32.372Z,100404.80
2023-03-20T23:24:00.902Z,100402.33
2023-03-20T23:26:29.136Z,100403.38
2023-03-20T23:28:58.220Z,100400.55
2023-03-20T23:31:27.143Z,100398.79
2023-03-20T23:33:57.245Z,100396.66
2023-03-20T23:36:42.493Z,100396.86
2023-03-20T23:39:11.711Z,100394.67
2023-03-20T23:44:30.479Z,100397.56
2023-03-20T23:47:01.327Z,100398.45
2023-03-20T23:49:32.155Z,100392.11
2023-03-20T23:52:00.492Z,100389.23
2023-03-20T23:54:28.709Z,100393.37
2023-03-20T23:56:57.086Z,100392.27
2023-03-20T23:59:25.569Z,100393.23
