createdAt,value
2018-08-09T00:02:00.125Z,22.1
2018-08-09T00:11:59.371Z,21.9
2018-08-09T00:21:58.622Z,21.8
2018-08-09T00:31:57.865Z,21.7
2018-08-09T00:41:57.110Z,21.7
2018-08-09T00:51:56.358Z,21.6
2018-08-09T01:01:55.606Z,21.6
2018-08-09T01:11:54.850Z,21.6
2018-08-09T01:21:54.096Z,21.6
2018-08-09T01:31:53.345Z,21.6
2018-08-09T01:41:52.594Z,21.5
2018-08-09T01:51:51.849Z,21.4
2018-08-09T02:01:51.080Z,21.3
2018-08-09T02:11:50.326Z,21.3
2018-08-09T02:21:49.575Z,21.2
2018-08-09T02:31:48.830Z,21.1
2018-08-09T02:41:48.115Z,21.1
2018-08-09T02:51:47.310Z,21.2
2018-08-09T03:01:46.561Z,21.3
2018-08-09T03:11:45.804Z,21.3
2018-08-09T03:21:45.055Z,21.4
2018-08-09T03:31:44.301Z,21.3
2018-08-09T03:41:43.541Z,21.4
2018-08-09T03:51:42.797Z,21.6
2018-08-09T04:01:42.037Z,21.9
2018-08-09T04:11:41.295Z,22.6
2018-08-09T04:21:40.537Z,23.5
2018-08-09T04:31:39.781Z,24.4
2018-08-09T04:41:39.026Z,25.1
2018-08-09T04:51:38.281Z,25.7
2018-08-09T05:01:37.521Z,26.2
2018-08-09T05:11:36.770Z,26.7
2018-08-09T05:21:36.017Z,27.1
2018-08-09T05:31:35.263Z,27.3
2018-08-09T05:41:34.509Z,27.4
2018-08-09T05:51:33.758Z,27.9
2018-08-09T06:01:33.003Z,28.1
2018-08-09T06:11:32.250Z,28.6
2018-08-09T06:21:31.495Z,28.8
2018-08-09T06:31:30.740Z,29.2
2018-08-09T06:41:30.039Z,29.7
2018-08-09T06:51:29.233Z,30.1
2018-08-09T07:01:28.481Z,30.4
2018-08-09T07:11:27.733Z,30.9
2018-08-09T07:21:26.977Z,31.2
2018-08-09T07:31:26.269Z,31.4
2018-08-09T07:41:25.467Z,31.7
2018-08-09T07:51:24.709Z,31.5
2018-08-09T08:01:23.957Z,31.4
2018-08-09T08:11:23.202Z,31.3
2018-08-09T08:21:22.449Z,31.3
2018-08-09T08:31:21.697Z,31.8
2018-08-09T08:41:21.014Z,31.6
2018-08-09T08:51:20.192Z,31.4
2018-08-09T09:01:19.433Z,31.4
2018-08-09T09:11:18.680Z,31.1
2018-08-09T09:21:17.925Z,31
2018-08-09T09:31:17.170Z,31.4
2018-08-09T09:41:16.466Z,31.3
2018-08-09T09:51:15.716Z,31.4
2018-08-09T10:01:14.916Z,31.3
2018-08-09T10:11:14.167Z,31
2018-08-09T10:21:13.411Z,31
2018-08-09T10:31:12.664Z,30.9
2018-08-09T10:41:11.906Z,30.9
2018-08-09T10:51:11.154Z,30.3
2018-08-09T11:01:10.400Z,30.1
2018-08-09T11:11:09.648Z,30
2018-08-09T11:21:08.895Z,30.1
2018-08-09T11:31:08.142Z,30.1
2018-08-09T11:41:07.388Z,29.9
2018-08-09T11:51:06.637Z,30.1
2018-08-09T12:01:05.883Z,29.8
2018-08-09T12:11:05.138Z,30
2018-08-09T12:21:04.398Z,29.9
2018-08-09T12:31:03.619Z,29.8
2018-08-09T12:41:02.865Z,29.6
2018-08-09T12:51:02.112Z,29.3
2018-08-09T13:01:01.357Z,29.3
2018-08-09T13:11:00.624Z,29.1
2018-08-09T13:20:59.852Z,28.9
2018-08-09T13:30:59.096Z,28.8
2018-08-09T13:40:58.344Z,28.6
2018-08-09T13:50:57.592Z,28.5
2018-08-09T14:00:56.839Z,28.4
2018-08-09T14:10:56.081Z,28.3
2018-08-09T14:20:55.326Z,28.3
2018-08-09T14:30:54.572Z,28.1
2018-08-09T14:40:53.871Z,28.1
2018-08-09T14:50:53.064Z,28.1
2018-08-09T15:00:52.313Z,28
2018-08-09T15:10:51.565Z,27.9
2018-08-09T15:20:50.813Z,27.9
2018-08-09T15:30:50.074Z,27.9
2018-08-09T15:40:49.357Z,27.8
2018-08-09T15:50:48.561Z,27.6
2018-08-09T16:00:47.804Z,27.5
2018-08-09T16:10:47.053Z,27.4
2018-08-09T16:20:46.300Z,27.3
2018-08-09T16:30:45.551Z,27.3
2018-08-09T16:40:44.796Z,27.1
2018-08-09T16:50:44.099Z,26.9
2018-08-09T17:00:43.291Z,26.9
2018-08-09T17:10:42.536Z,26.8
2018-08-09T17:20:41.786Z,26.6
2018-08-09T17:30:41.032Z,26.3
2018-08-09T17:40:40.284Z,26.1
2018-08-09T17:50:39.529Z,25.9
2018-08-09T18:00:38.778Z,25.8
2018-08-09T18:10:38.041Z,25.5
2018-08-09T18:20:37.284Z,25.4
2018-08-09T18:30:36.535Z,25.1
2018-08-09T18:40:35.784Z,24.8
2018-08-09T18:50:35.036Z,24.8
2018-08-09T19:00:34.283Z,24.6
2018-08-09T19:10:33.533Z,24.4
2018-08-09T19:20:32.785Z,24.3
2018-08-09T19:30:32.032Z,24.1
2018-08-09T19:40:31.275Z,23.9
2018-08-09T19:50:30.523Z,23.7
2018-08-09T20:00:29.775Z,23.6
2018-08-09T20:10:29.020Z,23.4
2018-08-09T20:20:28.265Z,23.3
2018-08-09T20:30:27.516Z,23.2
2018-08-09T20:40:26.762Z,23.1
2018-08-09T20:50:26.006Z,22.9
2018-08-09T21:00:25.308Z,22.7
2018-08-09T21:10:24.498Z,22.7
2018-08-09T21:20:23.745Z,22.8
2018-08-09T21:30:22.990Z,22.7
2018-08-09T21:40:22.236Z,22.6
2018-08-09T21:50:21.482Z,22.4
2018-08-09T22:00:20.729Z,22.4
2018-08-09T22:10:19.973Z,22.1
2018-08-09T22:20:19.219Z,22.1
2018-08-09T22:30:18.466Z,22.1
2018-08-09T22:40:17.715Z,22.1
2018-08-09T22:50:16.956Z,22.1
2018-08-09T23:00:16.198Z,22.2
2018-08-09T23:10:15.448Z,22.2
2018-08-09T23:20:14.695Z,22.1
2018-08-09T23:30:13.937Z,22
2018-08-09T23:40:13.177Z,21.9
2018-08-09T23:50:12.424Z,21.6
