createdAt,value
2017-02-18T00:00:38.054Z,8.34
2017-02-18T00:01:38.791Z,8.37
2017-02-18T00:02:38.771Z,8.32
2017-02-18T00:03:38.835Z,8.24
2017-02-18T00:04:38.740Z,8.39
2017-02-18T00:05:38.310Z,8.36
2017-02-18T00:06:37.885Z,8.34
2017-02-18T00:07:38.659Z,8.34
2017-02-18T00:08:38.628Z,8.42
2017-02-18T00:09:38.225Z,8.39
2017-02-18T00:10:37.817Z,8.37
2017-02-18T00:11:38.581Z,8.37
2017-02-18T00:12:38.566Z,8.4
2017-02-18T00:13:38.545Z,8.34
2017-02-18T00:14:38.110Z,8.4
2017-02-18T00:15:38.493Z,8.42
2017-02-18T00:16:37.682Z,8.36
2017-02-18T00:17:38.064Z,8.34
2017-02-18T00:18:38.450Z,8.32
2017-02-18T00:19:38.392Z,8.3
2017-02-18T00:20:38.369Z,8.34
2017-02-18T00:21:38.351Z,8.42
2017-02-18T00:22:38.321Z,8.39
2017-02-18T00:23:37.960Z,8.39
2017-02-18T00:24:38.282Z,8.33
2017-02-18T00:25:38.298Z,8.47
2017-02-18T00:26:38.239Z,8.4
2017-02-18T00:27:38.219Z,8.32
2017-02-18T00:28:38.197Z,8.45
2017-02-18T00:29:37.849Z,8.39
2017-02-18T00:30:38.160Z,8.4
2017-02-18T00:31:37.415Z,8.47
2017-02-18T00:32:38.123Z,8.47
2017-02-18T00:33:38.090Z,8.45
2017-02-18T00:34:37.673Z,8.45
2017-02-18T00:35:37.712Z,8.47
2017-02-18T00:36:37.719Z,8.42
2017-02-18T00:37:37.642Z,8.51
2017-02-18T00:38:38.071Z,8.47
2017-02-18T00:39:37.970Z,8.48
2017-02-18T00:40:37.549Z,8.48
2017-02-18T00:41:37.917Z,8.51
2017-02-18T00:42:37.500Z,8.57
2017-02-18T00:43:37.878Z,8.54
2017-02-18T00:44:37.908Z,8.47
2017-02-18T00:45:37.837Z,8.48
2017-02-18T00:46:37.425Z,8.51
2017-02-18T00:47:37.396Z,8.47
2017-02-18T00:48:37.400Z,8.5
2017-02-18T00:49:37.735Z,8.58
2017-02-18T00:50:37.744Z,8.55
2017-02-18T00:51:37.691Z,8.51
2017-02-18T00:52:37.321Z,8.54
2017-02-18T00:53:37.660Z,8.52
2017-02-18T00:54:37.642Z,8.54
2017-02-18T00:55:37.642Z,8.52
2017-02-18T00:56:37.655Z,8.48
2017-02-18T00:57:36.791Z,8.52
2017-02-18T00:58:37.552Z,8.45
2017-02-18T00:59:37.149Z,8.5
2017-02-18T01:00:37.511Z,8.5
2017-02-18T01:01:37.505Z,8.55
2017-02-18T01:02:37.168Z,8.52
2017-02-18T01:03:37.040Z,8.55
2017-02-18T01:04:37.417Z,8.45
2017-02-18T01:05:37.387Z,8.5
2017-02-18T01:06:37.406Z,8.48
2017-02-18T01:07:36.965Z,8.48
2017-02-18T01:08:36.951Z,8.48
2017-02-18T01:09:37.307Z,8.47
2017-02-18T01:10:36.948Z,8.48
2017-02-18T01:11:36.503Z,8.43
2017-02-18T01:12:37.232Z,8.51
2017-02-18T01:13:36.831Z,8.54
2017-02-18T01:14:36.426Z,8.52
2017-02-18T01:15:37.170Z,8.45
2017-02-18T01:16:37.150Z,8.48
2017-02-18T01:17:36.359Z,8.5
2017-02-18T01:18:36.708Z,8.57
2017-02-18T01:19:37.084Z,8.54
2017-02-18T01:20:36.740Z,8.5
2017-02-18T01:21:36.667Z,8.51
2017-02-18T01:22:37.016Z,8.58
2017-02-18T01:23:36.997Z,8.51
2017-02-18T01:24:36.986Z,8.5
2017-02-18T01:25:36.556Z,8.55
2017-02-18T01:26:36.566Z,8.54
2017-02-18T01:27:36.524Z,8.51
2017-02-18T01:28:36.918Z,8.55
2017-02-18T01:29:36.871Z,8.54
2017-02-18T01:30:36.472Z,8.47
2017-02-18T01:31:36.811Z,8.5
2017-02-18T01:32:36.412Z,8.37
2017-02-18T01:33:36.781Z,8.39
2017-02-18T01:34:36.370Z,8.39
2017-02-18T01:35:36.354Z,8.34
2017-02-18T01:36:36.339Z,8.39
2017-02-18T01:37:35.918Z,8.45
2017-02-18T01:38:36.280Z,8.42
2017-02-18T01:39:35.883Z,8.48
2017-02-18T01:40:36.258Z,8.33
2017-02-18T01:41:36.625Z,8.36
2017-02-18T01:42:36.590Z,8.34
2017-02-18T01:43:36.185Z,8.33
2017-02-18T01:44:36.166Z,8.45
2017-02-18T01:45:36.215Z,8.42
2017-02-18T01:46:36.507Z,8.42
2017-02-18T01:47:36.083Z,8.43
2017-02-18T01:48:35.675Z,8.36
2017-02-18T01:49:36.428Z,8.4
2017-02-18T01:50:36.028Z,8.39
2017-02-18T01:51:35.990Z,8.4
2017-02-18T01:52:36.365Z,8.32
2017-02-18T01:53:35.960Z,8.42
2017-02-18T01:54:36.340Z,8.37
2017-02-18T01:55:35.939Z,8.4
2017-02-18T01:56:35.888Z,8.42
2017-02-18T01:57:35.874Z,8.39
2017-02-18T01:58:35.490Z,8.37
2017-02-18T01:59:35.828Z,8.27
2017-02-18T02:00:35.426Z,8.16
2017-02-18T02:01:35.836Z,8.21
2017-02-18T02:02:36.165Z,8.07
2017-02-18T02:03:36.144Z,8.16
2017-02-18T02:04:35.770Z,8.24
2017-02-18T02:05:36.083Z,8.24
2017-02-18T02:06:35.722Z,8.27
2017-02-18T02:07:36.068Z,8.33
2017-02-18T02:08:35.242Z,8.34
2017-02-18T02:09:35.621Z,8.06
2017-02-18T02:10:35.655Z,8.07
2017-02-18T02:11:35.610Z,8.12
2017-02-18T02:12:35.549Z,8.07
2017-02-18T02:13:35.530Z,8.18
2017-02-18T02:14:35.118Z,8.19
2017-02-18T02:15:35.889Z,8.21
2017-02-18T02:16:35.458Z,8.29
2017-02-18T02:17:35.425Z,8.16
2017-02-18T02:18:35.407Z,8.04
2017-02-18T02:19:35.374Z,8
2017-02-18T02:20:35.747Z,7.99
2017-02-18T02:21:35.343Z,7.85
2017-02-18T02:22:34.945Z,7.85
2017-02-18T02:23:35.683Z,7.97
2017-02-18T02:24:35.284Z,7.99
2017-02-18T02:25:35.644Z,8.07
2017-02-18T02:26:35.233Z,8.12
2017-02-18T02:27:35.210Z,7.94
2017-02-18T02:28:35.590Z,8.09
2017-02-18T02:29:35.581Z,8.07
2017-02-18T02:30:34.760Z,8.14
2017-02-18T02:31:35.130Z,8.14
2017-02-18T02:32:35.109Z,8.12
2017-02-18T02:33:34.690Z,8.15
2017-02-18T02:34:35.046Z,8.04
2017-02-18T02:35:34.658Z,7.96
2017-02-18T02:36:35.008Z,8.07
2017-02-18T02:37:35.385Z,8.18
2017-02-18T02:38:35.363Z,8.15
2017-02-18T02:39:34.958Z,8.15
2017-02-18T02:40:34.957Z,8.11
2017-02-18T02:41:34.915Z,8.19
2017-02-18T02:42:34.496Z,8.21
2017-02-18T02:43:35.250Z,8.11
2017-02-18T02:44:35.264Z,8.24
2017-02-18T02:45:34.862Z,8.3
2017-02-18T02:46:35.192Z,8.33
2017-02-18T02:47:34.762Z,8.29
2017-02-18T02:48:35.128Z,8.25
2017-02-18T02:49:35.129Z,8.25
2017-02-18T02:50:34.310Z,8.3
2017-02-18T02:51:35.069Z,8.14
2017-02-18T02:52:35.126Z,8.16
2017-02-18T02:53:35.036Z,8.14
2017-02-18T02:54:35.058Z,8.16
2017-02-18T02:55:34.602Z,8.15
2017-02-18T02:56:34.576Z,8.21
2017-02-18T02:57:34.547Z,8.21
2017-02-18T02:58:34.535Z,8.29
2017-02-18T02:59:34.925Z,8.27
2017-02-18T03:00:34.935Z,8.29
2017-02-18T03:01:34.483Z,8.27
2017-02-18T03:02:34.051Z,8.3
2017-02-18T03:03:34.826Z,8.4
2017-02-18T03:04:34.780Z,8.3
2017-02-18T03:05:34.380Z,8.33
2017-02-18T03:06:34.390Z,8.24
2017-02-18T03:07:34.332Z,8.25
2017-02-18T03:08:34.720Z,8.25
2017-02-18T03:09:34.296Z,8.25
2017-02-18T03:10:34.278Z,8.3
2017-02-18T03:11:34.239Z,8.34
2017-02-18T03:12:33.849Z,8.39
2017-02-18T03:13:34.597Z,8.32
2017-02-18T03:14:33.944Z,8.42
2017-02-18T03:15:34.546Z,8.32
2017-02-18T03:16:34.512Z,8.27
2017-02-18T03:17:33.716Z,8.34
2017-02-18T03:18:34.090Z,8.32
2017-02-18T03:19:34.075Z,8.27
2017-02-18T03:20:34.043Z,8.3
2017-02-18T03:21:34.420Z,8.37
2017-02-18T03:22:34.404Z,8.32
2017-02-18T03:23:34.362Z,8.32
2017-02-18T03:24:34.385Z,8.32
2017-02-18T03:25:34.320Z,8.22
2017-02-18T03:26:33.929Z,8.21
2017-02-18T03:27:33.886Z,8.24
2017-02-18T03:28:33.585Z,8.27
2017-02-18T03:29:34.268Z,8.24
2017-02-18T03:30:33.837Z,8.27
2017-02-18T03:31:34.277Z,8.3
2017-02-18T03:32:33.454Z,8.22
2017-02-18T03:33:33.762Z,8.29
2017-02-18T03:34:34.118Z,8.25
2017-02-18T03:35:33.822Z,8.34
2017-02-18T03:36:34.133Z,8.27
2017-02-18T03:37:33.715Z,8.34
2017-02-18T03:38:34.045Z,8.34
2017-02-18T03:39:34.018Z,8.27
2017-02-18T03:40:33.701Z,8.27
2017-02-18T03:41:33.581Z,8.27
2017-02-18T03:42:33.248Z,8.27
2017-02-18T03:43:33.590Z,8.25
2017-02-18T03:44:33.520Z,8.21
2017-02-18T03:45:33.503Z,8.29
2017-02-18T03:46:33.868Z,8.4
2017-02-18T03:47:33.852Z,8.32
2017-02-18T03:48:33.807Z,8.4
2017-02-18T03:49:33.018Z,8.33
2017-02-18T03:50:33.097Z,8.32
2017-02-18T03:51:33.400Z,8.42
2017-02-18T03:52:33.337Z,8.34
2017-02-18T03:53:33.705Z,8.4
2017-02-18T03:54:32.945Z,8.33
2017-02-18T03:55:33.654Z,8.24
2017-02-18T03:56:33.658Z,8.22
2017-02-18T03:57:32.841Z,8.27
2017-02-18T03:58:33.237Z,8.29
2017-02-18T03:59:33.582Z,8.29
2017-02-18T04:00:33.199Z,8.4
2017-02-18T04:01:33.205Z,8.3
2017-02-18T04:02:33.659Z,8.24
2017-02-18T04:03:33.271Z,8.19
2017-02-18T04:04:33.076Z,8.25
2017-02-18T04:05:33.199Z,8.27
2017-02-18T04:06:33.444Z,8.29
2017-02-18T04:07:33.099Z,8.15
2017-02-18T04:08:32.987Z,7.99
2017-02-18T04:09:33.062Z,7.96
2017-02-18T04:10:32.967Z,7.88
2017-02-18T04:11:33.356Z,8.01
2017-02-18T04:12:33.293Z,8
2017-02-18T04:13:32.505Z,8.11
2017-02-18T04:14:33.266Z,8.11
2017-02-18T04:15:32.871Z,8.16
2017-02-18T04:16:32.803Z,8.06
2017-02-18T04:17:33.180Z,8.03
2017-02-18T04:18:32.764Z,8.24
2017-02-18T04:19:33.151Z,8.3
2017-02-18T04:20:32.736Z,8.16
2017-02-18T04:21:32.709Z,8.21
2017-02-18T04:22:33.082Z,8.14
2017-02-18T04:23:32.663Z,8.22
2017-02-18T04:24:32.638Z,8.21
2017-02-18T04:25:32.630Z,8.25
2017-02-18T04:26:33.004Z,8.22
2017-02-18T04:27:32.186Z,8.27
2017-02-18T04:28:32.943Z,8.21
2017-02-18T04:29:32.545Z,8.15
2017-02-18T04:30:32.511Z,8.03
2017-02-18T04:31:32.485Z,8.04
2017-02-18T04:32:32.473Z,8.03
2017-02-18T04:33:32.834Z,8
2017-02-18T04:34:32.423Z,7.97
2017-02-18T04:35:32.003Z,7.96
2017-02-18T04:36:31.994Z,8
2017-02-18T04:37:32.351Z,8.12
2017-02-18T04:38:32.335Z,7.94
2017-02-18T04:39:32.701Z,7.99
2017-02-18T04:40:32.294Z,7.96
2017-02-18T04:41:32.650Z,7.94
2017-02-18T04:42:32.242Z,7.96
2017-02-18T04:43:32.615Z,8.07
2017-02-18T04:44:32.198Z,7.97
2017-02-18T04:45:32.217Z,7.94
2017-02-18T04:46:32.546Z,7.93
2017-02-18T04:47:32.141Z,7.96
2017-02-18T04:48:31.784Z,7.97
2017-02-18T04:49:31.699Z,8.12
2017-02-18T04:50:32.444Z,7.99
2017-02-18T04:51:32.076Z,8.07
2017-02-18T04:52:32.021Z,8.12
2017-02-18T04:53:32.438Z,8.11
2017-02-18T04:54:32.372Z,8.12
2017-02-18T04:55:32.362Z,8.04
2017-02-18T04:56:32.331Z,8.06
2017-02-18T04:57:31.963Z,7.94
2017-02-18T04:58:31.952Z,7.96
2017-02-18T04:59:32.262Z,8.09
2017-02-18T05:00:31.471Z,8.07
2017-02-18T05:01:31.840Z,8.04
2017-02-18T05:02:31.429Z,8.14
2017-02-18T05:03:32.211Z,8.14
2017-02-18T05:04:31.752Z,8.15
2017-02-18T05:05:31.810Z,8.16
2017-02-18T05:06:31.753Z,8.11
2017-02-18T05:07:32.197Z,8.04
2017-02-18T05:08:31.686Z,8.15
2017-02-18T05:09:32.067Z,8.07
2017-02-18T05:10:32.032Z,8.07
2017-02-18T05:11:31.634Z,8.09
2017-02-18T05:12:31.185Z,8.18
2017-02-18T05:13:31.969Z,8.22
2017-02-18T05:14:32.012Z,8.04
2017-02-18T05:15:31.509Z,8.12
2017-02-18T05:16:31.882Z,8.04
2017-02-18T05:17:31.859Z,8.01
2017-02-18T05:18:31.924Z,7.96
2017-02-18T05:19:31.810Z,7.97
2017-02-18T05:20:31.012Z,7.96
2017-02-18T05:21:31.860Z,8.06
2017-02-18T05:22:31.394Z,7.99
2017-02-18T05:23:30.957Z,7.96
2017-02-18T05:24:31.739Z,7.91
2017-02-18T05:25:31.756Z,7.75
2017-02-18T05:26:31.705Z,7.72
2017-02-18T05:27:31.697Z,7.78
2017-02-18T05:28:30.835Z,7.72
2017-02-18T05:29:31.645Z,7.73
2017-02-18T05:30:30.789Z,7.72
2017-02-18T05:31:30.772Z,7.67
2017-02-18T05:32:31.143Z,7.76
2017-02-18T05:33:31.110Z,7.76
2017-02-18T05:34:31.476Z,7.59
2017-02-18T05:35:31.526Z,7.73
2017-02-18T05:36:30.643Z,7.76
2017-02-18T05:37:31.020Z,7.55
2017-02-18T05:38:31.056Z,7.6
2017-02-18T05:39:31.384Z,7.53
2017-02-18T05:40:30.955Z,7.41
2017-02-18T05:41:30.928Z,7.53
2017-02-18T05:42:30.922Z,7.57
2017-02-18T05:43:31.289Z,7.55
2017-02-18T05:44:30.861Z,7.53
2017-02-18T05:45:31.236Z,7.64
2017-02-18T05:46:30.818Z,7.73
2017-02-18T05:47:30.796Z,7.7
2017-02-18T05:48:31.177Z,7.72
2017-02-18T05:49:30.764Z,7.72
2017-02-18T05:50:31.130Z,7.72
2017-02-18T05:51:30.721Z,7.57
2017-02-18T05:52:30.690Z,7.45
2017-02-18T05:53:30.274Z,7.55
2017-02-18T05:54:31.038Z,7.55
2017-02-18T05:55:30.621Z,7.45
2017-02-18T05:56:30.604Z,7.62
2017-02-18T05:57:30.575Z,7.62
2017-02-18T05:58:30.966Z,7.73
2017-02-18T05:59:30.925Z,7.63
2017-02-18T06:00:30.501Z,7.72
2017-02-18T06:01:30.496Z,7.57
2017-02-18T06:02:30.487Z,7.56
2017-02-18T06:03:30.456Z,7.59
2017-02-18T06:04:30.820Z,7.41
2017-02-18T06:05:30.788Z,7.56
2017-02-18T06:06:30.383Z,7.56
2017-02-18T06:07:30.021Z,7.7
2017-02-18T06:08:30.331Z,7.63
2017-02-18T06:09:30.344Z,7.57
2017-02-18T06:10:29.892Z,7.6
2017-02-18T06:11:30.658Z,7.7
2017-02-18T06:12:30.247Z,7.63
2017-02-18T06:13:30.231Z,7.44
2017-02-18T06:14:29.818Z,7.42
2017-02-18T06:15:30.181Z,7.55
2017-02-18T06:16:30.540Z,7.63
2017-02-18T06:17:30.120Z,7.57
2017-02-18T06:18:30.518Z,7.56
2017-02-18T06:19:30.478Z,7.56
2017-02-18T06:20:30.066Z,7.68
2017-02-18T06:21:30.153Z,7.56
2017-02-18T06:22:30.023Z,7.67
2017-02-18T06:23:30.390Z,7.78
2017-02-18T06:24:30.353Z,7.7
2017-02-18T06:25:30.344Z,7.64
2017-02-18T06:26:30.324Z,7.57
2017-02-18T06:27:29.610Z,7.56
2017-02-18T06:28:29.913Z,7.42
2017-02-18T06:29:30.262Z,7.48
2017-02-18T06:30:30.297Z,7.6
2017-02-18T06:31:30.211Z,7.7
2017-02-18T06:32:30.415Z,7.68
2017-02-18T06:33:30.156Z,7.56
2017-02-18T06:34:30.152Z,7.56
2017-02-18T06:35:30.111Z,7.53
2017-02-18T06:36:30.093Z,7.57
2017-02-18T06:37:29.701Z,7.55
2017-02-18T06:38:30.041Z,7.41
2017-02-18T06:39:30.037Z,7.41
2017-02-18T06:40:30.000Z,7.42
2017-02-18T06:41:29.596Z,7.44
2017-02-18T06:42:29.951Z,7.42
2017-02-18T06:43:29.950Z,7.42
2017-02-18T06:44:29.576Z,7.47
2017-02-18T06:45:29.619Z,7.41
2017-02-18T06:46:29.108Z,7.44
2017-02-18T06:47:29.842Z,7.38
2017-02-18T06:48:29.056Z,7.45
2017-02-18T06:49:29.553Z,7.42
2017-02-18T06:50:29.452Z,7.39
2017-02-18T06:51:29.762Z,7.3
2017-02-18T06:52:29.459Z,7.39
2017-02-18T06:53:29.319Z,7.27
2017-02-18T06:54:29.402Z,7.23
2017-02-18T06:55:29.330Z,7.29
2017-02-18T06:56:29.654Z,7.27
2017-02-18T06:57:29.627Z,7.2
2017-02-18T06:58:29.263Z,7.21
2017-02-18T06:59:29.593Z,7.27
2017-02-18T07:00:29.598Z,7.42
2017-02-18T07:01:29.146Z,7.39
2017-02-18T07:02:29.215Z,7.41
2017-02-18T07:03:29.099Z,7.53
2017-02-18T07:04:29.163Z,7.49
2017-02-18T07:05:28.663Z,7.47
2017-02-18T07:06:29.085Z,7.56
2017-02-18T07:07:29.013Z,7.45
2017-02-18T07:08:28.984Z,7.6
2017-02-18T07:09:29.348Z,7.57
2017-02-18T07:10:28.947Z,7.57
2017-02-18T07:11:28.579Z,7.53
2017-02-18T07:12:29.287Z,7.6
2017-02-18T07:13:29.263Z,7.48
2017-02-18T07:14:29.248Z,7.48
2017-02-18T07:15:29.215Z,7.42
2017-02-18T07:16:29.198Z,7.45
2017-02-18T07:17:28.403Z,7.53
2017-02-18T07:18:29.309Z,7.52
2017-02-18T07:19:29.118Z,7.59
2017-02-18T07:20:29.106Z,7.62
2017-02-18T07:21:29.077Z,7.57
2017-02-18T07:22:29.058Z,7.47
2017-02-18T07:23:28.675Z,7.42
2017-02-18T07:24:29.004Z,7.48
2017-02-18T07:25:28.979Z,7.47
2017-02-18T07:26:28.586Z,7.62
2017-02-18T07:27:28.963Z,7.63
2017-02-18T07:28:28.993Z,7.55
2017-02-18T07:29:28.922Z,7.7
2017-02-18T07:30:28.489Z,7.73
2017-02-18T07:31:28.869Z,7.76
2017-02-18T07:32:28.884Z,7.75
2017-02-18T07:33:28.436Z,7.75
2017-02-18T07:34:28.788Z,7.59
2017-02-18T07:35:28.782Z,7.63
2017-02-18T07:36:28.365Z,7.67
2017-02-18T07:37:28.358Z,7.68
2017-02-18T07:38:27.930Z,7.64
2017-02-18T07:39:28.285Z,7.75
2017-02-18T07:40:28.686Z,7.55
2017-02-18T07:41:28.633Z,7.76
2017-02-18T07:42:28.649Z,7.67
2017-02-18T07:43:28.592Z,7.78
2017-02-18T07:44:28.222Z,7.75
2017-02-18T07:45:28.161Z,7.73
2017-02-18T07:46:28.230Z,7.68
2017-02-18T07:47:28.126Z,7.75
2017-02-18T07:48:28.187Z,7.63
2017-02-18T07:49:28.059Z,7.75
2017-02-18T07:50:28.510Z,7.68
2017-02-18T07:51:27.624Z,7.78
2017-02-18T07:52:28.088Z,7.73
2017-02-18T07:53:28.011Z,7.83
2017-02-18T07:54:28.386Z,7.9
2017-02-18T07:55:28.387Z,7.91
2017-02-18T07:56:28.298Z,7.85
2017-02-18T07:57:27.935Z,7.81
2017-02-18T07:58:27.873Z,7.81
2017-02-18T07:59:28.235Z,7.78
2017-02-18T08:00:27.447Z,7.73
2017-02-18T08:01:27.804Z,7.68
2017-02-18T08:02:27.452Z,7.73
2017-02-18T08:03:28.181Z,7.7
2017-02-18T08:04:28.210Z,7.75
2017-02-18T08:05:28.145Z,7.78
2017-02-18T08:06:28.059Z,7.86
2017-02-18T08:07:28.111Z,7.91
2017-02-18T08:08:27.369Z,7.93
2017-02-18T08:09:27.240Z,7.99
2017-02-18T08:10:27.259Z,8.01
2017-02-18T08:11:27.580Z,8.06
2017-02-18T08:12:28.047Z,7.94
2017-02-18T08:13:27.929Z,7.96
2017-02-18T08:14:27.552Z,7.9
2017-02-18T08:15:27.876Z,8.11
2017-02-18T08:16:27.873Z,8.04
2017-02-18T08:17:27.445Z,8.16
2017-02-18T08:18:27.814Z,8.21
2017-02-18T08:19:27.399Z,8.16
2017-02-18T08:20:27.386Z,8.21
2017-02-18T08:21:27.402Z,8.21
2017-02-18T08:22:27.779Z,8.24
2017-02-18T08:23:27.756Z,8.18
2017-02-18T08:24:27.285Z,8.16
2017-02-18T08:25:27.322Z,8.19
2017-02-18T08:26:27.742Z,8.32
2017-02-18T08:27:26.825Z,8.32
2017-02-18T08:28:27.645Z,8.3
2017-02-18T08:29:27.589Z,8.36
2017-02-18T08:30:27.556Z,8.33
2017-02-18T08:31:27.142Z,8.47
2017-02-18T08:32:27.505Z,8.42
2017-02-18T08:33:27.495Z,8.37
2017-02-18T08:34:27.458Z,8.29
2017-02-18T08:35:27.461Z,8.29
2017-02-18T08:36:26.636Z,8.27
2017-02-18T08:37:27.402Z,8.34
2017-02-18T08:38:27.365Z,8.43
2017-02-18T08:39:26.951Z,8.5
2017-02-18T08:40:27.322Z,8.4
2017-02-18T08:41:26.911Z,8.54
2017-02-18T08:42:26.902Z,8.52
2017-02-18T08:43:27.291Z,8.52
2017-02-18T08:44:26.848Z,8.52
2017-02-18T08:45:26.440Z,8.67
2017-02-18T08:46:26.414Z,8.55
2017-02-18T08:47:27.170Z,8.7
2017-02-18T08:48:26.770Z,8.83
2017-02-18T08:49:27.147Z,8.88
2017-02-18T08:50:26.730Z,8.97
2017-02-18T08:51:26.698Z,9.02
2017-02-18T08:52:26.297Z,9.02
2017-02-18T08:53:26.655Z,9
2017-02-18T08:54:26.639Z,9.14
2017-02-18T08:55:27.006Z,9.13
2017-02-18T08:56:26.595Z,9.31
2017-02-18T08:57:26.573Z,9.32
2017-02-18T08:58:27.031Z,9.29
2017-02-18T08:59:26.595Z,9.25
2017-02-18T09:00:26.524Z,9.54
2017-02-18T09:01:26.872Z,9.64
2017-02-18T09:02:26.465Z,9.87
2017-02-18T09:03:26.452Z,9.85
2017-02-18T09:04:26.830Z,9.78
2017-02-18T09:05:26.409Z,9.67
2017-02-18T09:06:26.779Z,9.64
2017-02-18T09:07:25.980Z,9.61
2017-02-18T09:08:26.739Z,9.71
2017-02-18T09:09:26.379Z,9.86
2017-02-18T09:10:26.309Z,10.28
2017-02-18T09:11:26.316Z,10.33
2017-02-18T09:12:26.338Z,10.48
2017-02-18T09:13:26.272Z,10.52
2017-02-18T09:14:26.630Z,10.62
2017-02-18T09:15:26.243Z,10.78
2017-02-18T09:16:26.601Z,10.74
2017-02-18T09:17:26.555Z,11.02
2017-02-18T09:18:26.543Z,11.2
2017-02-18T09:19:26.132Z,11.38
2017-02-18T09:20:26.509Z,11.39
2017-02-18T09:21:25.693Z,11.33
2017-02-18T09:22:25.764Z,10.77
2017-02-18T09:23:26.454Z,10.41
2017-02-18T09:24:26.435Z,10.4
2017-02-18T09:25:26.031Z,10.62
2017-02-18T09:26:25.979Z,10.84
2017-02-18T09:27:26.015Z,11.02
2017-02-18T09:28:25.953Z,11.03
2017-02-18T09:29:25.947Z,11.08
2017-02-18T09:30:26.018Z,10.96
2017-02-18T09:31:26.388Z,10.87
2017-02-18T09:32:26.292Z,10.84
2017-02-18T09:33:26.274Z,10.69
2017-02-18T09:34:25.854Z,10.72
2017-02-18T09:35:26.341Z,10.74
2017-02-18T09:36:26.208Z,10.46
2017-02-18T09:37:26.327Z,10.11
2017-02-18T09:38:25.892Z,10.23
2017-02-18T09:39:25.368Z,10.52
2017-02-18T09:40:25.401Z,10.1
2017-02-18T09:41:25.321Z,9.92
2017-02-18T09:42:26.079Z,10.16
2017-02-18T09:43:25.710Z,10.78
2017-02-18T09:44:25.668Z,10.71
2017-02-18T09:45:25.654Z,11.08
2017-02-18T09:46:25.630Z,10.55
2017-02-18T09:47:26.020Z,10.04
2017-02-18T09:48:25.973Z,9.62
2017-02-18T09:49:25.966Z,9.56
2017-02-18T09:50:25.945Z,9.42
2017-02-18T09:51:25.624Z,9.43
2017-02-18T09:52:25.916Z,9.46
2017-02-18T09:53:25.595Z,9.78
2017-02-18T09:54:25.890Z,10.19
2017-02-18T09:55:25.854Z,10.46
2017-02-18T09:56:25.439Z,10.8
2017-02-18T09:57:25.882Z,10.9
2017-02-18T09:58:25.400Z,10.8
2017-02-18T09:59:25.890Z,10.8
2017-02-18T10:00:25.381Z,10.74
2017-02-18T10:01:24.952Z,10.64
2017-02-18T10:02:24.937Z,10.81
2017-02-18T10:03:25.417Z,10.56
2017-02-18T10:04:25.289Z,10.64
2017-02-18T10:05:25.254Z,10.67
2017-02-18T10:06:24.872Z,10.87
2017-02-18T10:07:25.327Z,11.02
2017-02-18T10:08:25.216Z,11.18
2017-02-18T10:09:25.565Z,11.38
2017-02-18T10:10:25.176Z,11.64
2017-02-18T10:11:25.634Z,11.61
2017-02-18T10:12:25.132Z,11.18
2017-02-18T10:13:25.204Z,11.24
2017-02-18T10:14:25.486Z,11.54
2017-02-18T10:15:25.512Z,11.71
2017-02-18T10:16:25.514Z,11.72
2017-02-18T10:17:25.462Z,11.86
2017-02-18T10:18:25.441Z,11.75
2017-02-18T10:19:25.401Z,11.86
2017-02-18T10:20:25.000Z,11.94
2017-02-18T10:21:24.965Z,12.1
2017-02-18T10:22:25.407Z,12.2
2017-02-18T10:23:25.338Z,12.25
2017-02-18T10:24:24.918Z,12.39
2017-02-18T10:25:24.896Z,12.3
2017-02-18T10:26:25.348Z,12.45
2017-02-18T10:27:24.876Z,12.49
2017-02-18T10:28:25.272Z,12.52
2017-02-18T10:29:25.227Z,12.6
2017-02-18T10:30:25.216Z,12.65
2017-02-18T10:31:25.183Z,12.76
2017-02-18T10:32:24.777Z,12.89
2017-02-18T10:33:24.784Z,12.94
2017-02-18T10:34:24.380Z,12.96
2017-02-18T10:35:25.121Z,13.11
2017-02-18T10:36:24.712Z,13.15
2017-02-18T10:37:24.687Z,13.47
2017-02-18T10:38:25.050Z,13.57
2017-02-18T10:39:24.648Z,13.78
2017-02-18T10:40:24.639Z,14.18
2017-02-18T10:41:24.639Z,14.54
2017-02-18T10:42:24.634Z,14.36
2017-02-18T10:43:24.598Z,14.55
2017-02-18T10:44:24.576Z,14.69
2017-02-18T10:45:24.577Z,14.88
2017-02-18T10:46:24.930Z,14.68
2017-02-18T10:47:24.140Z,13.67
2017-02-18T10:48:24.505Z,13.48
2017-02-18T10:49:24.509Z,14.14
2017-02-18T10:50:24.491Z,14.32
2017-02-18T10:51:24.472Z,14.92
2017-02-18T10:52:24.513Z,15.47
2017-02-18T10:53:24.832Z,15.87
2017-02-18T10:54:24.831Z,15.79
2017-02-18T10:55:24.428Z,16.1
2017-02-18T10:56:24.781Z,16.24
2017-02-18T10:57:24.399Z,16.04
2017-02-18T10:58:24.829Z,15.89
2017-02-18T10:59:24.349Z,16.27
2017-02-18T11:00:24.818Z,16.63
2017-02-18T11:01:24.719Z,16.87
2017-02-18T11:02:24.808Z,16.1
2017-02-18T11:03:23.918Z,15.61
2017-02-18T11:04:24.674Z,15.03
2017-02-18T11:05:24.664Z,14.8
2017-02-18T11:06:24.664Z,15.21
2017-02-18T11:07:24.633Z,15.97
2017-02-18T11:08:23.937Z,16.57
2017-02-18T11:09:24.622Z,16.85
2017-02-18T11:10:24.253Z,16.72
2017-02-18T11:11:24.212Z,16.15
2017-02-18T11:12:23.852Z,15.77
2017-02-18T11:13:24.180Z,15.76
2017-02-18T11:14:24.621Z,15.79
2017-02-18T11:15:24.552Z,14.48
2017-02-18T11:16:24.581Z,13.77
2017-02-18T11:17:24.558Z,13.21
2017-02-18T11:18:23.727Z,13.41
2017-02-18T11:19:23.704Z,14.17
2017-02-18T11:20:24.087Z,15.14
2017-02-18T11:21:24.456Z,15.53
2017-02-18T11:22:24.453Z,16.01
2017-02-18T11:23:24.474Z,16.27
2017-02-18T11:24:24.020Z,15.79
2017-02-18T11:25:24.404Z,15.42
2017-02-18T11:26:23.613Z,15.07
2017-02-18T11:27:24.365Z,14.63
2017-02-18T11:28:24.397Z,14.35
2017-02-18T11:29:23.629Z,14.08
2017-02-18T11:30:24.348Z,13.45
2017-02-18T11:31:24.330Z,12.79
2017-02-18T11:32:23.917Z,12.73
2017-02-18T11:33:23.889Z,13.06
2017-02-18T11:34:23.888Z,14.02
2017-02-18T11:35:23.863Z,14.6
2017-02-18T11:36:24.237Z,14.22
2017-02-18T11:37:23.855Z,13.89
2017-02-18T11:38:24.227Z,13.45
2017-02-18T11:39:23.421Z,13.18
2017-02-18T11:40:23.797Z,13.18
2017-02-18T11:41:24.167Z,12.5
2017-02-18T11:42:24.145Z,12.7
2017-02-18T11:43:23.753Z,12.61
2017-02-18T11:44:23.729Z,12.53
2017-02-18T11:45:23.813Z,12.09
2017-02-18T11:46:23.706Z,12.35
2017-02-18T11:47:23.683Z,12.35
2017-02-18T11:48:23.274Z,12.37
2017-02-18T11:49:24.018Z,12.55
2017-02-18T11:50:24.030Z,12.63
2017-02-18T11:51:23.627Z,13.15
2017-02-18T11:52:23.641Z,13.82
2017-02-18T11:53:23.993Z,14.55
2017-02-18T11:54:23.938Z,14.62
2017-02-18T11:55:23.937Z,14.44
2017-02-18T11:56:23.907Z,14.28
2017-02-18T11:57:23.510Z,14.18
2017-02-18T11:58:23.877Z,13.96
2017-02-18T11:59:23.989Z,13.48
2017-02-18T12:00:23.845Z,13.04
2017-02-18T12:01:23.843Z,12.49
2017-02-18T12:02:23.837Z,12.42
2017-02-18T12:03:23.862Z,12.23
2017-02-18T12:04:23.780Z,12.17
2017-02-18T12:05:23.412Z,12.03
2017-02-18T12:06:23.751Z,12.07
2017-02-18T12:07:23.340Z,12.16
2017-02-18T12:08:23.330Z,12.21
2017-02-18T12:09:23.688Z,12.17
2017-02-18T12:10:23.312Z,12.2
2017-02-18T12:11:23.676Z,12.21
2017-02-18T12:12:23.649Z,12.24
2017-02-18T12:13:23.259Z,12.31
2017-02-18T12:14:23.226Z,12.31
2017-02-18T12:15:23.588Z,12.24
2017-02-18T12:16:23.195Z,12.23
2017-02-18T12:17:23.185Z,12.3
2017-02-18T12:18:23.153Z,12.3
2017-02-18T12:19:23.133Z,12.17
2017-02-18T12:20:23.139Z,12.15
2017-02-18T12:21:22.714Z,12.21
2017-02-18T12:22:23.074Z,12.43
2017-02-18T12:23:22.692Z,12.42
2017-02-18T12:24:23.053Z,12.49
2017-02-18T12:25:23.031Z,12.43
2017-02-18T12:26:23.000Z,12.58
2017-02-18T12:27:23.005Z,12.67
2017-02-18T12:28:22.971Z,12.49
2017-02-18T12:29:22.951Z,12.74
2017-02-18T12:30:22.555Z,12.76
2017-02-18T12:31:23.297Z,12.37
2017-02-18T12:32:23.288Z,12.61
2017-02-18T12:33:23.277Z,12.81
2017-02-18T12:34:23.250Z,13.19
2017-02-18T12:35:22.839Z,13.29
2017-02-18T12:36:23.200Z,13.47
2017-02-18T12:37:22.805Z,13.89
2017-02-18T12:38:23.174Z,13.88
2017-02-18T12:39:22.773Z,13.84
2017-02-18T12:40:23.146Z,14.36
2017-02-18T12:41:23.132Z,14.17
2017-02-18T12:42:23.101Z,13.97
2017-02-18T12:43:22.713Z,14.6
2017-02-18T12:44:22.698Z,14.73
2017-02-18T12:45:22.671Z,14.28
2017-02-18T12:46:22.639Z,13.84
2017-02-18T12:47:23.044Z,13.41
2017-02-18T12:48:23.007Z,13.47
2017-02-18T12:49:22.988Z,13.19
2017-02-18T12:50:22.988Z,13.23
2017-02-18T12:51:22.946Z,13.08
2017-02-18T12:52:22.177Z,12.4
2017-02-18T12:53:22.919Z,12.64
2017-02-18T12:54:22.515Z,12.74
2017-02-18T12:55:22.869Z,13.66
2017-02-18T12:56:22.865Z,14.47
2017-02-18T12:57:22.855Z,14.58
2017-02-18T12:58:22.435Z,13.99
2017-02-18T12:59:22.828Z,13.78
2017-02-18T13:00:22.823Z,13.56
2017-02-18T13:01:22.792Z,13.47
2017-02-18T13:02:22.768Z,13.37
2017-02-18T13:03:22.761Z,13.29
2017-02-18T13:04:22.729Z,13.21
2017-02-18T13:05:22.729Z,13.04
2017-02-18T13:06:22.689Z,13.06
2017-02-18T13:07:22.679Z,12.98
2017-02-18T13:08:22.675Z,12.82
2017-02-18T13:09:22.637Z,12.96
2017-02-18T13:10:22.657Z,12.83
2017-02-18T13:11:22.227Z,13
2017-02-18T13:12:22.219Z,13.06
2017-02-18T13:13:22.185Z,13.07