createdAt,value
2018-05-15T00:01:34.177Z,10.8
2018-05-15T00:03:34.315Z,10.6
2018-05-15T00:07:34.543Z,10.5
2018-05-15T00:11:34.779Z,10.4
2018-05-15T00:16:35.107Z,10.3
2018-05-15T00:19:35.301Z,10.1
2018-05-15T00:23:35.552Z,10
2018-05-15T00:29:35.937Z,9.9
2018-05-15T00:32:36.050Z,9.8
2018-05-15T00:35:36.329Z,9.6
2018-05-15T00:36:36.371Z,9.8
2018-05-15T00:37:36.430Z,9.6
2018-05-15T00:41:36.663Z,9.5
2018-05-15T00:45:36.917Z,9.4
2018-05-15T00:50:37.248Z,9.3
2018-05-15T00:51:37.278Z,9.4
2018-05-15T00:52:37.355Z,9.3
2018-05-15T00:57:37.590Z,9.1
2018-05-15T01:03:37.970Z,9
2018-05-15T01:09:38.329Z,8.9
2018-05-15T01:15:38.733Z,8.8
2018-05-15T01:20:39.099Z,8.6
2018-05-15T01:23:39.259Z,8.5
2018-05-15T01:27:39.560Z,8.4
2018-05-15T01:31:39.790Z,8.3
2018-05-15T01:34:39.937Z,8.1
2018-05-15T01:39:40.238Z,8
2018-05-15T01:43:40.416Z,7.9
2018-05-15T01:45:40.569Z,7.7
2018-05-15T01:46:40.633Z,7.9
2018-05-15T01:47:40.666Z,7.7
2018-05-15T01:55:41.173Z,7.6
2018-05-15T01:57:41.291Z,7.7
2018-05-15T01:58:41.369Z,7.6
2018-05-15T01:59:41.456Z,7.7
2018-05-15T02:00:41.519Z,7.6
2018-05-15T02:03:41.702Z,7.7
2018-05-15T02:04:41.765Z,7.6
2018-05-15T02:16:42.496Z,7.5
2018-05-15T02:34:43.573Z,7.4
2018-05-15T02:35:43.633Z,7.5
2018-05-15T02:37:43.732Z,7.4
2018-05-15T03:01:45.269Z,7.2
2018-05-15T03:10:45.794Z,7.4
2018-05-15T03:12:45.943Z,7.2
2018-05-15T03:13:46.008Z,7.4
2018-05-15T03:14:46.063Z,7.2
2018-05-15T03:37:47.480Z,7.4
2018-05-15T03:41:47.738Z,7.5
2018-05-15T03:44:47.926Z,7.6
2018-05-15T03:45:47.978Z,7.7
2018-05-15T03:47:48.074Z,7.9
2018-05-15T03:49:48.195Z,8
2018-05-15T03:51:48.342Z,8.1
2018-05-15T03:52:48.403Z,8.3
2018-05-15T03:53:48.440Z,8.4
2018-05-15T03:55:48.558Z,8.5
2018-05-15T03:58:48.743Z,8.6
2018-05-15T04:00:48.893Z,8.8
2018-05-15T04:05:49.211Z,8.9
2018-05-15T04:10:49.528Z,9
2018-05-15T04:19:50.000Z,9.1
2018-05-15T04:22:50.246Z,9.3
2018-05-15T04:25:50.429Z,9.4
2018-05-15T04:27:50.575Z,9.5
2018-05-15T04:29:50.674Z,9.6
2018-05-15T04:31:50.797Z,9.8
2018-05-15T04:32:50.848Z,9.9
2018-05-15T04:34:50.966Z,10
2018-05-15T04:36:51.107Z,10.1
2018-05-15T04:37:51.169Z,10.3
2018-05-15T04:39:51.282Z,10.4
2018-05-15T04:40:51.360Z,10.5
2018-05-15T04:41:51.411Z,10.6
2018-05-15T04:43:51.798Z,10.8
2018-05-15T04:44:51.590Z,10.9
2018-05-15T04:45:51.650Z,11
2018-05-15T04:46:51.722Z,11.1
2018-05-15T04:47:51.790Z,11.6
2018-05-15T04:48:51.832Z,12.6
2018-05-15T04:49:51.890Z,13.6
2018-05-15T04:50:51.959Z,14.5
2018-05-15T04:51:52.033Z,15.3
2018-05-15T04:52:52.078Z,15.8
2018-05-15T04:53:52.136Z,16.3
2018-05-15T04:54:52.202Z,16.8
2018-05-15T04:55:52.260Z,17.1
2018-05-15T04:56:52.353Z,17.5
2018-05-15T04:57:52.387Z,17.8
2018-05-15T04:58:52.422Z,18.1
2018-05-15T04:59:52.489Z,18.3
2018-05-15T05:00:52.543Z,18
2018-05-15T05:01:52.766Z,17.6
2018-05-15T05:02:52.650Z,17.2
2018-05-15T05:03:52.710Z,16.9
2018-05-15T05:04:52.771Z,16.8
2018-05-15T05:05:52.839Z,16.9
2018-05-15T05:06:52.899Z,17.2
2018-05-15T05:07:52.974Z,17.4
2018-05-15T05:09:53.078Z,17.1
2018-05-15T05:10:53.166Z,16.9
2018-05-15T05:11:53.320Z,16.8
2018-05-15T05:12:53.333Z,17
2018-05-15T05:13:53.387Z,17.5
2018-05-15T05:14:53.465Z,18
2018-05-15T05:15:53.514Z,18.8
2018-05-15T05:16:53.575Z,19.3
2018-05-15T05:17:53.581Z,19.4
2018-05-15T05:19:53.735Z,19.3
2018-05-15T05:20:53.848Z,19.1
2018-05-15T05:21:53.878Z,19
2018-05-15T05:22:53.945Z,18.5
2018-05-15T05:23:54.007Z,17.9
2018-05-15T05:24:54.075Z,17.5
2018-05-15T05:25:54.136Z,17.2
2018-05-15T05:29:54.377Z,17.6
2018-05-15T05:30:54.496Z,18.3
2018-05-15T05:31:54.499Z,18.4
2018-05-15T05:32:54.564Z,18.3
2018-05-15T05:33:54.619Z,17.9
2018-05-15T05:34:54.693Z,17.8
2018-05-15T05:36:54.804Z,17.9
2018-05-15T05:37:54.848Z,17.8
2018-05-15T05:38:54.929Z,17.5
2018-05-15T05:39:54.986Z,17.1
2018-05-15T05:40:55.061Z,16.9
2018-05-15T05:41:55.115Z,16.8
2018-05-15T05:42:55.180Z,16.5
2018-05-15T05:43:55.231Z,16.4
2018-05-15T05:44:55.303Z,16.3
2018-05-15T05:45:55.331Z,16.1
2018-05-15T05:46:55.377Z,16
2018-05-15T05:48:55.537Z,15.9
2018-05-15T05:50:55.625Z,15.8
2018-05-15T05:52:55.738Z,15.6
2018-05-15T06:02:56.392Z,15.8
2018-05-15T06:07:56.715Z,15.9
2018-05-15T06:10:56.885Z,16
2018-05-15T06:12:57.010Z,16.1
2018-05-15T06:15:57.215Z,16.3
2018-05-15T06:17:57.327Z,16.4
2018-05-15T06:21:57.543Z,16.5
2018-05-15T06:24:58.226Z,16.6
2018-05-15T06:28:00.090Z,16.8
2018-05-15T06:29:00.144Z,16.9
2018-05-15T06:30:00.221Z,17
2018-05-15T06:34:01.301Z,17.1
2018-05-15T06:37:02.069Z,17.2
2018-05-15T06:40:01.218Z,17.4
2018-05-15T06:42:01.518Z,17.5
2018-05-15T06:44:01.590Z,17.6
2018-05-15T06:47:01.525Z,17.8
2018-05-15T06:49:01.420Z,17.9
2018-05-15T06:52:01.801Z,18
2018-05-15T06:56:01.842Z,18.1
2018-05-15T07:00:01.999Z,18.3
2018-05-15T07:02:02.131Z,18.4
2018-05-15T07:06:02.388Z,18.5
2018-05-15T07:07:02.496Z,18.6
2018-05-15T07:09:02.585Z,18.8
2018-05-15T07:10:02.670Z,18.9
2018-05-15T07:12:02.791Z,19
2018-05-15T07:13:02.840Z,19.1
2018-05-15T07:14:02.976Z,19.4
2018-05-15T07:15:02.984Z,19.5
2018-05-15T07:21:03.337Z,19.6
2018-05-15T07:22:03.423Z,19.9
2018-05-15T07:24:03.545Z,20.3
2018-05-15T07:25:03.609Z,20.5
2018-05-15T07:35:04.327Z,20.6
2018-05-15T07:38:04.395Z,20.8
2018-05-15T07:39:04.445Z,20.9
2018-05-15T07:40:04.470Z,21
2018-05-15T07:41:04.526Z,21.1
2018-05-15T07:42:04.651Z,21.2
2018-05-15T07:43:04.679Z,21.4
2018-05-15T07:44:04.720Z,21.5
2018-05-15T07:46:04.833Z,21.6
2018-05-15T07:47:04.901Z,21.8
2018-05-15T07:50:05.096Z,21.9
2018-05-15T07:53:05.316Z,22
2018-05-15T07:56:05.494Z,22.1
2018-05-15T08:04:06.006Z,22.2
2018-05-15T08:06:06.126Z,22.4
2018-05-15T08:09:06.309Z,22.5
2018-05-15T08:12:06.500Z,22.6
2018-05-15T08:14:06.628Z,22.8
2018-05-15T08:16:06.776Z,22.9
2018-05-15T08:17:06.813Z,23
2018-05-15T08:18:06.878Z,23.1
2018-05-15T08:19:06.940Z,23.3
2018-05-15T08:20:06.990Z,23.4
2018-05-15T08:25:07.300Z,23.5
2018-05-15T08:27:07.427Z,23.6
2018-05-15T08:30:07.617Z,23.7
2018-05-15T08:34:07.833Z,23.9
2018-05-15T08:36:07.920Z,24
2018-05-15T08:37:07.998Z,24.1
2018-05-15T08:38:08.058Z,24.3
2018-05-15T08:39:08.140Z,24.5
2018-05-15T08:40:08.172Z,24.7
2018-05-15T08:41:08.285Z,25.3
2018-05-15T08:42:08.910Z,25.8
2018-05-15T08:43:08.393Z,26.2
2018-05-15T08:44:08.472Z,26.8
2018-05-15T08:45:08.548Z,27.1
2018-05-15T08:46:08.607Z,27.5
2018-05-15T08:47:08.629Z,27.9
2018-05-15T08:48:08.719Z,28.3
2018-05-15T08:49:08.749Z,28.6
2018-05-15T08:50:08.990Z,29
2018-05-15T08:51:08.909Z,29.4
2018-05-15T08:52:08.949Z,29.8
2018-05-15T08:53:09.070Z,30
2018-05-15T08:54:09.071Z,30.3
2018-05-15T08:55:09.092Z,30.6
2018-05-15T08:56:09.189Z,30.9
2018-05-15T08:57:09.309Z,31.2
2018-05-15T08:58:09.314Z,31.5
2018-05-15T09:00:09.450Z,31.6
2018-05-15T09:01:10.171Z,31.8
2018-05-15T09:02:09.609Z,31.9
2018-05-15T09:03:09.629Z,31.8
2018-05-15T09:04:09.679Z,31.6
2018-05-15T09:05:09.707Z,31.5
2018-05-15T09:06:09.841Z,31.4
2018-05-15T09:07:09.900Z,31.2
2018-05-15T09:08:09.930Z,31.1
2018-05-15T09:10:10.080Z,31
2018-05-15T09:12:10.221Z,31.1
2018-05-15T09:13:10.325Z,31.4
2018-05-15T09:14:10.330Z,31.6
2018-05-15T09:15:10.325Z,32
2018-05-15T09:16:10.425Z,32.4
2018-05-15T09:17:10.511Z,32.6
2018-05-15T09:18:10.525Z,32.7
2018-05-15T09:19:10.578Z,33.1
2018-05-15T09:21:10.743Z,33.4
2018-05-15T09:22:10.793Z,34
2018-05-15T09:23:10.820Z,34.6
2018-05-15T09:24:10.895Z,34.7
2018-05-15T09:27:11.131Z,35
2018-05-15T09:28:11.128Z,35.6
2018-05-15T09:29:11.189Z,36.5
2018-05-15T09:30:11.282Z,37
2018-05-15T09:31:11.320Z,37.4
2018-05-15T09:32:11.436Z,37.2
2018-05-15T09:33:11.679Z,37
2018-05-15T09:35:11.619Z,37.2
2018-05-15T09:36:11.688Z,37.6
2018-05-15T09:37:11.731Z,38
2018-05-15T09:38:11.779Z,38.2
2018-05-15T09:39:11.846Z,38.4
2018-05-15T09:40:11.913Z,38.2
2018-05-15T09:41:11.989Z,38.4
2018-05-15T09:42:12.050Z,38.6
2018-05-15T09:43:12.119Z,38.9
2018-05-15T09:44:12.124Z,39.1
2018-05-15T09:46:12.366Z,39.2
2018-05-15T09:50:12.531Z,39.6
2018-05-15T09:51:12.596Z,39.9
2018-05-15T09:52:12.747Z,40
2018-05-15T09:53:12.716Z,40.4
2018-05-15T09:54:12.777Z,40.6
2018-05-15T09:55:12.796Z,40.5
2018-05-15T09:56:12.897Z,40
2018-05-15T09:57:12.961Z,39.7
2018-05-15T09:58:13.018Z,39.6
2018-05-15T09:59:13.082Z,39.9
2018-05-15T10:01:13.218Z,40
2018-05-15T10:02:13.264Z,40.1
2018-05-15T10:03:13.357Z,40
2018-05-15T10:05:13.482Z,40.2
2018-05-15T10:06:13.507Z,40.4
2018-05-15T10:09:13.659Z,40.5
2018-05-15T10:10:13.750Z,40.6
2018-05-15T10:11:13.816Z,40.5
2018-05-15T10:12:13.875Z,40.4
2018-05-15T10:13:13.902Z,40.6
2018-05-15T10:15:14.029Z,40.8
2018-05-15T10:16:14.125Z,41
2018-05-15T10:17:14.157Z,41.4
2018-05-15T10:18:14.265Z,41.5
2018-05-15T10:19:14.382Z,41.4
2018-05-15T10:20:14.341Z,41.2
2018-05-15T10:21:14.432Z,41.4
2018-05-15T10:22:14.534Z,41.6
2018-05-15T10:23:14.559Z,41.7
2018-05-15T10:24:14.612Z,42
2018-05-15T10:25:14.736Z,42.2
2018-05-15T10:26:14.803Z,42.1
2018-05-15T10:28:14.868Z,42
2018-05-15T10:29:14.899Z,42.6
2018-05-15T10:30:15.001Z,42.9
2018-05-15T10:31:15.068Z,42.7
2018-05-15T10:32:15.155Z,42.9
2018-05-15T10:33:15.209Z,41.6
2018-05-15T10:34:15.264Z,41.1
2018-05-15T10:35:15.308Z,39.2
2018-05-15T10:36:15.367Z,37.6
2018-05-15T10:37:15.444Z,36.2
2018-05-15T10:38:15.501Z,35.4
2018-05-15T10:39:15.568Z,35.1
2018-05-15T10:40:15.629Z,36.1
2018-05-15T10:41:15.701Z,37
2018-05-15T10:42:15.761Z,37.9
2018-05-15T10:43:15.797Z,38.7
2018-05-15T10:44:15.843Z,39.7
2018-05-15T10:45:15.917Z,40.5
2018-05-15T10:46:15.998Z,41.1
2018-05-15T10:47:16.053Z,41.6
2018-05-15T10:48:16.104Z,42.1
2018-05-15T10:49:16.172Z,41.7
2018-05-15T10:50:16.249Z,42.1
2018-05-15T10:51:16.312Z,42.2
2018-05-15T10:53:16.402Z,42.4
2018-05-15T10:54:16.487Z,42.5
2018-05-15T10:55:16.544Z,42.6
2018-05-15T10:56:16.595Z,42.9
2018-05-15T10:57:16.617Z,43.1
2018-05-15T10:58:16.686Z,43.4
2018-05-15T10:59:16.756Z,43.6
2018-05-15T11:00:16.838Z,43.9
2018-05-15T11:01:16.876Z,44.2
2018-05-15T11:02:16.925Z,44.6
2018-05-15T11:03:17.041Z,45.1
2018-05-15T11:04:17.138Z,45.4
2018-05-15T11:05:17.166Z,45.5
2018-05-15T11:06:17.224Z,45.6
2018-05-15T11:07:17.282Z,45.2
2018-05-15T11:08:17.350Z,44.1
2018-05-15T11:09:17.410Z,43.6
2018-05-15T11:10:17.489Z,42.7
2018-05-15T11:11:17.527Z,41.6
2018-05-15T11:12:17.591Z,41.1
2018-05-15T11:13:17.668Z,41.5
2018-05-15T11:14:17.738Z,42
2018-05-15T11:15:17.770Z,42.7
2018-05-15T11:16:17.842Z,43.4
2018-05-15T11:17:17.903Z,44
2018-05-15T11:18:17.979Z,44.6
2018-05-15T11:19:17.999Z,44.5
2018-05-15T11:20:18.105Z,45
2018-05-15T11:21:18.154Z,44.4
2018-05-15T11:22:18.168Z,42.9
2018-05-15T11:23:18.281Z,42
2018-05-15T11:24:18.352Z,41.6
2018-05-15T11:25:18.402Z,41.4
2018-05-15T11:26:18.465Z,40.5
2018-05-15T11:27:18.540Z,41.6
2018-05-15T11:28:18.599Z,42.1
2018-05-15T11:29:18.662Z,42.4
2018-05-15T11:30:18.722Z,42.7
2018-05-15T11:31:18.771Z,43.1
2018-05-15T11:33:18.904Z,42.4
2018-05-15T11:34:18.972Z,41.6
2018-05-15T11:35:18.997Z,40.1
2018-05-15T11:36:19.092Z,38.9
2018-05-15T11:37:19.153Z,37.7
2018-05-15T11:38:19.208Z,36.7
2018-05-15T11:39:19.240Z,35.9
2018-05-15T11:40:19.352Z,35.1
2018-05-15T11:41:19.390Z,34.5
2018-05-15T11:42:20.728Z,35.4
2018-05-15T11:43:19.541Z,37.2
2018-05-15T11:44:19.520Z,38.7
2018-05-15T11:45:19.583Z,40
2018-05-15T11:46:19.651Z,40.2
2018-05-15T11:48:20.045Z,38.9
2018-05-15T11:49:20.417Z,37.7
2018-05-15T11:50:20.538Z,37
2018-05-15T11:51:20.702Z,36.4
2018-05-15T11:52:20.710Z,36.6
2018-05-15T11:53:20.489Z,37.1
2018-05-15T11:54:20.469Z,38.7
2018-05-15T11:55:20.294Z,39.2
2018-05-15T11:56:20.317Z,38.5
2018-05-15T11:57:20.324Z,39.9
2018-05-15T11:58:20.485Z,40.4
2018-05-15T11:59:20.493Z,39.4
2018-05-15T12:00:20.509Z,38.5
2018-05-15T12:01:20.567Z,37.7
2018-05-15T12:02:20.666Z,37.2
2018-05-15T12:03:20.733Z,36.9
2018-05-15T12:04:20.777Z,37.2
2018-05-15T12:05:20.818Z,38.6
2018-05-15T12:06:20.877Z,39.4
2018-05-15T12:07:21.034Z,38.5
2018-05-15T12:08:21.139Z,39
2018-05-15T12:09:21.112Z,39.5
2018-05-15T12:10:21.125Z,38.7
2018-05-15T12:11:21.208Z,38.1
2018-05-15T12:12:21.279Z,37.5
2018-05-15T12:13:21.337Z,37
2018-05-15T12:14:21.379Z,36.5
2018-05-15T12:15:21.498Z,36.1
2018-05-15T12:16:21.909Z,35.7
2018-05-15T12:17:21.685Z,35.4
2018-05-15T12:18:21.675Z,35.2
2018-05-15T12:19:21.779Z,34.9
2018-05-15T12:20:21.852Z,35
2018-05-15T12:21:21.872Z,34.7
2018-05-15T12:22:21.897Z,34.4
2018-05-15T12:23:21.986Z,34.1
2018-05-15T12:24:22.037Z,33.9
2018-05-15T12:25:22.084Z,33.7
2018-05-15T12:27:22.230Z,34.5
2018-05-15T12:28:22.283Z,34.2
2018-05-15T12:29:22.369Z,34
2018-05-15T12:31:22.498Z,34.1
2018-05-15T12:32:22.558Z,34
2018-05-15T12:33:22.599Z,34.5
2018-05-15T12:34:22.689Z,34.6
2018-05-15T12:35:22.667Z,36.5
2018-05-15T12:36:22.755Z,38.1
2018-05-15T12:37:22.870Z,39.4
2018-05-15T12:38:22.881Z,40.5
2018-05-15T12:39:22.924Z,40.8
2018-05-15T12:40:23.389Z,39.7
2018-05-15T12:41:23.165Z,38.5
2018-05-15T12:42:23.160Z,37.4
2018-05-15T12:43:23.233Z,36.4
2018-05-15T12:44:23.275Z,35.4
2018-05-15T12:45:23.603Z,34.5
2018-05-15T12:46:23.405Z,33.6
2018-05-15T12:47:23.532Z,32.7
2018-05-15T12:48:23.563Z,32
2018-05-15T12:49:23.561Z,31.2
2018-05-15T12:50:23.616Z,30.8
2018-05-15T12:51:23.725Z,30.1
2018-05-15T12:52:23.826Z,29.8
2018-05-15T12:53:23.845Z,29.4
2018-05-15T12:54:23.889Z,29.3
2018-05-15T12:55:24.025Z,29.1
2018-05-15T12:56:23.992Z,29
2018-05-15T12:58:24.257Z,29.1
2018-05-15T12:59:24.243Z,29.3
2018-05-15T13:00:24.296Z,29.4
2018-05-15T13:01:24.362Z,29.6
2018-05-15T13:02:24.443Z,29.9
2018-05-15T13:03:24.492Z,30.1
2018-05-15T13:04:24.494Z,30.5
2018-05-15T13:05:24.637Z,30.6
2018-05-15T13:06:24.616Z,30.9
2018-05-15T13:07:24.751Z,31.6
2018-05-15T13:08:24.767Z,32.2
2018-05-15T13:09:24.865Z,32.7
2018-05-15T13:10:24.946Z,33
2018-05-15T13:12:25.036Z,33.9
2018-05-15T13:13:25.105Z,34.4
2018-05-15T13:14:25.149Z,35.4
2018-05-15T13:15:25.229Z,36.2
2018-05-15T13:16:25.246Z,37
2018-05-15T13:17:25.345Z,37.7
2018-05-15T13:18:25.485Z,38.5
2018-05-15T13:19:25.511Z,39.2
2018-05-15T13:20:25.550Z,40
2018-05-15T13:21:25.581Z,40.8
2018-05-15T13:22:25.733Z,40.5
2018-05-15T13:23:26.219Z,40.8
2018-05-15T13:24:25.925Z,41.5
2018-05-15T13:25:25.921Z,42
2018-05-15T13:26:25.896Z,42.4
2018-05-15T13:27:25.944Z,42.7
2018-05-15T13:28:26.010Z,43.1
2018-05-15T13:29:26.085Z,43.5
2018-05-15T13:30:26.136Z,43.6
2018-05-15T13:31:26.202Z,43.5
2018-05-15T13:32:26.298Z,43.3
2018-05-15T13:33:26.317Z,42.6
2018-05-15T13:34:26.376Z,41.1
2018-05-15T13:35:26.509Z,39.9
2018-05-15T13:36:26.565Z,38.7
2018-05-15T13:37:26.603Z,37.9
2018-05-15T13:38:26.624Z,37.1
2018-05-15T13:39:26.736Z,36.4
2018-05-15T13:40:26.864Z,35.9
2018-05-15T13:41:26.885Z,35.5
2018-05-15T13:42:27.553Z,35.4
2018-05-15T13:43:26.968Z,35.2
2018-05-15T13:44:27.057Z,34.7
2018-05-15T13:45:27.126Z,34.4
2018-05-15T13:46:27.149Z,34
2018-05-15T13:47:27.243Z,33.9
2018-05-15T13:48:27.288Z,33.7
2018-05-15T13:50:27.480Z,34
2018-05-15T13:51:27.442Z,34.2
2018-05-15T13:52:27.488Z,34.4
2018-05-15T13:53:27.563Z,34
2018-05-15T13:54:27.623Z,33.6
2018-05-15T13:55:27.751Z,33.4
2018-05-15T13:56:27.809Z,33.2
2018-05-15T13:57:27.795Z,33
2018-05-15T13:58:27.918Z,33.1
2018-05-15T13:59:28.050Z,33.6
2018-05-15T14:00:28.044Z,34.2
2018-05-15T14:01:28.111Z,35
2018-05-15T14:02:28.621Z,35.4
2018-05-15T14:03:28.790Z,35.7
2018-05-15T14:04:28.288Z,36
2018-05-15T14:06:28.420Z,36.4
2018-05-15T14:07:28.496Z,36.7
2018-05-15T14:08:28.499Z,37.1
2018-05-15T14:09:28.602Z,37.6
2018-05-15T14:10:28.650Z,38.1
2018-05-15T14:11:28.717Z,38.5
2018-05-15T14:12:28.813Z,38.6
2018-05-15T14:16:28.972Z,38.7
2018-05-15T14:18:29.112Z,38.6
2018-05-15T14:19:29.203Z,38.7
2018-05-15T14:20:29.273Z,38.9
2018-05-15T14:21:29.340Z,39
2018-05-15T14:22:29.423Z,38.6
2018-05-15T14:23:29.451Z,38.2
2018-05-15T14:24:29.534Z,37.4
2018-05-15T14:25:29.658Z,36.6
2018-05-15T14:26:29.645Z,35.9
2018-05-15T14:27:29.687Z,35.4
2018-05-15T14:28:29.765Z,34.9
2018-05-15T14:29:29.820Z,34.4
2018-05-15T14:30:29.885Z,34.1
2018-05-15T14:31:30.010Z,33.7
2018-05-15T14:32:29.988Z,33.5
2018-05-15T14:33:30.058Z,33.1
2018-05-15T14:34:30.117Z,33
2018-05-15T14:35:30.175Z,32.7
2018-05-15T14:36:30.236Z,32.6
2018-05-15T14:37:30.292Z,32.5
2018-05-15T14:39:30.452Z,32.6
2018-05-15T14:40:30.524Z,32.7
2018-05-15T14:41:30.541Z,33
2018-05-15T14:42:30.635Z,32.7
2018-05-15T14:43:30.660Z,32.6
2018-05-15T14:44:30.755Z,32.4
2018-05-15T14:46:30.881Z,32.1
2018-05-15T14:47:30.952Z,31.9
2018-05-15T14:48:30.996Z,31.8
2018-05-15T14:49:31.071Z,31.5
2018-05-15T14:50:31.095Z,31.2
2018-05-15T14:51:31.196Z,31
2018-05-15T14:52:31.374Z,30.9
2018-05-15T14:53:31.284Z,30.6
2018-05-15T14:54:31.350Z,30.5
2018-05-15T14:55:31.462Z,30.4
2018-05-15T14:56:31.508Z,30.1
2018-05-15T14:57:31.526Z,30
2018-05-15T15:01:31.772Z,30.1
2018-05-15T15:02:31.821Z,30
2018-05-15T15:03:31.871Z,29.9
2018-05-15T15:04:31.945Z,29.8
2018-05-15T15:06:32.049Z,29.6
2018-05-15T15:08:32.304Z,29.5
2018-05-15T15:09:32.262Z,29.4
2018-05-15T15:12:32.482Z,29.3
2018-05-15T15:15:32.675Z,29.4
2018-05-15T15:16:32.720Z,29.5
2018-05-15T15:17:32.837Z,29.9
2018-05-15T15:18:32.844Z,30.1
2018-05-15T15:19:32.905Z,30.4
2018-05-15T15:20:32.971Z,30.6
2018-05-15T15:21:33.031Z,30.5
2018-05-15T15:22:33.075Z,30.3
2018-05-15T15:23:33.136Z,30.1
2018-05-15T15:24:33.207Z,29.9
2018-05-15T15:25:33.224Z,29.8
2018-05-15T15:26:33.346Z,29.5
2018-05-15T15:27:33.351Z,29.4
2018-05-15T15:28:33.450Z,29.3
2018-05-15T15:31:33.657Z,29.5
2018-05-15T15:32:33.670Z,29.6
2018-05-15T15:33:33.710Z,29.9
2018-05-15T15:34:33.816Z,30.3
2018-05-15T15:35:33.838Z,30.5
2018-05-15T15:36:33.966Z,30.4
2018-05-15T15:37:34.023Z,30.1
2018-05-15T15:38:34.069Z,29.9
2018-05-15T15:39:34.133Z,29.8
2018-05-15T15:40:34.184Z,29.5
2018-05-15T15:41:34.241Z,29.4
2018-05-15T15:42:34.422Z,29.1
2018-05-15T15:43:34.385Z,29
2018-05-15T15:44:34.452Z,29.1
2018-05-15T15:45:34.471Z,29.4
2018-05-15T15:46:34.583Z,29.5
2018-05-15T15:47:34.597Z,30
2018-05-15T15:48:34.684Z,30.4
2018-05-15T15:49:34.712Z,30.9
2018-05-15T15:50:34.770Z,31.4
2018-05-15T15:51:35.115Z,31.8
2018-05-15T15:52:34.901Z,31.5
2018-05-15T15:53:34.965Z,31.2
2018-05-15T15:54:35.029Z,30.9
2018-05-15T15:55:35.108Z,30.6
2018-05-15T15:56:35.219Z,30.4
2018-05-15T15:58:35.283Z,30.3
2018-05-15T15:59:35.383Z,30
2018-05-15T16:00:35.387Z,29.6
2018-05-15T16:01:35.549Z,29.5
2018-05-15T16:02:35.570Z,29.3
2018-05-15T16:03:35.663Z,28.9
2018-05-15T16:04:35.671Z,28.6
2018-05-15T16:05:35.734Z,28.5
2018-05-15T16:06:35.846Z,28.3
2018-05-15T16:07:35.866Z,28.1
2018-05-15T16:08:35.925Z,28
2018-05-15T16:09:35.983Z,27.9
2018-05-15T16:10:36.040Z,27.6
2018-05-15T16:11:36.148Z,27.5
2018-05-15T16:12:36.156Z,27.4
2018-05-15T16:13:36.238Z,27.2
2018-05-15T16:14:36.250Z,27.1
2018-05-15T16:16:36.398Z,26.9
2018-05-15T16:17:36.489Z,26.8
2018-05-15T16:18:36.548Z,26.6
2018-05-15T16:19:36.612Z,26.5
2018-05-15T16:20:36.670Z,26.2
2018-05-15T16:21:36.963Z,26.1
2018-05-15T16:22:36.745Z,26
2018-05-15T16:23:36.850Z,25.8
2018-05-15T16:24:36.921Z,25.6
2018-05-15T16:25:36.985Z,25.5
2018-05-15T16:26:37.012Z,25.4
2018-05-15T16:27:37.106Z,25.3
2018-05-15T16:28:37.196Z,25.1
2018-05-15T16:29:37.231Z,25
2018-05-15T16:30:37.364Z,24.9
2018-05-15T16:31:37.360Z,24.7
2018-05-15T16:32:37.423Z,24.5
2018-05-15T16:33:37.479Z,24.4
2018-05-15T16:34:37.536Z,24.1
2018-05-15T16:35:37.567Z,24
2018-05-15T16:36:37.668Z,23.9
2018-05-15T16:37:37.801Z,23.7
2018-05-15T16:38:37.745Z,23.6
2018-05-15T16:39:37.809Z,23.5
2018-05-15T16:40:37.861Z,23.4
2018-05-15T16:41:37.938Z,23.3
2018-05-15T16:42:37.983Z,23.1
2018-05-15T16:43:38.079Z,23
2018-05-15T16:44:38.152Z,22.8
2018-05-15T16:45:38.229Z,22.6
2018-05-15T16:46:38.243Z,22.5
2018-05-15T16:47:38.371Z,22.4
2018-05-15T16:48:38.418Z,22.2
2018-05-15T16:49:38.468Z,22
2018-05-15T16:50:38.537Z,21.9
2018-05-15T16:51:38.582Z,21.8
2018-05-15T16:52:38.683Z,21.6
2018-05-15T16:53:38.728Z,21.5
2018-05-15T16:54:38.790Z,21.4
2018-05-15T16:55:38.784Z,21.1
2018-05-15T16:57:38.904Z,20.9
2018-05-15T16:59:39.087Z,20.8
2018-05-15T17:00:39.186Z,20.5
2018-05-15T17:02:39.278Z,20.4
2018-05-15T17:03:39.354Z,20.3
2018-05-15T17:04:39.396Z,20.1
2018-05-15T17:05:39.422Z,20
2018-05-15T17:06:39.478Z,19.9
2018-05-15T17:07:39.543Z,19.6
2018-05-15T17:08:39.644Z,19.3
2018-05-15T17:09:39.708Z,18.9
2018-05-15T17:10:39.734Z,18.6
2018-05-15T17:11:39.830Z,18.3
2018-05-15T17:12:39.861Z,18
2018-05-15T17:13:40.098Z,17.8
2018-05-15T17:14:40.052Z,17.5
2018-05-15T17:15:40.090Z,17.2
2018-05-15T17:16:40.136Z,17
2018-05-15T17:17:40.200Z,16.8
2018-05-15T17:18:40.330Z,16.6
2018-05-15T17:19:40.309Z,16.4
2018-05-15T17:20:40.368Z,16.1
2018-05-15T17:21:40.458Z,16
2018-05-15T17:22:40.536Z,15.9
2018-05-15T17:23:40.508Z,15.8
2018-05-15T17:24:40.614Z,15.6
2018-05-15T17:25:40.631Z,15.5
2018-05-15T17:27:40.774Z,15.4
2018-05-15T17:29:40.900Z,15.3
2018-05-15T17:31:41.005Z,15.1
2018-05-15T17:34:41.242Z,15
2018-05-15T17:36:41.375Z,14.9
2018-05-15T17:38:41.501Z,14.7
2018-05-15T17:39:41.502Z,14.6
2018-05-15T17:41:41.674Z,14.5
2018-05-15T17:43:41.952Z,14.4
2018-05-15T17:46:42.200Z,14.3
2018-05-15T17:48:42.300Z,14.1
2018-05-15T17:50:42.496Z,14
2018-05-15T17:54:42.695Z,13.9
2018-05-15T17:56:42.835Z,13.8
2018-05-15T17:58:42.951Z,13.6
2018-05-15T18:02:43.187Z,13.5
2018-05-15T18:07:43.527Z,13.4
2018-05-15T18:10:43.717Z,13.3
2018-05-15T18:37:45.345Z,13.1
2018-05-15T18:48:46.040Z,13
2018-05-15T19:05:47.039Z,12.9
2018-05-15T19:22:48.095Z,12.8
2018-05-15T19:35:48.904Z,12.9
2018-05-15T19:36:48.973Z,12.8
2018-05-15T19:43:49.403Z,12.9
2018-05-15T19:44:49.468Z,12.8
2018-05-15T19:45:49.509Z,12.9
2018-05-15T19:46:49.596Z,12.8
2018-05-15T19:47:49.620Z,12.9
2018-05-15T19:48:49.688Z,12.8
2018-05-15T19:49:49.722Z,12.9
2018-05-15T19:51:49.852Z,12.8
2018-05-15T20:02:50.583Z,12.6
2018-05-15T20:35:52.594Z,12.5
2018-05-15T20:55:53.856Z,12.4
2018-05-15T20:58:54.028Z,12.5
2018-05-15T20:59:54.079Z,12.4
2018-05-15T21:26:55.715Z,12.2
2018-05-15T21:34:56.278Z,12.1
2018-05-15T21:41:56.644Z,12
2018-05-15T21:43:56.783Z,12.1
2018-05-15T21:44:56.848Z,12
2018-05-15T21:45:56.969Z,12.1
2018-05-15T21:46:56.986Z,12
2018-05-15T22:02:57.972Z,11.9
2018-05-15T22:03:58.022Z,12
2018-05-15T22:04:58.083Z,11.9
2018-05-15T22:10:58.477Z,11.8
2018-05-15T22:15:58.714Z,11.6
2018-05-15T22:18:58.923Z,11.5
2018-05-15T22:22:59.142Z,11.4
2018-05-15T22:24:59.283Z,11.3
2018-05-15T22:30:59.697Z,11.1
2018-05-15T22:31:59.735Z,11.3
2018-05-15T22:32:59.795Z,11.1
2018-05-15T22:38:00.114Z,11.3
2018-05-15T22:39:00.147Z,11.1
2018-05-15T22:41:01.731Z,11.3
2018-05-15T22:42:01.326Z,11.1
2018-05-15T22:46:00.997Z,11
2018-05-15T22:47:01.880Z,11.1
2018-05-15T22:48:00.872Z,11
2018-05-15T23:10:02.172Z,11.1
2018-05-15T23:22:02.825Z,11.3
2018-05-15T23:23:02.870Z,11.1
2018-05-15T23:27:03.189Z,11.3
2018-05-15T23:28:03.200Z,11.1
2018-05-15T23:31:03.338Z,11.3
2018-05-15T23:44:04.148Z,11.1
2018-05-15T23:50:04.535Z,11
2018-05-15T23:56:04.861Z,10.9
