createdAt,value
2023-03-22T00:00:16.460Z,0.52
2023-03-22T00:05:11.217Z,0.41
2023-03-22T00:07:38.243Z,0.33
2023-03-22T00:10:06.116Z,0.29
2023-03-22T00:12:32.915Z,0.35
2023-03-22T00:14:59.721Z,0.29
2023-03-22T00:17:26.604Z,0.40
2023-03-22T00:19:54.758Z,0.53
2023-03-22T00:22:21.576Z,0.42
2023-03-22T00:24:48.338Z,0.39
2023-03-22T00:27:15.120Z,0.35
2023-03-22T00:29:42.039Z,0.37
2023-03-22T00:32:08.837Z,0.36
2023-03-22T00:34:35.598Z,0.45
2023-03-22T00:37:03.936Z,0.58
2023-03-22T00:39:30.740Z,0.47
2023-03-22T00:41:57.522Z,0.34
2023-03-22T00:44:24.454Z,0.32
2023-03-22T00:46:51.268Z,0.31
2023-03-22T00:49:18.234Z,0.31
2023-03-22T00:51:45.016Z,0.30
2023-03-22T00:54:13.242Z,0.43
2023-03-22T00:56:40.006Z,0.32
2023-03-22T00:59:07.245Z,0.27
2023-03-22T01:01:34.115Z,0.31
2023-03-22T01:04:01.030Z,0.26
2023-03-22T01:06:27.813Z,0.38
2023-03-22T01:08:54.686Z,0.38
2023-03-22T01:11:23.898Z,0.34
2023-03-22T01:13:50.917Z,0.99
2023-03-22T01:16:18.363Z,0.76
2023-03-22T01:18:45.248Z,0.59
2023-03-22T01:21:12.090Z,0.49
2023-03-22T01:23:38.870Z,0.62
2023-03-22T01:26:06.398Z,0.65
2023-03-22T01:28:34.610Z,0.56
2023-03-22T01:31:02.773Z,0.53
2023-03-22T01:33:29.658Z,0.49
2023-03-22T01:35:56.537Z,0.49
2023-03-22T01:38:23.305Z,0.47
2023-03-22T01:40:50.070Z,0.66
2023-03-22T01:43:17.297Z,0.74
2023-03-22T01:45:47.507Z,0.64
2023-03-22T01:48:45.634Z,0.48
2023-03-22T01:51:16.278Z,0.54
2023-03-22T01:53:46.102Z,0.59
2023-03-22T01:56:13.588Z,0.56
2023-03-22T01:58:42.174Z,0.48
2023-03-22T02:01:11.361Z,0.40
2023-03-22T02:03:44.957Z,0.42
2023-03-22T02:06:11.951Z,0.50
2023-03-22T02:08:38.833Z,0.46
2023-03-22T02:11:05.878Z,0.38
2023-03-22T02:14:01.381Z,0.39
2023-03-22T02:16:43.533Z,0.35
2023-03-22T02:19:43.574Z,0.42
2023-03-22T02:22:31.404Z,0.63
2023-03-22T02:25:33.667Z,0.48
2023-03-22T02:28:14.335Z,0.75
2023-03-22T02:31:06.904Z,0.54
2023-03-22T02:34:05.668Z,0.59
2023-03-22T02:37:09.301Z,0.45
2023-03-22T02:39:44.597Z,0.47
2023-03-22T02:42:25.017Z,0.43
2023-03-22T02:45:01.813Z,0.37
2023-03-22T02:47:37.461Z,0.43
2023-03-22T02:50:10.644Z,0.40
2023-03-22T02:52:42.494Z,0.50
2023-03-22T02:55:16.446Z,0.60
2023-03-22T02:57:48.386Z,0.46
2023-03-22T03:00:17.904Z,0.64
2023-03-22T03:02:49.852Z,0.58
2023-03-22T03:05:19.129Z,0.89
2023-03-22T03:07:49.812Z,0.61
2023-03-22T03:10:20.571Z,0.53
2023-03-22T03:12:47.440Z,0.49
2023-03-22T03:15:16.534Z,0.44
2023-03-22T03:17:57.440Z,0.41
2023-03-22T03:20:30.444Z,0.42
2023-03-22T03:23:14.220Z,0.46
2023-03-22T03:25:49.482Z,0.83
2023-03-22T03:28:24.350Z,0.68
2023-03-22T03:30:57.322Z,0.50
2023-03-22T03:33:28.104Z,0.41
2023-03-22T03:36:01.436Z,0.40
2023-03-22T03:38:31.778Z,0.36
2023-03-22T03:41:03.730Z,0.42
2023-03-22T03:43:31.770Z,0.39
2023-03-22T03:45:58.651Z,0.38
2023-03-22T03:48:29.338Z,0.39
2023-03-22T03:50:57.763Z,0.39
2023-03-22T03:53:24.629Z,0.44
2023-03-22T03:55:51.406Z,0.40
2023-03-22T03:58:19.553Z,0.39
2023-03-22T04:00:46.976Z,0.32
2023-03-22T04:03:14.382Z,0.35
2023-03-22T04:05:41.287Z,0.29
2023-03-22T04:08:08.662Z,0.30
2023-03-22T04:10:35.468Z,0.35
2023-03-22T04:13:02.403Z,0.48
2023-03-22T04:15:30.638Z,0.44
2023-03-22T04:17:57.413Z,0.39
2023-03-22T04:20:24.408Z,0.42
2023-03-22T04:22:51.166Z,0.39
2023-03-22T04:25:18.362Z,0.30
2023-03-22T04:27:46.853Z,0.33
2023-03-22T04:30:15.192Z,0.39
2023-03-22T04:32:43.328Z,0.35
2023-03-22T04:35:10.072Z,0.32
2023-03-22T04:37:36.866Z,0.41
2023-03-22T04:40:04.021Z,0.36
2023-03-22T04:42:30.840Z,0.43
2023-03-22T04:44:57.637Z,0.37
2023-03-22T04:47:24.504Z,0.34
2023-03-22T04:49:52.732Z,0.37
2023-03-22T04:52:19.816Z,0.34
2023-03-22T04:54:46.625Z,0.37
2023-03-22T04:57:13.380Z,0.48
2023-03-22T04:59:40.411Z,0.74
2023-03-22T05:02:07.195Z,0.62
2023-03-22T05:04:34.117Z,0.73
2023-03-22T05:07:03.743Z,0.53
2023-03-22T05:09:30.626Z,0.42
2023-03-22T05:11:57.455Z,0.32
2023-03-22T05:14:28.429Z,0.31
2023-03-22T05:16:59.271Z,0.30
2023-03-22T05:22:50.365Z,0.29
2023-03-22T05:25:59.805Z,0.50
2023-03-22T05:29:04.931Z,0.44
2023-03-22T05:34:07.451Z,0.49
2023-03-22T05:36:38.912Z,0.49
2023-03-22T05:39:23.009Z,0.45
2023-03-22T05:41:50.411Z,0.51
2023-03-22T05:44:38.916Z,0.41
2023-03-22T05:47:52.734Z,0.41
2023-03-22T05:50:22.136Z,0.36
2023-03-22T05:53:01.325Z,0.36
2023-03-22T05:59:10.227Z,0.41
2023-03-22T06:02:02.203Z,0.38
2023-03-22T06:04:40.816Z,0.53
2023-03-22T06:07:08.087Z,0.53
2023-03-22T06:09:35.067Z,0.41
2023-03-22T06:12:04.541Z,0.34
2023-03-22T06:14:31.652Z,0.31
2023-03-22T06:16:58.511Z,0.26
2023-03-22T06:19:25.384Z,0.27
2023-03-22T06:21:52.253Z,0.25
2023-03-22T06:24:19.288Z,0.41
2023-03-22T06:26:46.123Z,0.36
2023-03-22T06:29:14.584Z,0.33
2023-03-22T06:31:41.458Z,0.84
2023-03-22T06:34:08.220Z,0.55
2023-03-22T06:36:35.053Z,0.47
2023-03-22T06:39:01.819Z,0.39
2023-03-22T06:41:28.533Z,0.35
2023-03-22T06:43:55.310Z,0.34
2023-03-22T06:46:23.589Z,0.29
2023-03-22T06:48:50.653Z,0.25
2023-03-22T06:51:17.550Z,0.22
2023-03-22T06:53:44.586Z,0.17
2023-03-22T06:56:11.378Z,0.19
2023-03-22T06:58:38.221Z,0.19
2023-03-22T07:01:05.581Z,0.20
2023-03-22T07:03:33.815Z,0.25
2023-03-22T07:06:01.699Z,0.27
2023-03-22T07:08:28.651Z,0.44
2023-03-22T07:10:55.531Z,0.38
2023-03-22T07:13:22.384Z,0.34
2023-03-22T07:15:49.277Z,0.32
2023-03-22T07:18:16.047Z,0.29
2023-03-22T07:20:45.734Z,0.25
2023-03-22T07:23:12.556Z,0.23
2023-03-22T07:25:39.331Z,0.32
2023-03-22T07:28:06.140Z,0.29
2023-03-22T07:30:32.912Z,0.30
2023-03-22T07:33:00.706Z,0.34
2023-03-22T07:35:27.647Z,0.32
2023-03-22T07:37:55.951Z,0.33
2023-03-22T07:40:22.993Z,0.32
2023-03-22T07:42:50.426Z,0.51
2023-03-22T07:45:18.183Z,0.41
2023-03-22T07:47:45.719Z,0.58
2023-03-22T07:50:14.715Z,0.45
2023-03-22T07:52:42.801Z,0.41
2023-03-22T07:55:13.039Z,0.36
2023-03-22T07:57:40.124Z,0.29
2023-03-22T08:00:08.525Z,0.29
2023-03-22T08:02:35.291Z,0.28
2023-03-22T08:05:02.361Z,0.26
2023-03-22T08:07:29.262Z,0.28
2023-03-22T08:09:58.228Z,0.29
2023-03-22T08:12:26.386Z,0.29
2023-03-22T08:14:53.325Z,0.42
2023-03-22T08:17:21.063Z,0.37
2023-03-22T08:19:47.875Z,0.33
2023-03-22T08:22:14.713Z,0.48
2023-03-22T08:24:41.473Z,0.44
2023-03-22T08:27:08.488Z,0.38
2023-03-22T08:29:36.623Z,0.34
2023-03-22T08:32:03.673Z,0.42
2023-03-22T08:34:30.626Z,0.36
2023-03-22T08:36:57.436Z,0.33
2023-03-22T08:39:24.752Z,0.27
2023-03-22T08:41:52.116Z,0.28
2023-03-22T08:44:19.003Z,0.29
2023-03-22T08:46:47.122Z,0.30
2023-03-22T08:49:13.955Z,0.26
2023-03-22T08:51:40.848Z,0.32
2023-03-22T08:54:07.686Z,0.66
2023-03-22T08:56:34.623Z,0.54
2023-03-22T08:59:01.355Z,0.49
2023-03-22T09:01:28.308Z,0.40
2023-03-22T09:03:56.610Z,0.35
2023-03-22T09:06:23.443Z,0.33
2023-03-22T09:08:50.206Z,0.27
2023-03-22T09:11:18.080Z,0.24
2023-03-22T09:13:45.512Z,0.22
2023-03-22T09:16:12.421Z,0.16
2023-03-22T09:18:39.924Z,0.20
2023-03-22T09:21:09.209Z,0.20
2023-03-22T09:23:37.264Z,0.25
2023-03-22T09:26:06.028Z,0.18
2023-03-22T09:28:33.163Z,0.14
2023-03-22T09:31:00.611Z,0.17
2023-03-22T09:33:27.628Z,0.18
2023-03-22T09:35:55.268Z,0.19
2023-03-22T09:38:27.669Z,0.20
2023-03-22T09:40:58.577Z,0.29
2023-03-22T09:43:27.452Z,0.30
2023-03-22T09:45:54.832Z,0.30
2023-03-22T09:48:29.543Z,0.26
2023-03-22T09:50:57.246Z,0.28
2023-03-22T09:53:27.469Z,0.29
2023-03-22T09:56:00.244Z,0.29
2023-03-22T09:58:32.784Z,0.25
2023-03-22T10:01:03.126Z,0.27
2023-03-22T10:03:59.063Z,0.25
2023-03-22T10:06:28.989Z,0.27
2023-03-22T10:09:08.914Z,0.29
2023-03-22T10:11:45.461Z,0.32
2023-03-22T10:14:27.749Z,0.36
2023-03-22T10:16:57.352Z,0.38
2023-03-22T10:19:30.898Z,0.34
2023-03-22T10:22:00.965Z,0.44
2023-03-22T10:24:33.001Z,0.42
2023-03-22T10:27:00.128Z,0.53
2023-03-22T10:29:32.586Z,0.53
2023-03-22T10:32:13.080Z,0.70
2023-03-22T10:34:39.952Z,0.56
2023-03-22T10:37:10.425Z,0.51
2023-03-22T10:39:41.855Z,0.85
2023-03-22T10:42:13.400Z,0.68
2023-03-22T10:44:46.198Z,0.60
2023-03-22T10:47:14.284Z,0.62
2023-03-22T10:49:45.672Z,0.55
2023-03-22T10:52:38.201Z,0.59
2023-03-22T10:55:11.729Z,0.50
2023-03-22T10:57:38.816Z,0.46
2023-03-22T11:00:07.522Z,0.44
2023-03-22T11:02:34.979Z,0.52
2023-03-22T11:05:03.682Z,0.56
2023-03-22T11:07:33.920Z,0.49
2023-03-22T11:10:21.223Z,0.49
2023-03-22T11:12:50.754Z,0.44
2023-03-22T11:15:27.260Z,0.62
2023-03-22T11:17:59.284Z,0.77
2023-03-22T11:20:26.436Z,0.82
2023-03-22T11:22:53.524Z,0.69
2023-03-22T11:25:28.682Z,0.65
2023-03-22T11:27:57.995Z,0.68
2023-03-22T11:30:27.168Z,0.71
2023-03-22T11:33:01.826Z,0.83
2023-03-22T11:35:30.798Z,0.89
2023-03-22T11:37:58.229Z,0.95
2023-03-22T11:40:28.297Z,0.82
2023-03-22T11:42:58.616Z,0.90
2023-03-22T11:45:28.348Z,1.14
2023-03-22T11:48:01.383Z,1.14
2023-03-22T11:50:30.995Z,0.94
2023-03-22T11:52:57.988Z,0.96
2023-03-22T11:55:26.236Z,1.05
2023-03-22T11:57:55.409Z,1.01
2023-03-22T12:00:26.486Z,0.91
2023-03-22T12:02:58.111Z,0.90
2023-03-22T12:05:26.753Z,0.89
2023-03-22T12:07:58.948Z,0.85
2023-03-22T12:10:31.038Z,0.78
2023-03-22T12:13:01.755Z,0.74
2023-03-22T12:15:33.065Z,0.81
2023-03-22T12:18:07.676Z,1.06
2023-03-22T12:20:42.376Z,1.00
2023-03-22T12:23:15.188Z,0.81
2023-03-22T12:25:49.973Z,0.75
2023-03-22T12:28:20.160Z,0.94
2023-03-22T12:30:51.806Z,1.45
2023-03-22T12:33:22.566Z,1.12
2023-03-22T12:35:52.912Z,1.20
2023-03-22T12:38:26.622Z,0.99
2023-03-22T12:40:57.815Z,0.86
2023-03-22T12:43:38.793Z,0.91
2023-03-22T12:46:10.114Z,0.98
2023-03-22T12:48:44.038Z,0.87
2023-03-22T12:51:14.492Z,0.84
2023-03-22T12:53:45.129Z,0.95
2023-03-22T12:56:16.621Z,0.75
2023-03-22T12:58:48.391Z,0.68
2023-03-22T13:01:24.847Z,0.78
2023-03-22T13:03:53.321Z,0.77
2023-03-22T13:06:32.533Z,0.80
2023-03-22T13:09:15.092Z,0.86
2023-03-22T13:11:44.805Z,0.99
2023-03-22T13:14:34.074Z,0.95
2023-03-22T13:17:00.979Z,0.83
2023-03-22T13:19:33.240Z,0.74
2023-03-22T13:22:20.979Z,0.81
2023-03-22T13:24:59.408Z,0.81
2023-03-22T13:27:37.530Z,0.76
2023-03-22T13:30:06.213Z,0.64
2023-03-22T13:32:33.552Z,0.67
2023-03-22T13:35:00.730Z,0.71
2023-03-22T13:37:32.254Z,0.97
2023-03-22T13:39:59.193Z,0.80
2023-03-22T13:42:35.691Z,0.74
2023-03-22T13:45:08.835Z,0.68
2023-03-22T13:47:43.143Z,0.60
2023-03-22T13:50:14.431Z,0.69
2023-03-22T13:52:44.555Z,0.75
2023-03-22T13:55:31.880Z,0.63
2023-03-22T13:57:59.604Z,0.68
2023-03-22T14:00:48.402Z,0.60
2023-03-22T14:03:23.321Z,0.62
2023-03-22T14:06:04.102Z,0.52
2023-03-22T14:08:34.532Z,0.61
2023-03-22T14:11:10.132Z,0.61
2023-03-22T14:13:43.471Z,0.69
2023-03-22T14:16:18.116Z,0.67
2023-03-22T14:18:48.630Z,0.72
2023-03-22T14:21:21.539Z,0.57
