createdAt,value
2017-08-04T13:58:42.609Z,56.75
2017-08-04T14:01:09.126Z,57.06
2017-08-04T14:03:35.520Z,56.87
2017-08-04T14:06:01.996Z,57.06
2017-08-04T14:08:28.429Z,57.37
2017-08-04T14:10:54.868Z,57.94
2017-08-04T14:13:21.302Z,57.77
2017-08-04T14:15:47.815Z,58.36
2017-08-04T14:18:14.268Z,57.99
2017-08-04T14:20:40.687Z,58.40
2017-08-04T14:23:07.101Z,58.78
2017-08-04T14:25:33.530Z,59.78
2017-08-04T14:27:59.951Z,60.59
2017-08-04T14:30:26.310Z,61.07
2017-08-04T14:32:53.734Z,61.56
2017-08-04T14:35:20.558Z,62.26
2017-08-04T14:37:47.219Z,62.97
2017-08-04T14:40:15.250Z,62.31
2017-08-04T14:42:41.767Z,62.65
2017-08-04T14:45:08.201Z,63.04
2017-08-04T14:47:34.608Z,64.84
2017-08-04T14:50:01.480Z,63.76
2017-08-04T14:52:27.875Z,63.63
2017-08-04T14:54:54.323Z,64.26
2017-08-04T14:57:21.014Z,63.80
2017-08-04T14:59:47.526Z,64.05
2017-08-04T15:02:14.135Z,64.26
2017-08-04T15:04:41.475Z,64.85
2017-08-04T15:07:07.968Z,64.45
2017-08-04T15:09:34.531Z,64.50
2017-08-04T15:12:01.004Z,64.52
2017-08-04T15:14:27.460Z,64.89
2017-08-04T15:16:53.933Z,64.91
2017-08-04T15:19:20.420Z,64.74
2017-08-04T15:21:46.892Z,64.75
2017-08-04T15:24:13.361Z,64.64
2017-08-04T15:26:39.795Z,64.37
2017-08-04T15:29:06.284Z,64.43
2017-08-04T15:31:32.722Z,64.50
2017-08-04T15:34:00.213Z,64.32
2017-08-04T15:36:26.614Z,63.98
2017-08-04T15:38:53.378Z,63.85
2017-08-04T15:41:19.921Z,63.83
2017-08-04T15:43:46.881Z,63.86
2017-08-04T15:46:13.365Z,63.56
2017-08-04T15:48:41.424Z,63.42
2017-08-04T15:51:07.894Z,63.29
2017-08-04T15:53:34.266Z,63.26
2017-08-04T15:56:00.760Z,62.95
2017-08-04T15:58:27.166Z,63.01
2017-08-04T16:00:53.558Z,63.06
2017-08-04T16:03:19.986Z,62.85
2017-08-04T16:05:46.404Z,62.72
2017-08-04T16:08:12.945Z,62.36
2017-08-04T16:10:39.363Z,62.42
2017-08-04T16:13:05.827Z,62.48
2017-08-04T16:15:32.252Z,62.07
2017-08-04T16:17:58.672Z,61.72
2017-08-04T16:20:25.753Z,61.51
2017-08-04T16:22:52.205Z,61.63
2017-08-04T16:25:18.676Z,61.65
2017-08-04T16:27:45.914Z,61.45
2017-08-04T16:30:12.530Z,61.60
2017-08-04T16:32:39.927Z,61.76
2017-08-04T16:35:06.899Z,61.86
2017-08-04T16:37:33.350Z,61.95
2017-08-04T16:40:00.479Z,61.95
2017-08-04T16:42:26.919Z,61.99
2017-08-04T16:44:53.370Z,62.03
2017-08-04T16:47:19.799Z,62.32
2017-08-04T16:49:46.227Z,62.54
2017-08-04T16:52:12.654Z,62.46
2017-08-04T16:54:39.125Z,62.58
2017-08-04T16:57:05.562Z,62.49
2017-08-04T16:59:31.934Z,62.57
2017-08-04T17:01:58.371Z,61.99
2017-08-04T17:04:24.809Z,62.25
2017-08-04T17:06:51.863Z,62.39
2017-08-04T17:09:18.420Z,62.39
2017-08-04T17:11:44.840Z,62.42
2017-08-04T17:14:12.022Z,62.44
2017-08-04T17:16:38.509Z,62.69
2017-08-04T17:19:05.075Z,62.76
2017-08-04T17:21:33.520Z,62.90
2017-08-04T17:23:59.995Z,62.23
2017-08-04T17:26:26.425Z,62.75
2017-08-04T17:28:52.820Z,62.25
2017-08-04T17:31:19.349Z,62.36
2017-08-04T17:33:45.847Z,62.26
2017-08-04T17:36:12.328Z,62.74
2017-08-04T17:38:38.766Z,62.83
2017-08-04T17:41:05.207Z,62.64
2017-08-04T17:43:31.875Z,62.93
2017-08-04T17:45:58.283Z,62.71
2017-08-04T17:48:25.618Z,63.01
2017-08-04T17:50:52.013Z,63.17
2017-08-04T17:53:18.376Z,63.22
2017-08-04T17:55:44.847Z,63.34
2017-08-04T17:58:23.268Z,63.43
2017-08-04T18:00:49.705Z,63.34
2017-08-04T18:03:16.080Z,63.40
2017-08-04T18:05:42.534Z,63.24
2017-08-04T18:08:09.881Z,63.30
2017-08-04T18:10:36.432Z,63.61
2017-08-04T18:13:04.438Z,63.44
2017-08-04T18:15:30.869Z,62.49
2017-08-04T18:17:57.266Z,62.85
2017-08-04T18:20:23.659Z,62.93
2017-08-04T18:22:50.126Z,62.82
2017-08-04T18:25:16.553Z,62.64
2017-08-04T18:27:42.992Z,62.92
2017-08-04T18:30:09.445Z,62.91
2017-08-04T18:32:35.917Z,62.03
2017-08-04T18:35:02.346Z,61.98
2017-08-04T18:37:28.761Z,62.30
2017-08-04T18:39:55.279Z,62.36
2017-08-04T18:42:22.019Z,61.94
2017-08-04T18:44:48.502Z,62.60
2017-08-04T18:47:14.946Z,62.47
2017-08-04T18:49:41.461Z,62.61
2017-08-04T18:52:07.949Z,62.76
2017-08-04T18:54:35.040Z,62.10
2017-08-04T18:57:01.445Z,62.88
2017-08-04T18:59:27.840Z,62.75
2017-08-04T19:01:54.319Z,62.64
2017-08-04T19:04:20.739Z,62.26
2017-08-04T19:06:47.210Z,62.65
2017-08-04T19:09:13.644Z,63.03
2017-08-04T19:11:40.185Z,62.88
2017-08-04T19:14:06.633Z,62.77
2017-08-04T19:16:33.089Z,63.07
2017-08-04T19:18:59.557Z,62.90
2017-08-04T19:21:27.048Z,62.93
2017-08-04T19:23:53.556Z,63.16
2017-08-04T19:26:20.125Z,63.04
2017-08-04T19:28:46.612Z,62.97
2017-08-04T19:31:13.051Z,62.85
2017-08-04T19:33:39.477Z,63.12
2017-08-04T19:36:05.875Z,63.23
2017-08-04T19:38:32.346Z,62.96
2017-08-04T19:40:58.766Z,62.57
2017-08-04T19:43:25.140Z,62.92
2017-08-04T19:45:51.618Z,62.95
2017-08-04T19:48:19.008Z,63.12
2017-08-04T19:50:45.718Z,63.10
2017-08-04T19:53:12.115Z,63.36
2017-08-04T19:55:38.567Z,62.97
2017-08-04T19:58:05.032Z,63.15
2017-08-04T20:00:31.418Z,63.00
2017-08-04T20:02:57.914Z,63.42
2017-08-04T20:05:24.348Z,63.15
2017-08-04T20:07:50.810Z,63.25
2017-08-04T20:10:17.327Z,63.47
2017-08-04T20:12:43.755Z,63.35
2017-08-04T20:15:10.138Z,63.43
2017-08-04T20:17:36.611Z,63.67
2017-08-04T20:20:03.094Z,63.62
2017-08-04T20:22:29.570Z,63.65
2017-08-04T20:24:56.045Z,63.75
2017-08-04T20:27:22.472Z,63.89
2017-08-04T20:29:48.957Z,63.81
2017-08-04T20:32:15.395Z,63.94
2017-08-04T20:34:41.830Z,64.06
2017-08-04T20:37:08.290Z,64.24
2017-08-04T20:39:34.801Z,64.10
2017-08-04T20:42:01.279Z,64.26
2017-08-04T20:44:28.229Z,64.37
2017-08-04T20:46:54.706Z,64.44
2017-08-04T20:49:21.124Z,64.51
2017-08-04T20:51:47.613Z,64.60
2017-08-04T20:54:14.029Z,64.69
2017-08-04T20:56:40.516Z,64.86
2017-08-04T20:59:06.942Z,65.11
2017-08-04T21:01:33.452Z,65.13
2017-08-04T21:03:59.980Z,65.41
2017-08-04T21:06:26.425Z,65.51
2017-08-04T21:08:53.066Z,65.51
2017-08-04T21:11:19.525Z,65.57
2017-08-04T21:13:46.005Z,65.76
2017-08-04T21:16:12.449Z,65.82
2017-08-04T21:18:38.898Z,65.73
2017-08-04T21:21:05.335Z,65.77
2017-08-04T21:23:31.874Z,65.78
2017-08-04T21:25:58.845Z,65.84
2017-08-04T21:28:25.834Z,66.23
2017-08-04T21:30:53.157Z,65.95
2017-08-04T21:33:20.606Z,66.14
2017-08-04T21:35:46.990Z,66.17
2017-08-04T21:38:13.439Z,66.18
2017-08-04T21:40:40.001Z,66.17
2017-08-04T21:43:07.058Z,66.26
2017-08-04T21:45:34.364Z,66.08
2017-08-04T21:48:00.814Z,66.29
2017-08-04T21:50:27.272Z,66.14
2017-08-04T21:52:53.853Z,65.99
2017-08-04T21:55:20.287Z,66.15
2017-08-04T21:57:46.769Z,66.04
2017-08-04T22:00:13.277Z,65.97
2017-08-04T22:02:39.743Z,65.94
2017-08-04T22:05:06.205Z,65.82
2017-08-04T22:07:36.627Z,65.71
2017-08-04T22:10:03.145Z,65.68
2017-08-04T22:12:29.912Z,65.71
2017-08-04T22:14:57.385Z,65.65
2017-08-04T22:17:23.908Z,65.58
2017-08-04T22:19:51.260Z,65.55
2017-08-04T22:22:17.842Z,65.57
2017-08-04T22:24:44.347Z,65.47
2017-08-04T22:27:10.790Z,65.35
2017-08-04T22:29:37.210Z,65.34
2017-08-04T22:32:03.646Z,65.56
2017-08-04T22:34:30.082Z,65.46
2017-08-04T22:36:56.610Z,65.44
2017-08-04T22:39:23.992Z,65.38
2017-08-04T22:41:50.423Z,65.47
2017-08-04T22:44:16.830Z,65.39
2017-08-04T22:46:43.275Z,65.45
2017-08-04T22:49:09.717Z,65.46
2017-08-04T22:51:36.988Z,65.54
2017-08-04T22:54:03.724Z,65.50
2017-08-04T22:56:31.208Z,65.50
2017-08-04T22:58:57.622Z,65.49
2017-08-04T23:01:24.088Z,65.66
2017-08-04T23:03:50.613Z,65.65
2017-08-04T23:06:17.052Z,65.66
2017-08-04T23:08:43.520Z,65.70
2017-08-04T23:11:09.953Z,65.67
2017-08-04T23:13:36.405Z,65.75
2017-08-04T23:16:02.832Z,65.79
2017-08-04T23:18:29.278Z,65.90
2017-08-04T23:20:55.688Z,65.95
2017-08-04T23:23:22.981Z,66.02
2017-08-04T23:25:49.392Z,66.04
2017-08-04T23:28:15.849Z,66.21
2017-08-04T23:30:42.281Z,66.22
2017-08-04T23:33:08.744Z,66.22
2017-08-04T23:35:35.202Z,66.21
2017-08-04T23:38:01.674Z,66.33
2017-08-04T23:40:28.333Z,66.50
2017-08-04T23:42:54.817Z,66.55
2017-08-04T23:45:21.228Z,66.61
2017-08-04T23:47:47.982Z,66.67
2017-08-04T23:50:14.354Z,66.72
2017-08-04T23:52:40.835Z,66.77
2017-08-04T23:55:07.279Z,66.96
2017-08-04T23:57:33.754Z,67.02
