createdAt,value
2016-07-15T00:00:37.688Z,9.92
2016-07-15T00:01:37.683Z,9.99
2016-07-15T00:02:37.751Z,9.99
2016-07-15T00:03:37.743Z,10.2
2016-07-15T00:04:37.742Z,10.21
2016-07-15T00:05:37.744Z,10.18
2016-07-15T00:06:37.031Z,10.23
2016-07-15T00:07:37.748Z,10.27
2016-07-15T00:08:37.685Z,10.25
2016-07-15T00:09:37.684Z,10.24
2016-07-15T00:10:37.680Z,10.36
2016-07-15T00:11:37.680Z,10.31
2016-07-15T00:12:37.684Z,10.43
2016-07-15T00:13:37.680Z,10.43
2016-07-15T00:14:37.683Z,10.51
2016-07-15T00:15:37.680Z,10.48
2016-07-15T00:16:37.680Z,10.58
2016-07-15T00:17:37.676Z,10.49
2016-07-15T00:18:37.675Z,10.49
2016-07-15T00:19:37.677Z,10.55
2016-07-15T00:20:37.677Z,10.61
2016-07-15T00:21:37.676Z,10.68
2016-07-15T00:22:37.677Z,10.77
2016-07-15T00:23:37.676Z,10.79
2016-07-15T00:24:37.672Z,10.82
2016-07-15T00:25:37.672Z,10.8
2016-07-15T00:26:37.672Z,10.82
2016-07-15T00:27:37.680Z,10.77
2016-07-15T00:28:37.673Z,10.83
2016-07-15T00:29:37.673Z,10.8
2016-07-15T00:30:36.973Z,10.89
2016-07-15T00:31:37.673Z,10.83
2016-07-15T00:32:37.673Z,10.92
2016-07-15T00:33:37.669Z,10.84
2016-07-15T00:34:37.669Z,11
2016-07-15T00:35:37.673Z,10.95
2016-07-15T00:36:37.670Z,10.94
2016-07-15T00:37:37.669Z,10.92
2016-07-15T00:38:37.669Z,10.95
2016-07-15T00:39:37.669Z,10.92
2016-07-15T00:40:37.666Z,10.98
2016-07-15T00:41:37.713Z,11.01
2016-07-15T00:42:37.666Z,11.04
2016-07-15T00:43:37.665Z,11.04
2016-07-15T00:44:37.665Z,11.04
2016-07-15T00:45:37.670Z,10.97
2016-07-15T00:46:37.665Z,11
2016-07-15T00:47:37.665Z,11
2016-07-15T00:48:37.666Z,10.95
2016-07-15T00:49:37.661Z,10.94
2016-07-15T00:50:37.662Z,11.01
2016-07-15T00:51:37.662Z,10.97
2016-07-15T00:52:37.662Z,10.82
2016-07-15T00:53:37.662Z,10.84
2016-07-15T00:54:37.662Z,10.8
2016-07-15T00:55:37.662Z,10.89
2016-07-15T00:56:37.662Z,10.84
2016-07-15T00:57:37.658Z,10.83
2016-07-15T00:58:37.658Z,10.82
2016-07-15T00:59:37.666Z,10.84
2016-07-15T01:00:37.658Z,10.76
2016-07-15T01:01:37.659Z,10.75
2016-07-15T01:02:37.786Z,10.68
2016-07-15T01:03:37.785Z,10.75
2016-07-15T01:04:37.786Z,10.72
2016-07-15T01:05:37.782Z,10.68
2016-07-15T01:06:37.781Z,10.69
2016-07-15T01:07:37.781Z,10.69
2016-07-15T01:08:37.789Z,10.68
2016-07-15T01:09:37.782Z,10.67
2016-07-15T01:10:37.781Z,10.68
2016-07-15T01:11:37.782Z,10.71
2016-07-15T01:12:37.778Z,10.67
2016-07-15T01:13:37.777Z,10.71
2016-07-15T01:14:37.778Z,10.68
2016-07-15T01:15:37.777Z,10.68
2016-07-15T01:16:37.778Z,10.71
2016-07-15T01:17:37.778Z,10.65
2016-07-15T01:18:37.778Z,10.64
2016-07-15T01:19:37.054Z,10.62
2016-07-15T01:20:37.774Z,10.53
2016-07-15T01:21:37.782Z,10.55
2016-07-15T01:22:37.773Z,10.55
2016-07-15T01:23:37.769Z,10.57
2016-07-15T01:24:37.774Z,10.55
2016-07-15T01:25:37.770Z,10.53
2016-07-15T01:26:37.773Z,10.58
2016-07-15T01:27:37.774Z,10.51
2016-07-15T01:28:37.770Z,10.61
2016-07-15T01:29:37.766Z,10.49
2016-07-15T01:30:37.771Z,10.51
2016-07-15T01:31:37.770Z,10.58
2016-07-15T01:32:37.770Z,10.55
2016-07-15T01:33:37.770Z,10.57
2016-07-15T01:34:37.771Z,10.48
2016-07-15T01:35:37.767Z,10.49
2016-07-15T01:36:37.771Z,10.62
2016-07-15T01:37:37.766Z,10.61
2016-07-15T01:38:37.767Z,10.61
2016-07-15T01:39:37.767Z,10.51
2016-07-15T01:40:37.766Z,10.48
2016-07-15T01:41:37.779Z,10.55
2016-07-15T01:42:37.766Z,10.55
2016-07-15T01:43:37.766Z,10.59
2016-07-15T01:44:37.766Z,10.53
2016-07-15T01:45:37.774Z,10.59
2016-07-15T01:46:37.758Z,10.59
2016-07-15T01:47:37.763Z,10.61
2016-07-15T01:48:37.763Z,10.61
2016-07-15T01:49:37.762Z,10.49
2016-07-15T01:50:37.762Z,10.48
2016-07-15T01:51:37.762Z,10.51
2016-07-15T01:52:37.763Z,10.62
2016-07-15T01:53:37.762Z,10.57
2016-07-15T01:54:37.762Z,10.57
2016-07-15T01:55:37.038Z,10.45
2016-07-15T01:56:37.758Z,10.51
2016-07-15T01:57:37.757Z,10.57
2016-07-15T01:58:37.759Z,10.48
2016-07-15T01:59:37.755Z,10.55
2016-07-15T02:00:37.758Z,10.57
2016-07-15T02:01:37.767Z,10.57
2016-07-15T02:02:37.035Z,10.58
2016-07-15T02:03:37.754Z,10.59
2016-07-15T02:04:37.750Z,10.57
2016-07-15T02:05:37.751Z,10.57
2016-07-15T02:06:37.755Z,10.61
2016-07-15T02:07:37.763Z,10.58
2016-07-15T02:08:37.759Z,10.58
2016-07-15T02:09:37.752Z,10.48
2016-07-15T02:10:37.755Z,10.57
2016-07-15T02:11:37.751Z,10.55
2016-07-15T02:12:37.751Z,10.49
2016-07-15T02:13:37.747Z,10.55
2016-07-15T02:14:37.751Z,10.61
2016-07-15T02:15:37.747Z,10.59
2016-07-15T02:16:37.752Z,10.59
2016-07-15T02:17:37.747Z,10.61
2016-07-15T02:18:37.747Z,10.61
2016-07-15T02:19:37.748Z,10.51
2016-07-15T02:20:37.023Z,10.55
2016-07-15T02:21:37.759Z,10.61
2016-07-15T02:22:37.748Z,10.45
2016-07-15T02:23:37.027Z,10.49
2016-07-15T02:24:37.744Z,10.53
2016-07-15T02:25:37.745Z,10.61
2016-07-15T02:26:37.743Z,10.58
2016-07-15T02:27:37.744Z,10.71
2016-07-15T02:28:37.747Z,10.61
2016-07-15T02:29:37.743Z,10.61
2016-07-15T02:30:37.744Z,10.68
2016-07-15T02:31:37.744Z,10.59
2016-07-15T02:32:37.740Z,10.69
2016-07-15T02:33:37.740Z,10.57
2016-07-15T02:34:37.748Z,10.59
2016-07-15T02:35:37.751Z,10.57
2016-07-15T02:36:37.739Z,10.65
2016-07-15T02:37:37.741Z,10.59
2016-07-15T02:38:37.739Z,10.67
2016-07-15T02:39:37.740Z,10.65
2016-07-15T02:40:37.732Z,10.62
2016-07-15T02:41:37.784Z,10.65
2016-07-15T02:42:37.744Z,10.59
2016-07-15T02:43:37.731Z,10.62
2016-07-15T02:44:37.736Z,10.64
2016-07-15T02:45:37.735Z,10.59
2016-07-15T02:46:37.731Z,10.68
2016-07-15T02:47:37.731Z,10.69
2016-07-15T02:48:37.732Z,10.67
2016-07-15T02:49:37.731Z,10.65
2016-07-15T02:50:37.732Z,10.65
2016-07-15T02:51:37.731Z,10.68
2016-07-15T02:52:37.732Z,10.68
2016-07-15T02:53:37.008Z,10.65
2016-07-15T02:54:37.728Z,10.64
2016-07-15T02:55:37.728Z,10.67
2016-07-15T02:56:37.728Z,10.64
2016-07-15T02:57:37.727Z,10.71
2016-07-15T02:58:37.723Z,10.69
2016-07-15T02:59:37.728Z,10.71
2016-07-15T03:00:37.004Z,10.72
2016-07-15T03:01:37.724Z,10.82
2016-07-15T03:02:37.723Z,10.82
2016-07-15T03:03:37.728Z,10.8
2016-07-15T03:04:37.724Z,10.76
2016-07-15T03:05:37.732Z,10.79
2016-07-15T03:06:37.724Z,10.92
2016-07-15T03:07:37.724Z,10.84
2016-07-15T03:08:37.720Z,10.83
2016-07-15T03:09:37.741Z,10.89
2016-07-15T03:10:37.763Z,10.83
2016-07-15T03:11:37.723Z,10.86
2016-07-15T03:12:37.720Z,10.8
2016-07-15T03:13:37.715Z,10.92
2016-07-15T03:14:37.716Z,10.89
2016-07-15T03:15:37.721Z,10.83
2016-07-15T03:16:37.717Z,10.86
2016-07-15T03:17:37.720Z,10.79
2016-07-15T03:18:37.716Z,10.94
2016-07-15T03:19:37.717Z,10.94
2016-07-15T03:20:37.717Z,10.89
2016-07-15T03:21:37.716Z,11
2016-07-15T03:22:37.717Z,10.94
2016-07-15T03:23:37.712Z,10.94
2016-07-15T03:24:37.713Z,10.97
2016-07-15T03:25:36.988Z,10.97
2016-07-15T03:26:37.712Z,11
2016-07-15T03:27:36.989Z,10.94
2016-07-15T03:28:37.713Z,10.89
2016-07-15T03:29:37.716Z,11
2016-07-15T03:30:37.713Z,10.89
2016-07-15T03:31:37.709Z,10.94
2016-07-15T03:32:37.709Z,10.98
2016-07-15T03:33:37.709Z,11.02
2016-07-15T03:34:37.710Z,11.04
2016-07-15T03:35:37.709Z,11.02
2016-07-15T03:36:37.709Z,11
2016-07-15T03:37:37.709Z,11.01
2016-07-15T03:38:37.704Z,11.05
2016-07-15T03:39:37.706Z,11.07
2016-07-15T03:40:37.697Z,11.07
2016-07-15T03:41:37.705Z,11.05
2016-07-15T03:42:37.702Z,11.05
2016-07-15T03:43:37.706Z,11.12
2016-07-15T03:44:37.705Z,11.13
2016-07-15T03:45:36.982Z,11.13
2016-07-15T03:46:37.702Z,11.1
2016-07-15T03:47:36.982Z,11.18
2016-07-15T03:48:37.701Z,11.15
2016-07-15T03:49:37.706Z,11.16
2016-07-15T03:50:37.705Z,11.15
2016-07-15T03:51:37.702Z,11.12
2016-07-15T03:52:37.698Z,11.08
2016-07-15T03:53:37.697Z,11.2
2016-07-15T03:54:37.701Z,11.19
2016-07-15T03:55:37.698Z,11.19
2016-07-15T03:56:37.693Z,11.13
2016-07-15T03:57:37.702Z,11.13
2016-07-15T03:58:37.694Z,11.1
2016-07-15T03:59:37.694Z,11.15
2016-07-15T04:00:37.694Z,11.12
2016-07-15T04:01:37.694Z,11.15
2016-07-15T04:02:37.894Z,11.15
2016-07-15T04:03:37.697Z,11.18
2016-07-15T04:04:37.694Z,11.22
2016-07-15T04:05:37.694Z,11.2
2016-07-15T04:06:37.693Z,11.16
2016-07-15T04:07:37.691Z,11.23
2016-07-15T04:08:37.689Z,11.25
2016-07-15T04:09:37.691Z,11.3
2016-07-15T04:10:37.691Z,11.23
2016-07-15T04:11:37.690Z,11.22
2016-07-15T04:12:37.691Z,11.27
2016-07-15T04:13:37.687Z,11.3
2016-07-15T04:14:37.690Z,11.33
2016-07-15T04:15:37.687Z,11.3
2016-07-15T04:16:37.687Z,11.37
2016-07-15T04:17:37.686Z,11.3
2016-07-15T04:18:37.687Z,11.38
2016-07-15T04:19:37.687Z,11.26
2016-07-15T04:20:37.678Z,11.35
2016-07-15T04:21:37.687Z,11.3
2016-07-15T04:22:37.683Z,11.34
2016-07-15T04:23:37.682Z,11.38
2016-07-15T04:24:37.683Z,11.34
2016-07-15T04:25:37.683Z,11.34
2016-07-15T04:26:37.687Z,11.38
2016-07-15T04:27:37.684Z,11.52
2016-07-15T04:28:37.683Z,11.52
2016-07-15T04:29:37.679Z,11.49
2016-07-15T04:30:37.671Z,11.44
2016-07-15T04:31:37.679Z,11.52
2016-07-15T04:32:37.683Z,11.52
2016-07-15T04:33:37.679Z,11.55
2016-07-15T04:34:37.679Z,11.56
2016-07-15T04:35:37.679Z,11.58
2016-07-15T04:36:37.683Z,11.65
2016-07-15T04:37:37.675Z,11.63
2016-07-15T04:38:37.678Z,11.67
2016-07-15T04:39:37.680Z,11.6
2016-07-15T04:40:37.676Z,11.74
2016-07-15T04:41:37.675Z,11.73
2016-07-15T04:42:37.677Z,11.73
2016-07-15T04:43:37.675Z,11.78
2016-07-15T04:44:37.671Z,11.77
2016-07-15T04:45:37.681Z,11.7
2016-07-15T04:46:37.671Z,11.77
2016-07-15T04:47:37.672Z,11.76
2016-07-15T04:48:37.672Z,11.77
2016-07-15T04:49:37.680Z,11.81
2016-07-15T04:50:37.671Z,11.8
2016-07-15T04:51:37.682Z,11.81
2016-07-15T04:52:37.672Z,11.8
2016-07-15T04:53:37.668Z,11.81
2016-07-15T04:54:37.672Z,11.88
2016-07-15T04:55:37.667Z,11.95
2016-07-15T04:56:37.672Z,11.93
2016-07-15T04:57:37.672Z,11.93
2016-07-15T04:58:37.679Z,11.91
2016-07-15T04:59:37.667Z,11.91
2016-07-15T05:00:37.668Z,11.96
2016-07-15T05:01:37.668Z,11.99
2016-07-15T05:02:37.663Z,12.03
2016-07-15T05:03:37.664Z,12.08
2016-07-15T05:04:37.665Z,12.1
2016-07-15T05:05:37.660Z,12.15
2016-07-15T05:06:37.664Z,12.14
2016-07-15T05:07:37.664Z,12.12
2016-07-15T05:08:37.663Z,12.12
2016-07-15T05:09:37.667Z,12.1
2016-07-15T05:10:37.660Z,12.14
2016-07-15T05:11:37.661Z,12.23
2016-07-15T05:12:37.661Z,12.15
2016-07-15T05:13:37.661Z,12.21
2016-07-15T05:14:37.661Z,12.2
2016-07-15T05:15:37.661Z,12.28
2016-07-15T05:16:37.657Z,12.33
2016-07-15T05:17:37.665Z,12.25
2016-07-15T05:18:37.657Z,12.29
2016-07-15T05:19:37.661Z,12.25
2016-07-15T05:20:37.657Z,12.26
2016-07-15T05:21:37.657Z,12.35
2016-07-15T05:22:37.657Z,12.33
2016-07-15T05:23:37.662Z,12.3
2016-07-15T05:24:37.658Z,12.35
2016-07-15T05:25:37.657Z,12.37
2016-07-15T05:26:37.657Z,12.44
2016-07-15T05:27:37.657Z,12.45
2016-07-15T05:28:37.653Z,12.4
2016-07-15T05:29:37.654Z,12.48
2016-07-15T05:30:37.653Z,12.5
2016-07-15T05:31:37.661Z,12.5
2016-07-15T05:32:37.654Z,12.5
2016-07-15T05:33:37.648Z,12.5
2016-07-15T05:34:37.654Z,12.51
2016-07-15T05:35:37.654Z,12.51
2016-07-15T05:36:37.654Z,12.53
2016-07-15T05:37:37.654Z,12.48
2016-07-15T05:38:37.653Z,12.44
2016-07-15T05:39:37.645Z,12.48
2016-07-15T05:40:37.650Z,12.48
2016-07-15T05:41:37.649Z,12.47
2016-07-15T05:42:37.662Z,12.43
2016-07-15T05:43:37.650Z,12.47
2016-07-15T05:44:37.650Z,12.45
2016-07-15T05:45:37.649Z,12.48
2016-07-15T05:46:37.653Z,12.48
2016-07-15T05:47:37.654Z,12.45
2016-07-15T05:48:37.649Z,12.48
2016-07-15T05:49:37.649Z,12.43
2016-07-15T05:50:37.646Z,12.51
2016-07-15T05:51:37.647Z,12.5
2016-07-15T05:52:37.645Z,12.58
2016-07-15T05:53:37.654Z,12.61
2016-07-15T05:54:37.645Z,12.57
2016-07-15T05:55:37.646Z,12.65
2016-07-15T05:56:37.646Z,12.53
2016-07-15T05:57:37.646Z,12.66
2016-07-15T05:58:37.646Z,12.78
2016-07-15T05:59:37.646Z,12.69
2016-07-15T06:00:37.654Z,12.75
2016-07-15T06:01:37.642Z,12.75
2016-07-15T06:02:37.643Z,12.76
2016-07-15T06:03:37.643Z,12.86
2016-07-15T06:04:37.642Z,12.86
2016-07-15T06:05:37.642Z,12.9
2016-07-15T06:06:37.642Z,12.95
2016-07-15T06:07:36.923Z,13.09
2016-07-15T06:08:37.642Z,13.12
2016-07-15T06:09:37.642Z,13.11
2016-07-15T06:10:37.642Z,13.24
2016-07-15T06:11:37.642Z,13.23
2016-07-15T06:12:37.638Z,13.31
2016-07-15T06:13:37.638Z,13.46
2016-07-15T06:14:37.637Z,13.58
2016-07-15T06:15:37.647Z,13.61
2016-07-15T06:16:37.638Z,13.7
2016-07-15T06:17:37.638Z,13.78
2016-07-15T06:18:37.633Z,13.89
2016-07-15T06:19:37.639Z,14.08
2016-07-15T06:20:37.638Z,14.23
2016-07-15T06:21:37.637Z,14.31
2016-07-15T06:22:37.639Z,14.43
2016-07-15T06:23:37.641Z,14.49
2016-07-15T06:24:37.637Z,14.55
2016-07-15T06:25:37.639Z,14.59
2016-07-15T06:26:37.638Z,14.68
2016-07-15T06:27:37.639Z,14.73
2016-07-15T06:28:37.639Z,14.7
2016-07-15T06:29:37.634Z,14.82
2016-07-15T06:30:37.639Z,14.82
2016-07-15T06:31:37.642Z,14.81
2016-07-15T06:32:37.639Z,14.81
2016-07-15T06:33:37.639Z,14.82
2016-07-15T06:34:37.638Z,14.9
2016-07-15T06:35:37.639Z,14.87
2016-07-15T06:36:37.638Z,14.92
2016-07-15T06:37:37.633Z,14.92
2016-07-15T06:38:37.639Z,14.93
2016-07-15T06:39:37.638Z,14.93
2016-07-15T06:40:37.638Z,14.89
2016-07-15T06:41:37.638Z,14.9
2016-07-15T06:42:37.638Z,14.92
2016-07-15T06:43:37.638Z,15.05
2016-07-15T06:44:37.638Z,15.07
2016-07-15T06:45:37.638Z,15.1
2016-07-15T06:46:37.638Z,15.26
2016-07-15T06:47:37.643Z,15.22
2016-07-15T06:48:37.635Z,15.32
2016-07-15T06:49:37.642Z,15.45
2016-07-15T06:50:37.642Z,15.54
2016-07-15T06:51:37.642Z,15.65
2016-07-15T06:52:37.642Z,15.76
2016-07-15T06:53:37.647Z,16.09
2016-07-15T06:54:37.643Z,16.44
2016-07-15T06:55:37.643Z,16.59
2016-07-15T06:56:37.643Z,16.89
2016-07-15T06:57:37.642Z,17.69
2016-07-15T06:58:37.648Z,18.51
2016-07-15T06:59:37.647Z,19.39
2016-07-15T07:00:37.659Z,20.1
2016-07-15T07:01:37.647Z,20.67
2016-07-15T07:02:36.927Z,21.15
2016-07-15T07:03:37.651Z,21.62
2016-07-15T07:04:37.650Z,21.92
2016-07-15T07:05:37.650Z,22.31
2016-07-15T07:06:37.651Z,22.83
2016-07-15T07:07:37.651Z,23.18
2016-07-15T07:08:37.654Z,23.37
2016-07-15T07:09:37.655Z,23.7
2016-07-15T07:10:37.654Z,24.03
2016-07-15T07:11:37.658Z,24.21
2016-07-15T07:12:37.659Z,24.29
2016-07-15T07:13:37.667Z,24.36
2016-07-15T07:14:37.663Z,24.29
2016-07-15T07:15:37.921Z,24.07
2016-07-15T07:16:37.668Z,23.73
2016-07-15T07:17:37.671Z,23.39
2016-07-15T07:18:37.672Z,23.08
2016-07-15T07:19:37.671Z,22.68
2016-07-15T07:20:37.676Z,22.47
2016-07-15T07:21:37.684Z,22.3
2016-07-15T07:22:37.680Z,22.07
2016-07-15T07:23:37.679Z,21.84
2016-07-15T07:24:37.691Z,21.68
2016-07-15T07:25:37.683Z,21.65
2016-07-15T07:26:37.688Z,21.51
2016-07-15T07:27:37.688Z,21.51
2016-07-15T07:28:37.694Z,21.4
2016-07-15T07:29:37.693Z,21.44
2016-07-15T07:30:37.697Z,21.48
2016-07-15T07:31:37.696Z,21.51
2016-07-15T07:32:37.701Z,21.59
2016-07-15T07:33:37.700Z,21.58
2016-07-15T07:34:37.705Z,21.77
2016-07-15T07:35:37.704Z,22.01
2016-07-15T07:36:37.708Z,22.3
2016-07-15T07:37:37.709Z,22.53
2016-07-15T07:38:37.712Z,23.06
2016-07-15T07:39:37.714Z,23.52
2016-07-15T07:40:37.717Z,24.21
2016-07-15T07:41:37.722Z,24.56
2016-07-15T07:42:37.720Z,24.99
2016-07-15T07:43:37.725Z,25.29
2016-07-15T07:44:37.725Z,25.37
2016-07-15T07:45:37.730Z,25.41
2016-07-15T07:46:37.733Z,25.49
2016-07-15T07:47:37.734Z,25.73
2016-07-15T07:48:37.737Z,26.07
2016-07-15T07:49:37.741Z,26.26
2016-07-15T07:50:37.742Z,26.59
2016-07-15T07:51:37.745Z,26.93
2016-07-15T07:52:37.029Z,27.41
2016-07-15T07:53:37.753Z,27.78
2016-07-15T07:54:37.753Z,28.34
2016-07-15T07:55:37.760Z,29.15
2016-07-15T07:56:37.765Z,29.59
2016-07-15T07:57:37.773Z,29.96
2016-07-15T07:58:37.769Z,30.06
2016-07-15T07:59:37.782Z,30.03
2016-07-15T08:00:37.777Z,30.05
2016-07-15T08:01:37.778Z,29.86
2016-07-15T08:02:37.781Z,29.98
2016-07-15T08:03:37.786Z,30.88
2016-07-15T08:04:37.789Z,31.9
2016-07-15T08:05:37.073Z,32.9
2016-07-15T08:06:37.803Z,33.35
2016-07-15T08:07:37.802Z,33.57
2016-07-15T08:08:37.805Z,33.54
2016-07-15T08:09:37.809Z,33.39
2016-07-15T08:10:37.813Z,33.16
2016-07-15T08:11:37.818Z,33.29
2016-07-15T08:12:37.826Z,33.1
2016-07-15T08:13:37.821Z,33.19
2016-07-15T08:14:37.830Z,33.63
2016-07-15T08:15:37.838Z,34.47
2016-07-15T08:16:37.846Z,35.47
2016-07-15T08:17:37.126Z,36.48
2016-07-15T08:18:37.849Z,37.33
2016-07-15T08:19:37.853Z,37.66
2016-07-15T08:20:37.857Z,37.61
2016-07-15T08:21:37.146Z,37.22
2016-07-15T08:22:37.150Z,36.35
2016-07-15T08:23:37.869Z,35.15
2016-07-15T08:24:37.878Z,33.94
2016-07-15T08:25:37.887Z,32.82
2016-07-15T08:26:37.890Z,31.69
2016-07-15T08:27:37.895Z,30.49
2016-07-15T08:28:37.899Z,29.4
2016-07-15T08:29:37.903Z,28.45
2016-07-15T08:30:37.906Z,27.6
2016-07-15T08:31:37.915Z,26.67
2016-07-15T08:32:37.919Z,26.13
2016-07-15T08:33:37.922Z,25.62
2016-07-15T08:34:37.927Z,25.24
2016-07-15T08:35:37.935Z,24.78
2016-07-15T08:36:37.930Z,24.47
2016-07-15T08:37:37.943Z,24.1
2016-07-15T08:38:37.943Z,23.88
2016-07-15T08:39:37.947Z,23.76
2016-07-15T08:40:37.951Z,23.74
2016-07-15T08:41:37.950Z,23.71
2016-07-15T08:42:37.958Z,23.56
2016-07-15T08:43:37.955Z,23.51
2016-07-15T08:44:37.963Z,23.51
2016-07-15T08:45:37.967Z,23.37
2016-07-15T08:46:37.972Z,23.39
2016-07-15T08:47:37.975Z,23.33
2016-07-15T08:48:37.979Z,23.34
2016-07-15T08:49:37.984Z,23.42
2016-07-15T08:50:37.983Z,23.71
2016-07-15T08:51:37.990Z,24.68
2016-07-15T08:52:37.995Z,25.98
2016-07-15T08:53:37.999Z,27.76
2016-07-15T08:54:38.005Z,29.74
2016-07-15T08:55:38.008Z,31.67
2016-07-15T08:56:38.012Z,33.53
2016-07-15T08:57:38.016Z,35.16
2016-07-15T08:58:38.015Z,36.57
2016-07-15T08:59:38.024Z,37.92
2016-07-15T09:00:38.028Z,39.05
2016-07-15T09:01:38.032Z,40.35
2016-07-15T09:02:38.044Z,41.34
2016-07-15T09:03:38.039Z,41.78
2016-07-15T09:04:38.048Z,41.98
2016-07-15T09:05:38.051Z,41.99
2016-07-15T09:06:38.056Z,42.39
2016-07-15T09:07:38.060Z,42.73
2016-07-15T09:08:38.068Z,42.34
2016-07-15T09:09:38.072Z,41.37
2016-07-15T09:10:38.071Z,40.13
2016-07-15T09:11:38.083Z,38.82
2016-07-15T09:12:38.088Z,37.45
2016-07-15T09:13:38.091Z,36
2016-07-15T09:14:38.096Z,34.51
2016-07-15T09:15:38.104Z,33.09
2016-07-15T09:16:38.108Z,31.9
2016-07-15T09:17:38.113Z,31
2016-07-15T09:18:38.117Z,29.95
2016-07-15T09:19:38.125Z,29.12
2016-07-15T09:20:38.136Z,28.22
2016-07-15T09:21:38.132Z,27.45
2016-07-15T09:22:38.136Z,26.82
2016-07-15T09:23:37.420Z,26.27
2016-07-15T09:24:38.144Z,25.88
2016-07-15T09:25:38.148Z,25.55
2016-07-15T09:26:38.153Z,25.06
2016-07-15T09:27:38.165Z,24.63
2016-07-15T09:28:38.161Z,24.25
2016-07-15T09:29:38.165Z,23.79
2016-07-15T09:30:38.169Z,23.56
2016-07-15T09:31:38.173Z,23.42
2016-07-15T09:32:38.177Z,23.18
2016-07-15T09:33:38.181Z,23.01
2016-07-15T09:34:38.184Z,22.88
2016-07-15T09:35:38.189Z,22.77
2016-07-15T09:36:38.193Z,22.55
2016-07-15T09:37:38.197Z,22.31
2016-07-15T09:38:38.200Z,22.25
2016-07-15T09:39:38.205Z,22.1
2016-07-15T09:40:38.209Z,21.92
2016-07-15T09:41:38.213Z,21.84
2016-07-15T09:42:38.217Z,21.65
2016-07-15T09:43:38.209Z,21.69
2016-07-15T09:44:38.227Z,21.59
2016-07-15T09:45:38.225Z,21.59
2016-07-15T09:46:38.229Z,21.54
2016-07-15T09:47:38.237Z,21.59
2016-07-15T09:48:38.238Z,21.59
2016-07-15T09:49:38.246Z,21.7
2016-07-15T09:50:38.249Z,21.81
2016-07-15T09:51:38.246Z,21.89
2016-07-15T09:52:38.245Z,21.94
2016-07-15T09:53:38.266Z,22.07
2016-07-15T09:54:38.257Z,22.19
2016-07-15T09:55:38.261Z,22.21
2016-07-15T09:56:38.266Z,22.1
2016-07-15T09:57:38.266Z,22.06
2016-07-15T09:58:38.269Z,21.92
2016-07-15T09:59:38.274Z,21.77
2016-07-15T10:00:37.557Z,21.63
2016-07-15T10:01:38.281Z,21.68
2016-07-15T10:02:38.282Z,21.66
2016-07-15T10:03:38.285Z,21.6
2016-07-15T10:04:38.290Z,21.54
2016-07-15T10:05:38.294Z,21.48
2016-07-15T10:06:38.293Z,21.5
2016-07-15T10:07:38.299Z,21.48
2016-07-15T10:08:38.303Z,21.58
2016-07-15T10:09:38.307Z,21.59
2016-07-15T10:10:38.310Z,21.63
2016-07-15T10:11:38.310Z,21.65
2016-07-15T10:12:38.315Z,21.58
2016-07-15T10:13:38.319Z,21.58
2016-07-15T10:14:38.322Z,21.4
2016-07-15T10:15:38.327Z,21.33
2016-07-15T10:16:38.327Z,21.22
2016-07-15T10:17:38.330Z,21.14
2016-07-15T10:18:38.835Z,21.15
2016-07-15T10:19:38.338Z,21.1
2016-07-15T10:20:38.339Z,21.05
2016-07-15T10:21:38.343Z,20.86
2016-07-15T10:22:38.347Z,20.89
2016-07-15T10:23:38.360Z,20.78
2016-07-15T10:24:38.351Z,20.73
2016-07-15T10:25:38.356Z,20.73
2016-07-15T10:26:38.359Z,20.67
2016-07-15T10:27:38.363Z,20.5
2016-07-15T10:28:38.368Z,20.56
2016-07-15T10:29:38.363Z,20.53
2016-07-15T10:30:38.371Z,20.44
2016-07-15T10:31:38.376Z,20.42
2016-07-15T10:32:38.375Z,20.33
2016-07-15T10:33:38.380Z,20.33
2016-07-15T10:34:38.389Z,20.33
2016-07-15T10:35:38.379Z,20.21
2016-07-15T10:36:38.388Z,20.29
2016-07-15T10:37:38.388Z,20.12
2016-07-15T10:38:38.387Z,20.15
2016-07-15T10:39:38.398Z,20.17
2016-07-15T10:40:38.400Z,20.22
2016-07-15T10:41:37.884Z,20.12
2016-07-15T10:42:38.408Z,20.12
2016-07-15T10:43:38.403Z,20.19
2016-07-15T10:44:38.412Z,20.15
2016-07-15T10:45:38.412Z,20.17
2016-07-15T10:46:38.416Z,20.33
2016-07-15T10:47:38.420Z,20.33
2016-07-15T10:48:38.419Z,20.44
2016-07-15T10:49:38.425Z,20.36
2016-07-15T10:50:38.429Z,20.27
2016-07-15T10:51:38.440Z,20.36
2016-07-15T10:52:38.433Z,20.39
2016-07-15T10:53:38.437Z,20.4
2016-07-15T10:54:38.437Z,20.44
2016-07-15T10:55:38.442Z,20.46
2016-07-15T10:56:37.724Z,20.42
2016-07-15T10:57:38.445Z,20.59
2016-07-15T10:58:38.449Z,20.74
2016-07-15T10:59:38.458Z,20.83
2016-07-15T11:00:38.453Z,20.96
2016-07-15T11:01:37.737Z,21.03
2016-07-15T11:02:38.461Z,21.17
2016-07-15T11:03:38.461Z,21.17
2016-07-15T11:04:38.466Z,21.29
2016-07-15T11:05:38.470Z,21.4
2016-07-15T11:06:38.468Z,21.47
2016-07-15T11:07:38.474Z,21.58
2016-07-15T11:08:37.757Z,21.74
2016-07-15T11:09:38.477Z,21.94
2016-07-15T11:10:38.829Z,22.06
2016-07-15T11:11:38.484Z,22.34
2016-07-15T11:12:38.486Z,22.33
2016-07-15T11:13:38.490Z,22.46
2016-07-15T11:14:38.495Z,22.51
2016-07-15T11:15:38.494Z,22.63
2016-07-15T11:16:38.498Z,22.74
2016-07-15T11:17:38.500Z,22.7
2016-07-15T11:18:38.505Z,22.74
2016-07-15T11:19:38.505Z,23.02
2016-07-15T11:20:38.508Z,23.32
2016-07-15T11:21:38.513Z,23.44
2016-07-15T11:22:38.521Z,23.67
2016-07-15T11:23:38.516Z,23.86
2016-07-15T11:24:38.520Z,24.14
2016-07-15T11:25:38.520Z,24.41
2016-07-15T11:26:38.619Z,24.55
2016-07-15T11:27:38.528Z,24.43
2016-07-15T11:28:38.528Z,24.26
2016-07-15T11:29:38.568Z,24.22
2016-07-15T11:30:38.537Z,24.26
2016-07-15T11:31:38.541Z,24.11
2016-07-15T11:32:38.541Z,24.14
2016-07-15T11:33:38.553Z,24.21
2016-07-15T11:34:38.549Z,24.26
2016-07-15T11:35:38.559Z,24.36
2016-07-15T11:36:38.553Z,24.37
2016-07-15T11:37:38.556Z,24.34
2016-07-15T11:38:37.852Z,24.4
2016-07-15T11:39:38.565Z,24.53
2016-07-15T11:40:38.564Z,24.47
2016-07-15T11:41:38.669Z,24.61
2016-07-15T11:42:38.573Z,24.66
2016-07-15T11:43:38.576Z,24.86
2016-07-15T11:44:38.576Z,24.93
2016-07-15T11:45:38.642Z,24.86
2016-07-15T11:46:38.577Z,24.93
2016-07-15T11:47:38.597Z,24.93
2016-07-15T11:48:38.586Z,24.89
2016-07-15T11:49:38.593Z,24.86
2016-07-15T11:50:38.596Z,24.79
2016-07-15T11:51:38.605Z,24.78
2016-07-15T11:52:38.605Z,24.56
2016-07-15T11:53:38.604Z,24.4
2016-07-15T11:54:38.609Z,24.18
2016-07-15T11:55:38.613Z,23.91
2016-07-15T11:56:38.617Z,23.67
2016-07-15T11:57:38.618Z,23.44
2016-07-15T11:58:38.621Z,23.34
2016-07-15T11:59:38.633Z,23.17
2016-07-15T12:00:38.629Z,22.86
2016-07-15T12:01:38.629Z,22.73
2016-07-15T12:02:38.881Z,22.51
2016-07-15T12:03:38.637Z,22.15
2016-07-15T12:04:38.633Z,21.75
2016-07-15T12:05:38.641Z,21.45
2016-07-15T12:06:38.646Z,21.13
2016-07-15T12:07:38.648Z,21
2016-07-15T12:08:38.650Z,20.74
2016-07-15T12:09:38.653Z,20.55
2016-07-15T12:10:38.657Z,20.34
2016-07-15T12:11:38.657Z,20.03
2016-07-15T12:12:38.665Z,19.79
2016-07-15T12:13:38.661Z,19.59
2016-07-15T12:14:38.665Z,19.41
2016-07-15T12:15:38.669Z,19.38
2016-07-15T12:16:38.673Z,19.22
2016-07-15T12:17:38.681Z,19
2016-07-15T12:18:38.678Z,18.97
2016-07-15T12:19:38.677Z,18.85
2016-07-15T12:20:38.682Z,18.71
2016-07-15T12:21:38.681Z,18.49
2016-07-15T12:22:38.685Z,18.36
2016-07-15T12:23:37.965Z,18.28
2016-07-15T12:24:38.690Z,18.3
2016-07-15T12:25:38.693Z,18.39
2016-07-15T12:26:38.694Z,18.43
2016-07-15T12:27:38.697Z,18.53
2016-07-15T12:28:38.701Z,18.49
2016-07-15T12:29:38.702Z,18.61
2016-07-15T12:30:38.711Z,18.71
2016-07-15T12:31:38.706Z,18.97
2016-07-15T12:32:38.709Z,19
2016-07-15T12:33:38.710Z,19.15
2016-07-15T12:34:38.714Z,19.26
2016-07-15T12:35:38.714Z,19.29
2016-07-15T12:36:38.718Z,19.34
2016-07-15T12:37:38.721Z,19.39
2016-07-15T12:38:38.733Z,19.38
2016-07-15T12:39:38.726Z,19.34
2016-07-15T12:40:38.725Z,19.19
2016-07-15T12:41:38.730Z,18.98
2016-07-15T12:42:38.734Z,18.86
2016-07-15T12:43:38.733Z,18.82
2016-07-15T12:44:38.738Z,18.83
2016-07-15T12:45:38.022Z,18.82
2016-07-15T12:46:38.746Z,18.94
2016-07-15T12:47:38.825Z,19.07
2016-07-15T12:48:38.741Z,19.32
2016-07-15T12:49:38.750Z,19.47
2016-07-15T12:50:38.751Z,19.81
2016-07-15T12:51:38.793Z,19.87
2016-07-15T12:52:38.767Z,20.08
2016-07-15T12:53:38.758Z,20.14
2016-07-15T12:54:38.762Z,20.22
2016-07-15T12:55:38.762Z,20.4