createdAt,value
2016-07-01T00:00:21.090Z,1014.93
2016-07-01T00:01:21.074Z,1014.93
2016-07-01T00:02:21.060Z,1014.91
2016-07-01T00:03:21.047Z,1014.9
2016-07-01T00:04:21.030Z,1014.93
2016-07-01T00:05:21.018Z,1014.91
2016-07-01T00:06:21.002Z,1014.89
2016-07-01T00:07:20.989Z,1014.88
2016-07-01T00:08:20.973Z,1014.88
2016-07-01T00:09:20.980Z,1014.86
2016-07-01T00:10:20.942Z,1014.81
2016-07-01T00:11:20.943Z,1014.8
2016-07-01T00:12:20.925Z,1014.82
2016-07-01T00:13:20.903Z,1014.74
2016-07-01T00:14:20.903Z,1014.76
2016-07-01T00:15:20.879Z,1014.78
2016-07-01T00:16:20.861Z,1014.75
2016-07-01T00:17:20.849Z,1014.72
2016-07-01T00:18:20.831Z,1014.77
2016-07-01T00:19:20.819Z,1014.76
2016-07-01T00:20:20.806Z,1014.79
2016-07-01T00:21:20.790Z,1014.79
2016-07-01T00:22:20.781Z,1014.69
2016-07-01T00:23:20.759Z,1014.75
2016-07-01T00:24:20.748Z,1014.72
2016-07-01T00:25:20.732Z,1014.73
2016-07-01T00:26:20.721Z,1014.7
2016-07-01T00:27:20.701Z,1014.71
2016-07-01T00:28:20.700Z,1014.74
2016-07-01T00:29:20.672Z,1014.82
2016-07-01T00:30:20.659Z,1014.68
2016-07-01T00:31:20.650Z,1014.75
2016-07-01T00:32:20.628Z,1014.73
2016-07-01T00:33:20.619Z,1014.76
2016-07-01T00:34:20.602Z,1014.73
2016-07-01T00:35:20.587Z,1014.75
2016-07-01T00:36:20.576Z,1014.77
2016-07-01T00:37:20.558Z,1014.75
2016-07-01T00:38:20.547Z,1014.74
2016-07-01T00:39:20.534Z,1014.74
2016-07-01T00:40:20.518Z,1014.73
2016-07-01T00:41:20.510Z,1014.75
2016-07-01T00:42:20.492Z,1014.78
2016-07-01T00:43:20.474Z,1014.75
2016-07-01T00:44:20.458Z,1014.74
2016-07-01T00:45:20.447Z,1014.7
2016-07-01T00:46:20.433Z,1014.76
2016-07-01T00:47:20.415Z,1014.7
2016-07-01T00:48:20.405Z,1014.73
2016-07-01T00:49:20.394Z,1014.7
2016-07-01T00:50:20.376Z,1014.73
2016-07-01T00:51:20.361Z,1014.77
2016-07-01T00:52:20.346Z,1014.73
2016-07-01T00:53:20.336Z,1014.77
2016-07-01T00:54:20.315Z,1014.72
2016-07-01T00:55:20.304Z,1014.75
2016-07-01T00:56:20.295Z,1014.72
2016-07-01T00:57:20.274Z,1014.75
2016-07-01T00:58:20.262Z,1014.74
2016-07-01T00:59:20.256Z,1014.75
2016-07-01T01:00:20.232Z,1014.7
2016-07-01T01:01:20.219Z,1014.68
2016-07-01T01:02:20.215Z,1014.75
2016-07-01T01:03:20.191Z,1014.71
2016-07-01T01:04:20.179Z,1014.68
2016-07-01T01:05:20.163Z,1014.75
2016-07-01T01:06:20.148Z,1014.74
2016-07-01T01:07:20.131Z,1014.67
2016-07-01T01:08:20.122Z,1014.69
2016-07-01T01:09:20.109Z,1014.72
2016-07-01T01:10:20.097Z,1014.7
2016-07-01T01:11:20.078Z,1014.73
2016-07-01T01:12:20.068Z,1014.73
2016-07-01T01:13:20.055Z,1014.68
2016-07-01T01:14:20.039Z,1014.65
2016-07-01T01:15:20.025Z,1014.66
2016-07-01T01:16:20.010Z,1014.7
2016-07-01T01:17:19.995Z,1014.77
2016-07-01T01:18:19.980Z,1014.72
2016-07-01T01:19:19.965Z,1014.69
2016-07-01T01:20:19.951Z,1014.64
2016-07-01T01:21:19.938Z,1014.7
2016-07-01T01:22:19.923Z,1014.64
2016-07-01T01:23:19.923Z,1014.72
2016-07-01T01:24:19.897Z,1014.68
2016-07-01T01:25:19.879Z,1014.69
2016-07-01T01:26:19.870Z,1014.68
2016-07-01T01:27:19.852Z,1014.71
2016-07-01T01:28:19.833Z,1014.71
2016-07-01T01:29:19.823Z,1014.73
2016-07-01T01:30:19.807Z,1014.77
2016-07-01T01:31:19.793Z,1014.66
2016-07-01T01:32:19.779Z,1014.7
2016-07-01T01:33:19.769Z,1014.64
2016-07-01T01:34:19.750Z,1014.66
2016-07-01T01:35:19.739Z,1014.56
2016-07-01T01:36:19.725Z,1014.54
2016-07-01T01:37:19.710Z,1014.57
2016-07-01T01:38:19.695Z,1014.57
2016-07-01T01:39:19.680Z,1014.6
2016-07-01T01:40:19.666Z,1014.59
2016-07-01T01:41:19.652Z,1014.5
2016-07-01T01:42:19.640Z,1014.5
2016-07-01T01:43:19.627Z,1014.6
2016-07-01T01:44:19.607Z,1014.55
2016-07-01T01:45:19.597Z,1014.55
2016-07-01T01:46:19.588Z,1014.53
2016-07-01T01:47:19.567Z,1014.55
2016-07-01T01:48:19.553Z,1014.52
2016-07-01T01:49:19.546Z,1014.53
2016-07-01T01:50:19.526Z,1014.56
2016-07-01T01:51:19.513Z,1014.53
2016-07-01T01:52:19.497Z,1014.45
2016-07-01T01:53:19.483Z,1014.51
2016-07-01T01:54:19.462Z,1014.45
2016-07-01T01:55:19.453Z,1014.56
2016-07-01T01:56:19.434Z,1014.47
2016-07-01T01:57:19.423Z,1014.36
2016-07-01T01:58:19.405Z,1014.35
2016-07-01T01:59:19.394Z,1014.42
2016-07-01T02:00:19.384Z,1014.42
2016-07-01T02:01:19.364Z,1014.4
2016-07-01T02:02:19.352Z,1014.33
2016-07-01T02:03:19.346Z,1014.33
2016-07-01T02:04:19.320Z,1014.39
2016-07-01T02:05:19.316Z,1014.34
2016-07-01T02:06:19.297Z,1014.33
2016-07-01T02:07:19.292Z,1014.37
2016-07-01T02:08:19.275Z,1014.41
2016-07-01T02:09:19.250Z,1014.35
2016-07-01T02:10:19.252Z,1014.44
2016-07-01T02:11:19.231Z,1014.43
2016-07-01T02:12:19.215Z,1014.47
2016-07-01T02:13:19.197Z,1014.4
2016-07-01T02:14:19.204Z,1014.35
2016-07-01T02:15:19.173Z,1014.37
2016-07-01T02:16:19.155Z,1014.43
2016-07-01T02:17:19.146Z,1014.43
2016-07-01T02:18:19.119Z,1014.35
2016-07-01T02:19:19.111Z,1014.39
2016-07-01T02:20:19.100Z,1014.36
2016-07-01T02:21:19.093Z,1014.44
2016-07-01T02:22:19.063Z,1014.35
2016-07-01T02:23:19.054Z,1014.34
2016-07-01T02:24:19.037Z,1014.34
2016-07-01T02:25:19.022Z,1014.32
2016-07-01T02:26:19.017Z,1014.36
2016-07-01T02:27:18.992Z,1014.36
2016-07-01T02:28:18.979Z,1014.3
2016-07-01T02:29:18.967Z,1014.3
2016-07-01T02:30:18.954Z,1014.31
2016-07-01T02:31:18.955Z,1014.18
2016-07-01T02:32:18.925Z,1014.25
2016-07-01T02:33:18.911Z,1014.21
2016-07-01T02:34:18.901Z,1014.16
2016-07-01T02:35:18.882Z,1014.14
2016-07-01T02:36:18.865Z,1014.16
2016-07-01T02:37:18.853Z,1014.21
2016-07-01T02:38:18.838Z,1014.19
2016-07-01T02:39:18.821Z,1014.17
2016-07-01T02:40:18.811Z,1014.16
2016-07-01T02:41:18.799Z,1014.17
2016-07-01T02:42:18.789Z,1014.21
2016-07-01T02:43:18.770Z,1014.15
2016-07-01T02:44:18.750Z,1014.21
2016-07-01T02:45:18.740Z,1014.19
2016-07-01T02:46:18.723Z,1014.14
2016-07-01T02:47:18.707Z,1014.19
2016-07-01T02:48:18.699Z,1014.24
2016-07-01T02:49:18.686Z,1014.28
2016-07-01T02:50:18.669Z,1014.22
2016-07-01T02:51:18.654Z,1014.2
2016-07-01T02:52:18.658Z,1014.16
2016-07-01T02:53:18.625Z,1014.17
2016-07-01T02:54:18.626Z,1014.18
2016-07-01T02:55:18.596Z,1014.15
2016-07-01T02:56:18.584Z,1014.21
2016-07-01T02:57:18.591Z,1014.2
2016-07-01T02:58:18.552Z,1014.18
2016-07-01T02:59:18.548Z,1014.15
2016-07-01T03:00:18.538Z,1014.2
2016-07-01T03:01:18.512Z,1014.18
2016-07-01T03:02:18.497Z,1014.18
2016-07-01T03:03:18.477Z,1014.15
2016-07-01T03:04:18.470Z,1014.17
2016-07-01T03:05:18.459Z,1014.16
2016-07-01T03:06:18.440Z,1014.18
2016-07-01T03:07:18.431Z,1014.09
2016-07-01T03:08:18.414Z,1014.14
2016-07-01T03:09:18.401Z,1014.14
2016-07-01T03:10:18.386Z,1014.19
2016-07-01T03:11:18.389Z,1014.19
2016-07-01T03:12:18.356Z,1014.09
2016-07-01T03:13:18.343Z,1014.14
2016-07-01T03:14:18.332Z,1014.18
2016-07-01T03:15:18.312Z,1014.18
2016-07-01T03:16:18.306Z,1014.07
2016-07-01T03:17:18.285Z,1014.1
2016-07-01T03:18:18.270Z,1014.08
2016-07-01T03:19:18.259Z,1014.08
2016-07-01T03:20:18.239Z,1014.05
2016-07-01T03:21:18.229Z,1014.06
2016-07-01T03:22:18.216Z,1014.07
2016-07-01T03:23:18.205Z,1014.06
2016-07-01T03:24:18.202Z,1014.07
2016-07-01T03:25:18.178Z,1014.05
2016-07-01T03:26:18.164Z,1014.1
2016-07-01T03:27:18.141Z,1014.17
2016-07-01T03:28:18.127Z,1014.07
2016-07-01T03:29:18.114Z,1014.13
2016-07-01T03:30:18.102Z,1014.1
2016-07-01T03:31:18.087Z,1014.08
2016-07-01T03:32:18.126Z,1014.13
2016-07-01T03:33:18.062Z,1014.15
2016-07-01T03:34:18.045Z,1014.12
2016-07-01T03:35:18.033Z,1014.07
2016-07-01T03:36:18.020Z,1014.19
2016-07-01T03:37:17.996Z,1014.14
2016-07-01T03:38:17.993Z,1014.03
2016-07-01T03:39:17.973Z,1014.1
2016-07-01T03:40:17.971Z,1014.11
2016-07-01T03:41:17.947Z,1014.1
2016-07-01T03:42:17.925Z,1014.09
2016-07-01T03:43:17.925Z,1014.1
2016-07-01T03:44:17.907Z,1014.13
2016-07-01T03:45:17.892Z,1014.13
2016-07-01T03:46:17.871Z,1014.14
2016-07-01T03:47:17.862Z,1014.11
2016-07-01T03:48:17.843Z,1014.17
2016-07-01T03:49:17.832Z,1014.08
2016-07-01T03:50:17.823Z,1014.07
2016-07-01T03:51:17.804Z,1014.08
2016-07-01T03:52:17.791Z,1014.07
2016-07-01T03:53:17.770Z,1014.04
2016-07-01T03:54:17.758Z,1014.03
2016-07-01T03:55:17.753Z,1014.08
2016-07-01T03:56:17.726Z,1014.03
2016-07-01T03:57:17.718Z,1014.09
2016-07-01T03:58:17.703Z,1014.12
2016-07-01T03:59:17.685Z,1014.08
2016-07-01T04:00:17.670Z,1014.08
2016-07-01T04:01:17.661Z,1014.05
2016-07-01T04:02:17.646Z,1014.08
2016-07-01T04:03:17.630Z,1014.06
2016-07-01T04:04:17.615Z,1014.1
2016-07-01T04:05:17.601Z,1014.08
2016-07-01T04:06:17.596Z,1014.13
2016-07-01T04:07:17.574Z,1014.1
2016-07-01T04:08:17.562Z,1014.1
2016-07-01T04:09:17.551Z,1014.11
2016-07-01T04:10:17.529Z,1014.15
2016-07-01T04:11:17.529Z,1014.16
2016-07-01T04:12:17.506Z,1014.11
2016-07-01T04:13:17.496Z,1014.1
2016-07-01T04:14:17.484Z,1014.1
2016-07-01T04:15:17.462Z,1014.11
2016-07-01T04:16:17.443Z,1014.15
2016-07-01T04:17:17.433Z,1014.11
2016-07-01T04:18:17.420Z,1014.14
2016-07-01T04:19:17.403Z,1014.16
2016-07-01T04:20:17.395Z,1014.18
2016-07-01T04:21:17.372Z,1014.16
2016-07-01T04:22:17.365Z,1014.19
2016-07-01T04:23:17.351Z,1014.19
2016-07-01T04:24:17.334Z,1014.17
2016-07-01T04:25:17.322Z,1014.19
2016-07-01T04:26:17.308Z,1014.19
2016-07-01T04:27:17.290Z,1014.18
2016-07-01T04:28:17.283Z,1014.25
2016-07-01T04:29:17.260Z,1014.24
2016-07-01T04:30:17.247Z,1014.21
2016-07-01T04:31:17.236Z,1014.21
2016-07-01T04:32:17.221Z,1014.22
2016-07-01T04:33:17.214Z,1014.21
2016-07-01T04:34:17.195Z,1014.19
2016-07-01T04:35:17.178Z,1014.16
2016-07-01T04:36:17.163Z,1014.14
2016-07-01T04:37:17.179Z,1014.17
2016-07-01T04:38:17.133Z,1014.09
2016-07-01T04:39:17.122Z,1014.12
2016-07-01T04:40:17.119Z,1014.15
2016-07-01T04:41:17.088Z,1014.18
2016-07-01T04:42:17.083Z,1014.19
2016-07-01T04:43:17.064Z,1014.16
2016-07-01T04:44:17.050Z,1014.19
2016-07-01T04:45:17.041Z,1014.19
2016-07-01T04:46:17.021Z,1014.16
2016-07-01T04:47:17.007Z,1014.1
2016-07-01T04:48:16.994Z,1014.2
2016-07-01T04:49:16.976Z,1014.21
2016-07-01T04:50:16.961Z,1014.17
2016-07-01T04:51:16.950Z,1014.16
2016-07-01T04:52:16.963Z,1014.21
2016-07-01T04:53:16.923Z,1014.16
2016-07-01T04:54:16.908Z,1014.17
2016-07-01T04:55:16.893Z,1014.2
2016-07-01T04:56:16.884Z,1014.19
2016-07-01T04:57:16.868Z,1014.2
2016-07-01T04:58:16.849Z,1014.29
2016-07-01T04:59:16.847Z,1014.3
2016-07-01T05:00:16.823Z,1014.24
2016-07-01T05:01:16.808Z,1014.3
2016-07-01T05:02:16.798Z,1014.25
2016-07-01T05:03:16.778Z,1014.28
2016-07-01T05:04:16.766Z,1014.25
2016-07-01T05:05:16.751Z,1014.3
2016-07-01T05:06:16.737Z,1014.29
2016-07-01T05:07:16.726Z,1014.36
2016-07-01T05:08:16.710Z,1014.3
2016-07-01T05:09:16.700Z,1014.39
2016-07-01T05:10:16.683Z,1014.39
2016-07-01T05:11:16.678Z,1014.36
2016-07-01T05:12:16.652Z,1014.3
2016-07-01T05:13:16.643Z,1014.29
2016-07-01T05:14:16.622Z,1014.31
2016-07-01T05:15:16.610Z,1014.29
2016-07-01T05:16:16.600Z,1014.32
2016-07-01T05:17:16.582Z,1014.32
2016-07-01T05:18:16.564Z,1014.33
2016-07-01T05:19:16.551Z,1014.34
2016-07-01T05:20:16.550Z,1014.3
2016-07-01T05:21:16.523Z,1014.35
2016-07-01T05:22:16.508Z,1014.36
2016-07-01T05:23:16.511Z,1014.37
2016-07-01T05:24:16.482Z,1014.39
2016-07-01T05:25:16.467Z,1014.42
2016-07-01T05:26:16.457Z,1014.43
2016-07-01T05:27:16.441Z,1014.42
2016-07-01T05:28:16.434Z,1014.45
2016-07-01T05:29:16.412Z,1014.42
2016-07-01T05:30:16.406Z,1014.47
2016-07-01T05:31:16.380Z,1014.41
2016-07-01T05:32:16.367Z,1014.43
2016-07-01T05:33:16.350Z,1014.39
2016-07-01T05:34:16.340Z,1014.43
2016-07-01T05:35:16.322Z,1014.44
2016-07-01T05:36:16.314Z,1014.4
2016-07-01T05:37:16.293Z,1014.43
2016-07-01T05:38:16.286Z,1014.47
2016-07-01T05:39:16.266Z,1014.45
2016-07-01T05:40:16.248Z,1014.48
2016-07-01T05:41:16.242Z,1014.56
2016-07-01T05:42:16.226Z,1014.57
2016-07-01T05:43:16.209Z,1014.56
2016-07-01T05:44:16.195Z,1014.53
2016-07-01T05:45:16.181Z,1014.59
2016-07-01T05:46:16.171Z,1014.61
2016-07-01T05:47:16.155Z,1014.61
2016-07-01T05:48:16.135Z,1014.59
2016-07-01T05:49:16.126Z,1014.6
2016-07-01T05:50:16.117Z,1014.63
2016-07-01T05:51:16.094Z,1014.6
2016-07-01T05:52:16.084Z,1014.58
2016-07-01T05:53:16.067Z,1014.55
2016-07-01T05:54:16.060Z,1014.62
2016-07-01T05:55:16.038Z,1014.62
2016-07-01T05:56:16.023Z,1014.6
2016-07-01T05:57:16.009Z,1014.52
2016-07-01T05:58:15.998Z,1014.54
2016-07-01T05:59:15.983Z,1014.57
2016-07-01T06:00:15.964Z,1014.51
2016-07-01T06:01:15.952Z,1014.54
2016-07-01T06:02:15.938Z,1014.57
2016-07-01T06:03:15.927Z,1014.57
2016-07-01T06:04:15.908Z,1014.55
2016-07-01T06:05:15.906Z,1014.59
2016-07-01T06:06:15.879Z,1014.58
2016-07-01T06:07:15.869Z,1014.57
2016-07-01T06:08:15.853Z,1014.57
2016-07-01T06:09:15.836Z,1014.59
2016-07-01T06:10:15.826Z,1014.61
2016-07-01T06:11:15.808Z,1014.61
2016-07-01T06:12:15.793Z,1014.58
2016-07-01T06:13:15.788Z,1014.64
2016-07-01T06:14:15.789Z,1014.64
2016-07-01T06:15:15.757Z,1014.62
2016-07-01T06:16:15.740Z,1014.62
2016-07-01T06:17:15.723Z,1014.61
2016-07-01T06:18:15.708Z,1014.62
2016-07-01T06:19:15.697Z,1014.65
2016-07-01T06:20:15.683Z,1014.67
2016-07-01T06:21:15.666Z,1014.7
2016-07-01T06:22:15.659Z,1014.7
2016-07-01T06:23:15.635Z,1014.71
2016-07-01T06:24:15.627Z,1014.7
2016-07-01T06:25:15.611Z,1014.76
2016-07-01T06:26:15.596Z,1014.7
2016-07-01T06:27:15.581Z,1014.7
2016-07-01T06:28:15.563Z,1014.73
2016-07-01T06:29:15.550Z,1014.78
2016-07-01T06:30:15.539Z,1014.72
2016-07-01T06:31:15.537Z,1014.72
2016-07-01T06:32:15.506Z,1014.72
2016-07-01T06:33:15.496Z,1014.76
2016-07-01T06:34:15.482Z,1014.74
2016-07-01T06:35:15.467Z,1014.76
2016-07-01T06:36:15.452Z,1014.89
2016-07-01T06:37:15.440Z,1014.78
2016-07-01T06:38:15.426Z,1014.82
2016-07-01T06:39:15.412Z,1014.81
2016-07-01T06:40:15.394Z,1014.82
2016-07-01T06:41:15.392Z,1014.86
2016-07-01T06:42:15.364Z,1014.85
2016-07-01T06:43:15.352Z,1014.85
2016-07-01T06:44:15.342Z,1014.86
2016-07-01T06:45:15.325Z,1014.86
2016-07-01T06:46:15.310Z,1014.87
2016-07-01T06:47:15.297Z,1014.87
2016-07-01T06:48:15.293Z,1014.86
2016-07-01T06:49:15.269Z,1014.94
2016-07-01T06:50:15.254Z,1014.91
2016-07-01T06:51:15.236Z,1014.93
2016-07-01T06:52:15.220Z,1014.97
2016-07-01T06:53:15.212Z,1015.01
2016-07-01T06:54:15.195Z,1015.06
2016-07-01T06:55:15.181Z,1014.95
2016-07-01T06:56:15.166Z,1015.11
2016-07-01T06:57:15.151Z,1014.94
2016-07-01T06:58:15.141Z,1014.99
2016-07-01T06:59:15.125Z,1015
2016-07-01T07:00:15.111Z,1015
2016-07-01T07:01:15.099Z,1015.09
2016-07-01T07:02:15.080Z,1015.07
2016-07-01T07:03:15.065Z,1015.1
2016-07-01T07:04:15.056Z,1015.07
2016-07-01T07:05:15.041Z,1015.08
2016-07-01T07:06:15.030Z,1015.06
2016-07-01T07:07:15.018Z,1015.06
2016-07-01T07:08:14.990Z,1015.14
2016-07-01T07:09:14.982Z,1015.15
2016-07-01T07:10:14.982Z,1015.12
2016-07-01T07:11:14.956Z,1015.17
2016-07-01T07:12:14.941Z,1015.13
2016-07-01T07:13:14.927Z,1015.12
2016-07-01T07:14:14.908Z,1015.17
2016-07-01T07:15:14.906Z,1015.17
2016-07-01T07:16:14.883Z,1015.14
2016-07-01T07:17:14.877Z,1015.17
2016-07-01T07:18:14.862Z,1015.12
2016-07-01T07:19:14.838Z,1015.14
2016-07-01T07:20:14.831Z,1015.15
2016-07-01T07:21:14.813Z,1015.16
2016-07-01T07:22:14.801Z,1015.18
2016-07-01T07:23:14.781Z,1015.17
2016-07-01T07:24:14.768Z,1015.22
2016-07-01T07:25:14.755Z,1015.23
2016-07-01T07:26:14.740Z,1015.25
2016-07-01T07:27:14.731Z,1015.22
2016-07-01T07:28:14.713Z,1015.25
2016-07-01T07:29:14.700Z,1015.22
2016-07-01T07:30:14.686Z,1015.16
2016-07-01T07:31:14.676Z,1015.17
2016-07-01T07:32:14.658Z,1015.16
2016-07-01T07:33:14.644Z,1015.21
2016-07-01T07:34:14.632Z,1015.22
2016-07-01T07:35:14.619Z,1015.18
2016-07-01T07:36:14.601Z,1015.23
2016-07-01T07:37:14.589Z,1015.25
2016-07-01T07:38:14.577Z,1015.29
2016-07-01T07:39:14.562Z,1015.26
2016-07-01T07:40:14.546Z,1015.31
2016-07-01T07:41:14.534Z,1015.33
2016-07-01T07:42:14.516Z,1015.31
2016-07-01T07:43:14.507Z,1015.27
2016-07-01T07:44:14.490Z,1015.35
2016-07-01T07:45:14.481Z,1015.32
2016-07-01T07:46:14.462Z,1015.36
2016-07-01T07:47:14.454Z,1015.32
2016-07-01T07:48:14.432Z,1015.41
2016-07-01T07:49:14.420Z,1015.36
2016-07-01T07:50:14.406Z,1015.32
2016-07-01T07:51:14.389Z,1015.37
2016-07-01T07:52:14.380Z,1015.36
2016-07-01T07:53:14.368Z,1015.38
2016-07-01T07:54:14.354Z,1015.38
2016-07-01T07:55:14.337Z,1015.39
2016-07-01T07:56:14.341Z,1015.39
2016-07-01T07:57:14.309Z,1015.37
2016-07-01T07:58:14.293Z,1015.41
2016-07-01T07:59:14.280Z,1015.39
2016-07-01T08:00:14.270Z,1015.44
2016-07-01T08:01:14.255Z,1015.43
2016-07-01T08:02:14.240Z,1015.44
2016-07-01T08:03:14.227Z,1015.41
2016-07-01T08:04:14.216Z,1015.42
2016-07-01T08:05:14.201Z,1015.49
2016-07-01T08:06:14.186Z,1015.45
2016-07-01T08:07:14.169Z,1015.45
2016-07-01T08:08:14.154Z,1015.35
2016-07-01T08:09:14.139Z,1015.41
2016-07-01T08:10:14.231Z,1015.46
2016-07-01T08:11:14.115Z,1015.44
2016-07-01T08:12:14.103Z,1015.4
2016-07-01T08:13:14.094Z,1015.45
2016-07-01T08:14:14.075Z,1015.44
2016-07-01T08:15:14.134Z,1015.46
2016-07-01T08:16:14.053Z,1015.45
2016-07-01T08:17:14.194Z,1015.46
2016-07-01T08:18:14.039Z,1015.46
2016-07-01T08:19:14.018Z,1015.47
2016-07-01T08:20:13.997Z,1015.47
2016-07-01T08:21:13.983Z,1015.49
2016-07-01T08:22:13.975Z,1015.46
2016-07-01T08:23:13.966Z,1015.43
2016-07-01T08:24:13.945Z,1015.4
2016-07-01T08:25:13.938Z,1015.49
2016-07-01T08:26:13.915Z,1015.45
2016-07-01T08:27:13.899Z,1015.49
2016-07-01T08:28:13.883Z,1015.51
2016-07-01T08:29:13.874Z,1015.5
2016-07-01T08:30:13.862Z,1015.45
2016-07-01T08:31:13.841Z,1015.43
2016-07-01T08:32:13.829Z,1015.44
2016-07-01T08:33:13.810Z,1015.43
2016-07-01T08:34:13.804Z,1015.44
2016-07-01T08:35:13.798Z,1015.44
2016-07-01T08:36:13.775Z,1015.44
2016-07-01T08:37:13.762Z,1015.52
2016-07-01T08:38:13.743Z,1015.47
2016-07-01T08:39:13.735Z,1015.51
2016-07-01T08:40:13.723Z,1015.5
2016-07-01T08:41:13.717Z,1015.55
2016-07-01T08:42:13.694Z,1015.49
2016-07-01T08:43:13.696Z,1015.5
2016-07-01T08:44:13.718Z,1015.58
2016-07-01T08:45:13.654Z,1015.52
2016-07-01T08:46:13.638Z,1015.57
2016-07-01T08:47:13.628Z,1015.61
2016-07-01T08:48:13.614Z,1015.55
2016-07-01T08:49:13.594Z,1015.52
2016-07-01T08:50:13.588Z,1015.53
2016-07-01T08:51:13.568Z,1015.54
2016-07-01T08:52:13.559Z,1015.47
2016-07-01T08:53:13.547Z,1015.5
2016-07-01T08:54:13.539Z,1015.45
2016-07-01T08:55:13.521Z,1015.51
2016-07-01T08:56:13.507Z,1015.53
2016-07-01T08:57:13.494Z,1015.47
2016-07-01T08:58:13.480Z,1015.51
2016-07-01T08:59:13.468Z,1015.46
2016-07-01T09:00:13.601Z,1015.49
2016-07-01T09:01:13.438Z,1015.5
2016-07-01T09:02:13.423Z,1015.48
2016-07-01T09:03:13.414Z,1015.52
2016-07-01T09:04:13.402Z,1015.5
2016-07-01T09:05:13.383Z,1015.42
2016-07-01T09:06:13.437Z,1015.44
2016-07-01T09:07:13.359Z,1015.44
2016-07-01T09:08:13.502Z,1015.48
2016-07-01T09:09:13.346Z,1015.44
2016-07-01T09:10:13.323Z,1015.38
2016-07-01T09:11:13.312Z,1015.4
2016-07-01T09:12:13.297Z,1015.43
2016-07-01T09:13:13.279Z,1015.45
2016-07-01T09:14:13.265Z,1015.43
2016-07-01T09:15:13.254Z,1015.52
2016-07-01T09:16:13.242Z,1015.5
2016-07-01T09:17:13.287Z,1015.51
2016-07-01T09:18:13.217Z,1015.45
2016-07-01T09:19:13.198Z,1015.47
2016-07-01T09:20:13.192Z,1015.48
2016-07-01T09:21:13.179Z,1015.52
2016-07-01T09:22:13.161Z,1015.52
2016-07-01T09:23:13.153Z,1015.52
2016-07-01T09:24:13.141Z,1015.54
2016-07-01T09:25:13.145Z,1015.54
2016-07-01T09:26:13.118Z,1015.48
2016-07-01T09:27:13.098Z,1015.56
2016-07-01T09:28:13.092Z,1015.56
2016-07-01T09:29:13.073Z,1015.53
2016-07-01T09:30:13.062Z,1015.59
2016-07-01T09:31:13.055Z,1015.57
2016-07-01T09:32:13.041Z,1015.59
2016-07-01T09:33:13.027Z,1015.54
2016-07-01T09:34:13.022Z,1015.57
2016-07-01T09:35:13.000Z,1015.57
2016-07-01T09:36:12.991Z,1015.46
2016-07-01T09:37:12.967Z,1015.53
2016-07-01T09:38:12.965Z,1015.52
2016-07-01T09:39:12.947Z,1015.51
2016-07-01T09:40:12.939Z,1015.52
2016-07-01T09:41:12.922Z,1015.56
2016-07-01T09:42:12.910Z,1015.55
2016-07-01T09:43:12.901Z,1015.44
2016-07-01T09:44:12.887Z,1015.49
2016-07-01T09:45:12.874Z,1015.51
2016-07-01T09:46:12.877Z,1015.5
2016-07-01T09:47:13.008Z,1015.48
2016-07-01T09:48:12.831Z,1015.38
2016-07-01T09:49:12.825Z,1015.55
2016-07-01T09:50:13.271Z,1015.42
2016-07-01T09:51:12.800Z,1015.46
2016-07-01T09:52:12.812Z,1015.4
2016-07-01T09:53:12.773Z,1015.44
2016-07-01T09:54:12.773Z,1015.47
2016-07-01T09:55:12.744Z,1015.5
2016-07-01T09:56:12.730Z,1015.48
2016-07-01T09:57:12.717Z,1015.46
2016-07-01T09:58:12.714Z,1015.59
2016-07-01T09:59:12.697Z,1015.48
2016-07-01T10:00:12.989Z,1015.55
2016-07-01T10:01:12.667Z,1015.55
2016-07-01T10:02:12.667Z,1015.49
2016-07-01T10:03:12.639Z,1015.5
2016-07-01T10:04:12.631Z,1015.49
2016-07-01T10:05:12.625Z,1015.45
2016-07-01T10:06:12.616Z,1015.49
2016-07-01T10:07:12.596Z,1015.5
2016-07-01T10:08:12.583Z,1015.38
2016-07-01T10:09:12.567Z,1015.38
2016-07-01T10:10:12.568Z,1015.42
2016-07-01T10:11:12.534Z,1015.5
2016-07-01T10:12:12.536Z,1015.45
2016-07-01T10:13:12.513Z,1015.41
2016-07-01T10:14:12.504Z,1015.51
2016-07-01T10:15:12.622Z,1015.44
2016-07-01T10:16:12.478Z,1015.43
2016-07-01T10:17:12.473Z,1015.43
2016-07-01T10:18:12.456Z,1015.47
2016-07-01T10:19:12.439Z,1015.5
2016-07-01T10:20:12.427Z,1015.52
2016-07-01T10:21:12.410Z,1015.47
2016-07-01T10:22:12.669Z,1015.5
2016-07-01T10:23:12.402Z,1015.55
2016-07-01T10:24:12.373Z,1015.5
2016-07-01T10:25:12.355Z,1015.45
2016-07-01T10:26:12.347Z,1015.48
2016-07-01T10:27:12.337Z,1015.47
2016-07-01T10:28:12.318Z,1015.46
2016-07-01T10:29:12.306Z,1015.46
2016-07-01T10:30:12.293Z,1015.48
2016-07-01T10:31:12.306Z,1015.52
2016-07-01T10:32:12.279Z,1015.53
2016-07-01T10:33:12.264Z,1015.57
2016-07-01T10:34:12.250Z,1015.51
2016-07-01T10:35:12.230Z,1015.56
2016-07-01T10:36:12.233Z,1015.66
2016-07-01T10:37:12.220Z,1015.6
2016-07-01T10:38:12.204Z,1015.58
2016-07-01T10:39:12.177Z,1015.52
2016-07-01T10:40:12.201Z,1015.58
2016-07-01T10:41:12.161Z,1015.56
2016-07-01T10:42:12.174Z,1015.53
2016-07-01T10:43:12.237Z,1015.56
2016-07-01T10:44:12.313Z,1015.59
2016-07-01T10:45:12.259Z,1015.53
2016-07-01T10:46:12.094Z,1015.51
2016-07-01T10:47:12.080Z,1015.52
2016-07-01T10:48:12.241Z,1015.54
2016-07-01T10:49:12.053Z,1015.44
2016-07-01T10:50:12.074Z,1015.51
2016-07-01T10:51:12.031Z,1015.47
2016-07-01T10:52:12.087Z,1015.49
2016-07-01T10:53:12.007Z,1015.47
2016-07-01T10:54:11.997Z,1015.51
2016-07-01T10:55:11.984Z,1015.63
2016-07-01T10:56:12.027Z,1015.57
2016-07-01T10:57:12.010Z,1015.63
2016-07-01T10:58:11.942Z,1015.56
2016-07-01T10:59:11.934Z,1015.51
2016-07-01T11:00:11.919Z,1015.6
2016-07-01T11:01:11.982Z,1015.68
2016-07-01T11:02:12.002Z,1015.61
2016-07-01T11:03:11.885Z,1015.59
2016-07-01T11:04:11.871Z,1015.59
2016-07-01T11:05:11.887Z,1015.57
2016-07-01T11:06:11.889Z,1015.58
2016-07-01T11:07:11.832Z,1015.57
2016-07-01T11:08:11.824Z,1015.6
2016-07-01T11:09:11.861Z,1015.59
2016-07-01T11:10:11.809Z,1015.54
2016-07-01T11:11:11.787Z,1015.54
2016-07-01T11:12:11.775Z,1015.53
2016-07-01T11:13:11.763Z,1015.47
2016-07-01T11:14:11.768Z,1015.48
2016-07-01T11:15:11.738Z,1015.47
2016-07-01T11:16:11.728Z,1015.43
2016-07-01T11:17:11.746Z,1015.49
2016-07-01T11:18:11.727Z,1015.49
2016-07-01T11:19:11.689Z,1015.43
2016-07-01T11:20:11.682Z,1015.41
2016-07-01T11:21:11.664Z,1015.42
2016-07-01T11:22:11.656Z,1015.38
2016-07-01T11:23:11.642Z,1015.42
2016-07-01T11:24:11.629Z,1015.33
2016-07-01T11:25:11.620Z,1015.37
2016-07-01T11:26:11.602Z,1015.35
2016-07-01T11:27:11.599Z,1015.36
2016-07-01T11:28:11.579Z,1015.32
2016-07-01T11:29:11.575Z,1015.35
2016-07-01T11:30:11.561Z,1015.34
2016-07-01T11:31:11.548Z,1015.39
2016-07-01T11:32:11.541Z,1015.35
2016-07-01T11:33:11.521Z,1015.35
2016-07-01T11:34:11.513Z,1015.35
2016-07-01T11:35:11.497Z,1015.43
2016-07-01T11:36:11.487Z,1015.59
2016-07-01T11:37:11.474Z,1015.59
2016-07-01T11:38:11.469Z,1015.58
2016-07-01T11:39:11.466Z,1015.5
2016-07-01T11:40:11.450Z,1015.49
2016-07-01T11:41:11.437Z,1015.46
2016-07-01T11:42:11.426Z,1015.45
2016-07-01T11:43:11.421Z,1015.51
2016-07-01T11:44:11.412Z,1015.48
2016-07-01T11:45:11.412Z,1015.43
2016-07-01T11:46:11.407Z,1015.49
2016-07-01T11:47:11.396Z,1015.38
2016-07-01T11:48:11.388Z,1015.41
2016-07-01T11:49:11.388Z,1015.39
2016-07-01T11:50:11.374Z,1015.4
2016-07-01T11:51:11.368Z,1015.45
2016-07-01T11:52:11.363Z,1015.48
2016-07-01T11:53:11.359Z,1015.45
2016-07-01T11:54:11.358Z,1015.4
2016-07-01T11:55:11.347Z,1015.36
2016-07-01T11:56:11.341Z,1015.37
2016-07-01T11:57:11.357Z,1015.37
2016-07-01T11:58:11.334Z,1015.32
2016-07-01T11:59:11.330Z,1015.34
2016-07-01T12:00:11.325Z,1015.41
2016-07-01T12:01:11.325Z,1015.47
2016-07-01T12:02:11.323Z,1015.41
2016-07-01T12:03:11.320Z,1015.43
2016-07-01T12:04:11.331Z,1015.49
2016-07-01T12:05:11.317Z,1015.45
2016-07-01T12:06:11.308Z,1015.49
2016-07-01T12:07:11.318Z,1015.46
2016-07-01T12:08:11.307Z,1015.47