createdAt,value
2018-10-19T00:01:15.748Z,96.00
2018-10-19T00:03:44.195Z,96.10
2018-10-19T00:06:12.711Z,95.80
2018-10-19T00:08:41.197Z,95.60
2018-10-19T00:11:09.666Z,95.40
2018-10-19T00:13:38.125Z,95.30
2018-10-19T00:16:06.591Z,95.10
2018-10-19T00:18:35.089Z,95.10
2018-10-19T00:21:03.659Z,95.20
2018-10-19T00:23:32.055Z,95.50
2018-10-19T00:26:00.518Z,95.60
2018-10-19T00:28:29.111Z,95.90
2018-10-19T00:30:57.542Z,95.90
2018-10-19T00:33:25.980Z,96.00
2018-10-19T00:35:54.508Z,96.20
2018-10-19T00:38:22.964Z,96.30
2018-10-19T00:40:51.495Z,96.30
2018-10-19T00:43:20.059Z,96.40
2018-10-19T00:45:48.520Z,96.50
2018-10-19T00:48:18.208Z,96.60
2018-10-19T00:50:46.801Z,96.70
2018-10-19T00:53:15.618Z,97.00
2018-10-19T00:55:44.001Z,97.10
2018-10-19T00:58:12.800Z,96.70
2018-10-19T01:00:42.203Z,96.70
2018-10-19T01:03:10.913Z,97.10
2018-10-19T01:05:40.306Z,97.00
2018-10-19T01:08:09.540Z,97.30
2018-10-19T01:10:38.014Z,97.50
2018-10-19T01:13:06.640Z,97.80
2018-10-19T01:15:36.263Z,97.80
2018-10-19T01:18:04.947Z,98.30
2018-10-19T01:20:33.727Z,98.30
2018-10-19T01:23:02.265Z,98.80
2018-10-19T01:25:30.640Z,99.00
2018-10-19T01:27:59.178Z,99.40
2018-10-19T01:30:27.652Z,99.60
2018-10-19T01:32:56.160Z,99.60
2018-10-19T01:35:24.726Z,99.80
2018-10-19T01:37:53.257Z,99.80
2018-10-19T01:40:21.749Z,99.90
2018-10-19T01:42:50.248Z,99.90
2018-10-19T01:45:18.720Z,99.90
2018-10-19T01:47:50.444Z,99.90
2018-10-19T01:50:18.890Z,99.90
2018-10-19T01:52:47.327Z,98.70
2018-10-19T01:55:15.919Z,98.60
2018-10-19T01:57:44.364Z,98.90
2018-10-19T02:00:12.798Z,99.20
2018-10-19T02:02:41.641Z,99.40
2018-10-19T02:05:10.247Z,99.50
2018-10-19T02:07:39.655Z,99.70
2018-10-19T02:10:08.340Z,99.80
2018-10-19T02:12:36.920Z,99.80
2018-10-19T02:15:06.354Z,99.90
2018-10-19T02:17:34.807Z,99.90
2018-10-19T02:20:03.319Z,99.90
2018-10-19T02:22:31.829Z,99.90
2018-10-19T02:25:00.353Z,99.90
2018-10-19T02:27:28.901Z,99.90
2018-10-19T02:29:57.413Z,99.90
2018-10-19T02:32:25.874Z,99.90
2018-10-19T02:34:54.371Z,99.90
2018-10-19T02:37:22.843Z,99.90
2018-10-19T02:39:51.308Z,99.90
2018-10-19T02:42:19.807Z,99.90
2018-10-19T02:44:48.365Z,99.90
2018-10-19T02:47:16.879Z,99.90
2018-10-19T02:49:45.310Z,99.90
2018-10-19T02:52:13.793Z,99.90
2018-10-19T02:54:42.280Z,99.90
2018-10-19T02:57:10.819Z,99.90
2018-10-19T02:59:39.274Z,99.90
2018-10-19T03:02:07.841Z,99.90
2018-10-19T03:04:36.376Z,99.90
2018-10-19T03:07:05.217Z,99.90
2018-10-19T03:09:33.791Z,99.90
2018-10-19T03:12:02.285Z,99.90
2018-10-19T03:14:30.768Z,99.90
2018-10-19T03:16:59.295Z,99.90
2018-10-19T03:19:27.780Z,99.90
2018-10-19T03:21:56.286Z,99.90
2018-10-19T03:24:24.798Z,99.90
2018-10-19T03:26:53.331Z,99.90
2018-10-19T03:29:21.890Z,99.90
2018-10-19T03:31:50.297Z,99.90
2018-10-19T03:34:18.760Z,99.90
2018-10-19T03:36:47.265Z,99.90
2018-10-19T03:39:15.817Z,99.90
2018-10-19T03:41:44.334Z,99.90
2018-10-19T03:44:12.854Z,99.90
2018-10-19T03:46:41.394Z,99.90
2018-10-19T03:49:13.015Z,99.90
2018-10-19T03:51:41.438Z,99.90
2018-10-19T03:54:10.016Z,99.90
2018-10-19T03:56:38.497Z,99.90
2018-10-19T03:59:07.088Z,99.90
2018-10-19T04:01:35.651Z,99.90
2018-10-19T04:04:04.287Z,99.90
2018-10-19T04:06:32.737Z,99.90
2018-10-19T04:09:01.262Z,99.90
2018-10-19T04:11:29.764Z,99.90
2018-10-19T04:13:59.385Z,99.90
2018-10-19T04:16:27.862Z,99.90
2018-10-19T04:18:56.368Z,99.90
2018-10-19T04:21:27.936Z,99.90
2018-10-19T04:23:56.368Z,99.90
2018-10-19T04:26:25.197Z,99.90
2018-10-19T04:28:54.018Z,99.90
2018-10-19T04:31:22.959Z,99.90
2018-10-19T04:33:51.453Z,99.90
2018-10-19T04:36:19.984Z,99.90
2018-10-19T04:38:49.701Z,99.90
2018-10-19T04:41:18.272Z,99.90
2018-10-19T04:43:46.648Z,99.90
2018-10-19T04:46:15.141Z,99.90
2018-10-19T04:48:43.580Z,99.90
2018-10-19T04:51:12.158Z,99.90
2018-10-19T04:53:40.760Z,99.90
2018-10-19T04:56:09.172Z,99.90
2018-10-19T04:58:37.700Z,99.90
2018-10-19T05:01:06.419Z,99.90
2018-10-19T05:03:34.887Z,99.90
2018-10-19T05:06:03.494Z,99.90
2018-10-19T05:08:31.877Z,99.90
2018-10-19T05:11:00.470Z,99.90
2018-10-19T05:13:28.917Z,99.90
2018-10-19T05:15:57.497Z,99.90
2018-10-19T05:18:29.014Z,99.90
2018-10-19T05:20:58.772Z,99.90
2018-10-19T05:23:28.145Z,99.90
2018-10-19T05:25:56.646Z,99.90
2018-10-19T05:28:25.197Z,99.90
2018-10-19T05:30:53.807Z,99.90
2018-10-19T05:33:22.251Z,99.90
2018-10-19T05:35:51.082Z,99.90
2018-10-19T05:38:21.185Z,99.90
2018-10-19T05:40:51.096Z,99.90
2018-10-19T05:43:20.101Z,99.90
2018-10-19T05:45:48.630Z,99.90
2018-10-19T05:48:17.265Z,99.90
2018-10-19T05:50:45.844Z,99.90
2018-10-19T05:53:15.767Z,99.90
2018-10-19T05:55:44.231Z,99.90
2018-10-19T05:58:12.821Z,99.90
2018-10-19T06:00:41.368Z,99.90
2018-10-19T06:03:09.842Z,99.90
2018-10-19T06:05:38.284Z,99.90
2018-10-19T06:08:06.811Z,99.90
2018-10-19T06:10:35.324Z,99.90
2018-10-19T06:13:03.794Z,99.90
2018-10-19T06:15:32.374Z,99.90
2018-10-19T06:18:00.964Z,99.90
2018-10-19T06:20:29.412Z,99.90
2018-10-19T06:22:57.944Z,99.90
2018-10-19T06:25:26.425Z,99.90
2018-10-19T06:27:54.897Z,99.90
2018-10-19T06:30:26.406Z,99.90
2018-10-19T06:32:54.838Z,99.90
2018-10-19T06:35:23.486Z,99.90
2018-10-19T06:37:52.160Z,99.90
2018-10-19T06:40:20.827Z,99.90
2018-10-19T06:42:49.476Z,99.90
2018-10-19T06:45:18.157Z,99.90
2018-10-19T06:47:46.814Z,99.90
2018-10-19T06:50:15.586Z,99.90
2018-10-19T06:52:44.135Z,99.90
2018-10-19T06:55:16.185Z,99.90
2018-10-19T06:57:44.967Z,99.90
2018-10-19T07:00:14.604Z,99.90
2018-10-19T07:02:43.732Z,99.90
2018-10-19T07:05:12.407Z,99.90
2018-10-19T07:07:41.023Z,99.90
2018-10-19T07:10:10.604Z,99.90
2018-10-19T07:12:39.591Z,99.90
2018-10-19T07:15:09.050Z,99.90
2018-10-19T07:17:38.137Z,99.90
2018-10-19T07:20:08.243Z,99.90
2018-10-19T07:22:36.868Z,99.90
2018-10-19T07:25:05.814Z,99.90
2018-10-19T07:27:34.470Z,99.90
2018-10-19T07:30:03.101Z,99.90
2018-10-19T07:32:31.820Z,99.90
2018-10-19T07:35:00.575Z,99.90
2018-10-19T07:37:29.300Z,99.90
2018-10-19T07:39:58.001Z,99.90
2018-10-19T07:42:26.793Z,99.90
2018-10-19T07:44:55.295Z,99.90
2018-10-19T07:47:24.164Z,99.90
2018-10-19T07:49:52.767Z,99.90
2018-10-19T07:52:21.498Z,99.90
2018-10-19T07:54:50.229Z,99.90
2018-10-19T07:57:18.887Z,99.90
2018-10-19T07:59:47.670Z,99.90
2018-10-19T08:02:16.659Z,99.90
2018-10-19T08:04:45.258Z,99.90
2018-10-19T08:07:14.031Z,99.90
2018-10-19T08:09:42.715Z,99.90
2018-10-19T08:12:11.356Z,99.90
2018-10-19T08:14:39.991Z,99.60
2018-10-19T08:17:08.723Z,99.90
2018-10-19T08:19:37.469Z,99.90
2018-10-19T08:22:06.128Z,99.90
2018-10-19T08:24:34.830Z,99.90
2018-10-19T08:27:03.604Z,99.90
2018-10-19T08:29:32.270Z,99.90
2018-10-19T08:32:00.979Z,99.90
2018-10-19T08:34:29.653Z,99.90
2018-10-19T08:36:58.372Z,99.90
2018-10-19T08:39:27.049Z,99.50
2018-10-19T08:41:55.740Z,99.90
2018-10-19T08:44:24.424Z,99.70
2018-10-19T08:46:53.196Z,99.90
2018-10-19T08:49:21.848Z,99.60
2018-10-19T08:51:50.551Z,99.50
2018-10-19T08:54:19.328Z,99.40
2018-10-19T08:56:47.978Z,99.20
2018-10-19T08:59:16.766Z,99.10
2018-10-19T09:01:45.488Z,99.70
2018-10-19T09:04:14.233Z,99.90
2018-10-19T09:06:42.899Z,99.90
2018-10-19T09:09:12.090Z,99.90
2018-10-19T09:11:41.230Z,99.70
2018-10-19T09:14:18.771Z,99.20
2018-10-19T09:16:47.926Z,98.60
2018-10-19T09:19:16.942Z,98.70
2018-10-19T09:21:45.721Z,99.20
2018-10-19T09:24:14.416Z,98.80
2018-10-19T09:26:44.320Z,98.30
2018-10-19T09:29:13.903Z,98.10
2018-10-19T09:31:42.494Z,98.30
2018-10-19T09:34:11.279Z,98.40
2018-10-19T09:36:40.078Z,97.80
2018-10-19T09:39:11.551Z,97.80
2018-10-19T09:41:40.324Z,97.20
2018-10-19T09:44:08.942Z,97.30
2018-10-19T09:46:41.871Z,97.40
2018-10-19T09:49:12.393Z,97.70
2018-10-19T09:51:41.513Z,97.20
2018-10-19T09:54:11.303Z,97.00
2018-10-19T09:56:41.004Z,97.00
2018-10-19T09:59:09.537Z,96.80
2018-10-19T10:01:38.888Z,96.10
2018-10-19T10:04:07.340Z,97.00
2018-10-19T10:06:35.967Z,97.30
2018-10-19T10:09:07.870Z,97.30
2018-10-19T10:11:36.340Z,96.80
2018-10-19T10:14:05.275Z,96.30
2018-10-19T10:16:33.778Z,96.60
2018-10-19T10:19:02.334Z,96.30
2018-10-19T10:21:30.814Z,96.70
2018-10-19T10:23:59.275Z,96.00
2018-10-19T10:26:27.789Z,96.50
2018-10-19T10:28:56.288Z,95.30
2018-10-19T10:31:24.830Z,94.50
2018-10-19T10:33:53.315Z,94.60
2018-10-19T10:36:21.740Z,94.10
2018-10-19T10:38:50.312Z,93.90
2018-10-19T10:41:18.956Z,94.30
2018-10-19T10:43:47.441Z,93.60
2018-10-19T10:46:15.997Z,93.30
2018-10-19T10:48:44.715Z,93.40
2018-10-19T10:51:13.170Z,93.50
2018-10-19T10:53:41.675Z,93.70
2018-10-19T10:56:10.261Z,94.10
2018-10-19T10:58:38.744Z,94.10
2018-10-19T11:01:07.260Z,94.30
2018-10-19T11:03:35.813Z,94.00
2018-10-19T11:06:04.414Z,94.10
2018-10-19T11:08:32.972Z,94.30
2018-10-19T11:11:10.348Z,94.20
2018-10-19T11:13:39.627Z,94.40
2018-10-19T11:16:10.346Z,94.40
2018-10-19T11:18:39.221Z,94.20
2018-10-19T11:21:08.048Z,94.30
2018-10-19T11:23:36.566Z,94.40
2018-10-19T11:26:08.148Z,94.90
2018-10-19T11:28:36.647Z,94.20
2018-10-19T11:31:05.702Z,93.80
2018-10-19T11:33:34.139Z,94.50
2018-10-19T11:36:02.747Z,94.70
2018-10-19T11:38:31.178Z,94.90
2018-10-19T11:40:59.640Z,94.50
2018-10-19T11:43:28.159Z,94.20
2018-10-19T11:45:56.708Z,93.60
2018-10-19T11:48:25.129Z,93.10
2018-10-19T11:50:53.639Z,93.10
2018-10-19T11:53:22.194Z,93.00
2018-10-19T11:55:50.673Z,92.90
2018-10-19T11:58:19.395Z,93.10
2018-10-19T12:00:48.808Z,93.10
2018-10-19T12:03:17.324Z,92.70
2018-10-19T12:05:45.764Z,93.00
2018-10-19T12:08:14.202Z,93.00
2018-10-19T12:10:42.777Z,93.60
2018-10-19T12:13:11.360Z,93.40
2018-10-19T12:15:39.865Z,93.30
2018-10-19T12:18:08.377Z,92.70
2018-10-19T12:20:36.828Z,93.10
2018-10-19T12:23:05.724Z,92.70
2018-10-19T12:25:34.208Z,93.20
2018-10-19T12:28:02.851Z,93.40
2018-10-19T12:30:31.321Z,93.10
2018-10-19T12:32:59.885Z,93.70
2018-10-19T12:35:28.499Z,93.30
2018-10-19T12:37:56.884Z,92.80
2018-10-19T12:40:25.451Z,92.80
2018-10-19T12:42:54.074Z,93.20
2018-10-19T12:45:31.360Z,92.80
2018-10-19T12:47:59.959Z,92.60
2018-10-19T12:50:28.437Z,93.40
2018-10-19T12:52:56.900Z,92.50
2018-10-19T12:55:25.427Z,92.60
2018-10-19T12:57:53.938Z,92.60
2018-10-19T13:00:22.410Z,93.20
2018-10-19T13:02:50.908Z,93.30
2018-10-19T13:05:19.548Z,93.20
2018-10-19T13:07:48.037Z,92.90
2018-10-19T13:10:16.488Z,93.40
2018-10-19T13:12:44.998Z,92.80
2018-10-19T13:15:13.536Z,92.10
2018-10-19T13:17:41.953Z,92.50
2018-10-19T13:20:10.718Z,92.60
2018-10-19T13:22:39.194Z,92.70
2018-10-19T13:25:07.665Z,92.80
2018-10-19T13:27:36.190Z,92.10
2018-10-19T13:30:04.934Z,92.30
2018-10-19T13:32:33.440Z,92.20
2018-10-19T13:35:01.960Z,92.00
2018-10-19T13:37:30.466Z,92.00
2018-10-19T13:39:58.964Z,92.20
2018-10-19T13:42:27.467Z,92.10
2018-10-19T13:44:55.938Z,93.20
2018-10-19T13:47:24.448Z,92.70
2018-10-19T13:49:52.899Z,93.00
2018-10-19T13:52:21.376Z,93.30
2018-10-19T13:54:49.854Z,93.40
2018-10-19T13:57:18.316Z,93.10
2018-10-19T13:59:47.784Z,93.00
2018-10-19T14:02:16.284Z,93.30
2018-10-19T14:04:44.749Z,93.80
2018-10-19T14:07:13.190Z,93.60
2018-10-19T14:09:41.734Z,93.40
2018-10-19T14:12:10.250Z,93.30
2018-10-19T14:14:38.722Z,93.50
2018-10-19T14:17:07.268Z,94.10
2018-10-19T14:19:35.761Z,94.00
2018-10-19T14:22:04.256Z,94.40
2018-10-19T14:24:32.773Z,94.50
2018-10-19T14:27:01.355Z,94.10
2018-10-19T14:29:29.917Z,94.30
2018-10-19T14:31:58.501Z,94.70
2018-10-19T14:34:27.008Z,94.70
2018-10-19T14:36:55.561Z,94.80
2018-10-19T14:39:24.055Z,94.90
2018-10-19T14:41:56.800Z,95.00
2018-10-19T14:44:26.415Z,94.90
2018-10-19T14:46:54.924Z,95.00
2018-10-19T14:49:23.390Z,94.90
2018-10-19T14:51:51.985Z,94.90
2018-10-19T14:54:20.551Z,95.00
2018-10-19T14:56:49.059Z,95.30
2018-10-19T14:59:17.815Z,95.30
2018-10-19T15:01:46.401Z,95.50
2018-10-19T15:04:14.981Z,95.80
2018-10-19T15:06:43.564Z,95.80
2018-10-19T15:09:12.594Z,95.80
2018-10-19T15:11:41.895Z,96.10
2018-10-19T15:14:11.556Z,95.90
2018-10-19T15:16:41.161Z,96.00
2018-10-19T15:19:09.743Z,96.00
2018-10-19T15:21:38.244Z,95.90
2018-10-19T15:24:06.729Z,96.10
2018-10-19T15:26:38.270Z,96.30
2018-10-19T15:29:06.901Z,96.40
2018-10-19T15:31:35.323Z,96.40
2018-10-19T15:34:05.031Z,96.60
2018-10-19T15:36:33.615Z,96.70
2018-10-19T15:39:02.103Z,96.70
2018-10-19T15:41:30.684Z,97.20
2018-10-19T15:43:59.365Z,97.10
2018-10-19T15:46:27.877Z,97.00
2018-10-19T15:48:56.360Z,97.00
2018-10-19T15:51:24.940Z,97.10
2018-10-19T15:53:54.482Z,97.30
2018-10-19T15:56:22.937Z,97.50
2018-10-19T15:58:51.562Z,97.70
2018-10-19T16:01:20.251Z,97.80
2018-10-19T16:03:48.965Z,97.90
2018-10-19T16:06:17.639Z,98.00
2018-10-19T16:08:46.201Z,97.90
2018-10-19T16:11:14.783Z,98.00
2018-10-19T16:13:43.364Z,98.20
2018-10-19T16:16:11.877Z,98.10
2018-10-19T16:18:40.414Z,98.30
2018-10-19T16:21:09.312Z,98.40
2018-10-19T16:23:37.789Z,98.40
2018-10-19T16:26:06.381Z,98.70
2018-10-19T16:28:35.066Z,98.80
2018-10-19T16:31:03.494Z,99.00
2018-10-19T16:33:31.968Z,99.00
2018-10-19T16:36:00.601Z,99.10
2018-10-19T16:38:29.175Z,99.20
2018-10-19T16:40:57.672Z,99.40
2018-10-19T16:43:26.225Z,99.30
2018-10-19T16:45:55.850Z,99.40
2018-10-19T16:48:27.424Z,99.40
2018-10-19T16:50:55.976Z,99.40
2018-10-19T16:53:24.495Z,99.40
2018-10-19T16:55:53.075Z,99.70
2018-10-19T16:58:22.765Z,99.40
2018-10-19T17:00:51.297Z,99.40
2018-10-19T17:03:19.994Z,99.50
2018-10-19T17:05:51.566Z,99.40
2018-10-19T17:08:20.110Z,99.60
2018-10-19T17:10:59.145Z,99.70
2018-10-19T17:13:36.335Z,99.70
2018-10-19T17:16:06.217Z,99.40
2018-10-19T17:18:36.118Z,99.40
2018-10-19T17:21:05.016Z,99.40
2018-10-19T17:23:34.290Z,99.30
2018-10-19T17:26:04.387Z,99.40
2018-10-19T17:28:35.619Z,99.40
2018-10-19T17:31:04.523Z,99.40
2018-10-19T17:33:41.043Z,99.40
2018-10-19T17:36:13.046Z,99.30
2018-10-19T17:38:49.386Z,99.30
2018-10-19T17:41:26.852Z,99.40
2018-10-19T17:44:00.693Z,99.50
2018-10-19T17:46:31.448Z,99.40
2018-10-19T17:49:04.571Z,99.10
2018-10-19T17:51:39.906Z,99.20
2018-10-19T17:54:09.393Z,99.10
2018-10-19T17:59:16.660Z,99.20
2018-10-19T18:01:46.818Z,99.30
2018-10-19T18:04:15.376Z,99.30
2018-10-19T18:06:45.250Z,99.30
2018-10-19T18:09:14.799Z,99.30
2018-10-19T18:11:43.458Z,99.40
2018-10-19T18:14:23.390Z,99.20
2018-10-19T18:16:52.218Z,99.30
2018-10-19T18:19:27.498Z,99.30
2018-10-19T18:22:02.408Z,99.40
2018-10-19T18:24:32.345Z,99.70
2018-10-19T18:27:02.847Z,99.90
2018-10-19T18:29:34.752Z,99.90
2018-10-19T18:32:03.822Z,99.90
2018-10-19T18:34:36.112Z,99.90
2018-10-19T18:37:09.750Z,99.90
2018-10-19T18:39:46.448Z,99.90
2018-10-19T18:42:17.516Z,99.90
2018-10-19T18:44:53.680Z,99.90
2018-10-19T18:47:25.536Z,99.90
2018-10-19T18:49:56.058Z,99.90
2018-10-19T18:52:29.548Z,99.90
2018-10-19T18:55:01.101Z,99.90
2018-10-19T18:57:33.785Z,99.90
2018-10-19T19:00:06.586Z,99.90
2018-10-19T19:02:39.046Z,99.90
2018-10-19T19:05:12.117Z,99.90
2018-10-19T19:07:42.403Z,99.90
2018-10-19T19:10:15.887Z,99.90
2018-10-19T19:12:44.568Z,99.90
2018-10-19T19:15:13.630Z,99.90
2018-10-19T19:17:42.168Z,99.90
2018-10-19T19:20:15.020Z,99.90
2018-10-19T19:22:45.239Z,99.90
2018-10-19T19:25:18.454Z,99.90
2018-10-19T19:27:47.542Z,99.90
2018-10-19T19:30:16.178Z,99.90
2018-10-19T19:32:48.875Z,99.90
2018-10-19T19:35:21.526Z,99.90
2018-10-19T19:37:50.878Z,99.90
2018-10-19T19:40:19.443Z,99.90
2018-10-19T19:42:50.138Z,99.90
2018-10-19T19:45:19.119Z,99.90
2018-10-19T19:47:56.976Z,99.90
2018-10-19T19:50:26.713Z,99.90
2018-10-19T19:52:57.974Z,99.90
2018-10-19T19:55:28.354Z,99.90
2018-10-19T19:57:58.243Z,99.90
2018-10-19T20:00:32.088Z,99.90
2018-10-19T20:03:03.144Z,99.90
2018-10-19T20:05:33.541Z,99.90
2018-10-19T20:08:04.946Z,99.90
2018-10-19T20:13:19.591Z,99.90
2018-10-19T20:15:52.021Z,99.90
2018-10-19T20:18:29.695Z,99.90
2018-10-19T20:21:02.719Z,99.90
2018-10-19T20:23:32.258Z,99.90
2018-10-19T20:26:00.801Z,99.90
2018-10-19T20:28:33.375Z,99.90
2018-10-19T20:31:03.492Z,99.90
2018-10-19T20:33:34.217Z,99.90
2018-10-19T20:36:02.814Z,99.90
2018-10-19T20:38:35.398Z,99.90
2018-10-19T20:41:04.140Z,99.90
2018-10-19T20:43:32.754Z,99.90
2018-10-19T20:46:11.434Z,99.90
2018-10-19T20:48:42.694Z,99.90
2018-10-19T20:51:12.012Z,99.90
2018-10-19T20:53:46.286Z,99.90
2018-10-19T20:56:19.926Z,99.90
2018-10-19T20:58:48.435Z,99.90
2018-10-19T21:01:18.025Z,99.90
2018-10-19T21:03:46.597Z,99.90
2018-10-19T21:06:15.385Z,99.90
2018-10-19T21:08:43.895Z,99.90
2018-10-19T21:11:12.489Z,99.90
2018-10-19T21:13:41.130Z,99.90
2018-10-19T21:16:09.667Z,99.90
2018-10-19T21:18:38.142Z,99.90
2018-10-19T21:21:07.309Z,99.90
2018-10-19T21:23:35.844Z,99.90
2018-10-19T21:26:04.333Z,99.90
2018-10-19T21:28:33.044Z,99.90
2018-10-19T21:31:01.615Z,99.90
2018-10-19T21:33:30.108Z,99.90
2018-10-19T21:35:58.607Z,99.90
2018-10-19T21:38:27.077Z,99.90
2018-10-19T21:40:55.637Z,99.90
2018-10-19T21:43:24.024Z,99.90
2018-10-19T21:45:52.509Z,99.90
2018-10-19T21:48:21.066Z,99.90
2018-10-19T21:50:49.547Z,99.90
2018-10-19T21:53:18.894Z,99.90
2018-10-19T21:55:48.415Z,99.90
2018-10-19T21:58:16.868Z,99.90
2018-10-19T22:00:45.411Z,99.90
2018-10-19T22:03:14.937Z,99.90
2018-10-19T22:05:43.400Z,99.90
2018-10-19T22:08:11.965Z,99.90
2018-10-19T22:10:40.461Z,99.90
2018-10-19T22:13:09.108Z,99.90
2018-10-19T22:15:38.540Z,99.90
2018-10-19T22:18:07.084Z,99.90
2018-10-19T22:20:35.580Z,99.90
2018-10-19T22:23:04.169Z,99.90
2018-10-19T22:25:32.620Z,99.90
2018-10-19T22:28:01.455Z,99.90
2018-10-19T22:30:29.987Z,99.90
2018-10-19T22:32:58.507Z,99.90
2018-10-19T22:35:27.059Z,99.90
2018-10-19T22:37:55.534Z,99.90
2018-10-19T22:40:24.013Z,99.90
2018-10-19T22:42:52.634Z,99.90
2018-10-19T22:45:21.070Z,99.90
2018-10-19T22:47:49.574Z,99.90
2018-10-19T22:50:19.190Z,99.90
2018-10-19T22:52:47.650Z,99.90
2018-10-19T22:55:16.202Z,99.90
2018-10-19T22:57:44.585Z,99.90
2018-10-19T23:00:13.167Z,99.90
2018-10-19T23:02:41.679Z,99.90
2018-10-19T23:05:11.306Z,99.90
2018-10-19T23:07:39.747Z,99.90
2018-10-19T23:10:08.677Z,99.90
2018-10-19T23:12:37.167Z,99.90
2018-10-19T23:15:06.470Z,99.90
2018-10-19T23:17:36.014Z,99.90
2018-10-19T23:20:04.460Z,99.90
2018-10-19T23:22:32.968Z,99.90
2018-10-19T23:25:01.551Z,99.90
2018-10-19T23:27:29.997Z,99.90
2018-10-19T23:29:58.877Z,99.90
2018-10-19T23:32:27.347Z,99.90
2018-10-19T23:34:56.902Z,99.90
2018-10-19T23:37:25.532Z,99.90
2018-10-19T23:39:53.969Z,99.90
2018-10-19T23:42:22.459Z,99.90
2018-10-19T23:44:50.981Z,99.90
2018-10-19T23:47:19.430Z,99.90
2018-10-19T23:49:47.949Z,99.90
2018-10-19T23:52:16.454Z,99.90
2018-10-19T23:54:44.925Z,99.90
2018-10-19T23:57:13.408Z,99.90
2018-10-19T23:59:41.948Z,99.90
