createdAt,value
2019-05-16T00:00:25.231Z,6.13
2019-05-16T00:02:53.647Z,8.30
2019-05-16T00:05:22.098Z,6.67
2019-05-16T00:07:50.626Z,6.97
2019-05-16T00:10:19.559Z,8.23
2019-05-16T00:12:48.581Z,6.63
2019-05-16T00:15:18.171Z,8.20
2019-05-16T00:17:48.817Z,6.37
2019-05-16T00:20:19.124Z,7.97
2019-05-16T00:22:48.454Z,13.10
2019-05-16T00:25:17.952Z,6.43
2019-05-16T00:27:47.965Z,8.03
2019-05-16T00:30:18.121Z,6.93
2019-05-16T00:32:48.225Z,7.60
2019-05-16T00:35:18.251Z,9.20
2019-05-16T00:37:48.418Z,9.83
2019-05-16T00:40:18.772Z,7.53
2019-05-16T00:42:49.218Z,11.07
2019-05-16T00:45:18.579Z,7.57
2019-05-16T00:47:47.951Z,5.63
2019-05-16T00:50:18.526Z,9.30
2019-05-16T00:52:48.699Z,8.63
2019-05-16T00:55:18.165Z,7.57
2019-05-16T00:57:48.220Z,13.00
2019-05-16T01:00:18.587Z,9.57
2019-05-16T01:02:48.582Z,9.33
2019-05-16T01:05:19.188Z,7.13
2019-05-16T01:07:48.044Z,10.90
2019-05-16T01:10:18.306Z,11.17
2019-05-16T01:12:48.119Z,12.03
2019-05-16T01:15:18.424Z,12.75
2019-05-16T01:17:48.418Z,13.00
2019-05-16T01:20:19.209Z,10.00
2019-05-16T01:22:48.975Z,10.60
2019-05-16T01:25:19.472Z,13.00
2019-05-16T01:27:47.811Z,10.63
2019-05-16T01:30:18.428Z,12.90
2019-05-16T01:32:48.980Z,8.40
2019-05-16T01:35:18.674Z,11.67
2019-05-16T01:37:48.861Z,9.00
2019-05-16T01:40:18.828Z,11.87
2019-05-16T01:42:49.017Z,12.73
2019-05-16T01:45:18.855Z,8.70
2019-05-16T01:47:48.190Z,12.13
2019-05-16T01:50:18.058Z,15.17
2019-05-16T01:52:48.715Z,9.87
2019-05-16T01:55:18.650Z,8.97
2019-05-16T01:57:48.135Z,9.03
2019-05-16T02:00:23.555Z,10.97
2019-05-16T02:02:48.778Z,11.80
2019-05-16T02:05:18.814Z,11.40
2019-05-16T02:07:48.085Z,9.13
2019-05-16T02:10:18.097Z,10.33
2019-05-16T02:12:48.823Z,10.63
2019-05-16T02:15:18.250Z,10.80
2019-05-16T02:17:48.643Z,11.60
2019-05-16T02:20:18.035Z,11.57
2019-05-16T02:22:48.207Z,12.17
2019-05-16T02:25:18.563Z,12.33
2019-05-16T02:27:48.845Z,15.93
2019-05-16T02:30:21.333Z,11.87
2019-05-16T02:32:47.885Z,12.10
2019-05-16T02:35:16.591Z,14.67
2019-05-16T02:37:45.118Z,13.40
2019-05-16T02:40:16.608Z,13.37
2019-05-16T02:42:45.077Z,13.63
2019-05-16T02:45:13.734Z,11.73
2019-05-16T02:47:42.953Z,15.67
2019-05-16T02:50:12.592Z,15.33
2019-05-16T02:52:41.678Z,14.80
2019-05-16T02:55:11.996Z,14.97
2019-05-16T02:57:41.795Z,17.53
2019-05-16T03:00:12.147Z,17.43
2019-05-16T03:02:42.207Z,15.30
2019-05-16T03:05:12.326Z,13.17
2019-05-16T03:07:46.795Z,17.97
2019-05-16T03:10:13.535Z,14.43
2019-05-16T03:12:43.699Z,15.53
2019-05-16T03:15:12.389Z,13.03
2019-05-16T03:17:43.366Z,15.03
2019-05-16T03:20:13.351Z,14.33
2019-05-16T03:22:42.602Z,14.43
2019-05-16T03:25:11.813Z,15.40
2019-05-16T03:27:41.291Z,16.70
2019-05-16T03:30:15.655Z,17.00
2019-05-16T03:32:44.921Z,16.93
2019-05-16T03:35:15.672Z,19.50
2019-05-16T03:37:51.374Z,14.77
2019-05-16T03:40:15.935Z,15.23
2019-05-16T03:42:44.441Z,17.23
2019-05-16T03:45:13.085Z,16.27
2019-05-16T03:47:42.641Z,13.90
2019-05-16T03:50:11.827Z,16.77
2019-05-16T03:52:43.594Z,13.57
2019-05-16T03:55:11.303Z,12.53
2019-05-16T03:57:41.642Z,16.70
2019-05-16T04:00:11.778Z,15.67
2019-05-16T04:03:01.559Z,15.63
2019-05-16T04:05:31.778Z,14.50
2019-05-16T04:08:11.290Z,14.53
2019-05-16T04:10:31.023Z,15.93
2019-05-16T04:13:01.056Z,15.43
2019-05-16T04:15:31.128Z,13.53
2019-05-16T04:18:01.511Z,18.23
2019-05-16T04:20:30.563Z,18.17
2019-05-16T04:23:01.143Z,17.10
2019-05-16T04:25:31.132Z,15.80
2019-05-16T04:28:01.007Z,14.23
2019-05-16T04:30:31.294Z,18.57
2019-05-16T04:33:01.922Z,16.47
2019-05-16T04:35:31.664Z,16.03
2019-05-16T04:38:01.875Z,15.73
2019-05-16T04:40:31.166Z,19.13
2019-05-16T04:43:01.186Z,16.67
2019-05-16T04:45:31.817Z,17.40
2019-05-16T04:48:00.487Z,17.87
2019-05-16T04:50:31.169Z,17.30
2019-05-16T04:53:01.412Z,17.67
2019-05-16T04:55:31.704Z,19.07
2019-05-16T04:58:01.455Z,18.83
2019-05-16T05:00:31.881Z,17.87
2019-05-16T05:03:01.296Z,17.95
2019-05-16T05:05:33.407Z,17.40
2019-05-16T05:08:01.513Z,15.73
2019-05-16T05:10:31.193Z,17.90
2019-05-16T05:13:01.551Z,16.37
2019-05-16T05:15:30.621Z,16.67
2019-05-16T05:18:00.624Z,17.30
2019-05-16T05:20:30.398Z,18.13
2019-05-16T05:23:00.458Z,19.30
2019-05-16T05:25:30.840Z,17.87
2019-05-16T05:28:00.522Z,16.57
2019-05-16T05:30:30.343Z,18.77
2019-05-16T05:33:00.741Z,17.17
2019-05-16T05:35:31.067Z,20.23
2019-05-16T05:38:00.412Z,18.97
2019-05-16T05:40:29.695Z,19.83
2019-05-16T05:42:59.874Z,21.50
2019-05-16T05:45:30.563Z,20.53
2019-05-16T05:48:00.198Z,20.60
2019-05-16T05:50:30.724Z,21.47
2019-05-16T05:53:01.434Z,24.87
2019-05-16T05:55:31.383Z,22.90
2019-05-16T05:58:01.062Z,19.07
2019-05-16T06:00:30.330Z,18.57
2019-05-16T06:03:00.094Z,16.80
2019-05-16T06:05:30.613Z,18.93
2019-05-16T06:08:00.313Z,22.42
2019-05-16T06:10:30.407Z,18.40
2019-05-16T06:13:00.623Z,18.33
2019-05-16T06:15:30.637Z,17.13
2019-05-16T06:18:00.264Z,19.33
2019-05-16T06:20:30.786Z,16.20
2019-05-16T06:22:59.970Z,15.73
2019-05-16T06:25:31.462Z,15.93
2019-05-16T06:28:00.185Z,16.20
2019-05-16T06:30:30.443Z,17.37
2019-05-16T06:32:59.694Z,14.90
2019-05-16T06:35:29.908Z,16.37
2019-05-16T06:38:00.559Z,14.23
2019-05-16T06:40:29.556Z,14.13
2019-05-16T06:43:00.250Z,14.03
2019-05-16T06:45:28.269Z,15.07
2019-05-16T06:47:56.686Z,15.17
2019-05-16T06:50:25.139Z,13.77
2019-05-16T06:52:53.555Z,13.07
2019-05-16T06:55:22.014Z,10.60
2019-05-16T06:57:50.509Z,10.07
2019-05-16T07:00:20.936Z,10.23
2019-05-16T07:02:49.954Z,10.50
2019-05-16T07:05:20.846Z,11.83
2019-05-16T07:07:50.829Z,12.13
2019-05-16T07:10:20.329Z,12.50
2019-05-16T07:12:50.436Z,14.00
2019-05-16T07:15:20.619Z,11.20
2019-05-16T07:17:50.644Z,8.13
2019-05-16T07:20:20.953Z,7.13
2019-05-16T07:22:50.583Z,7.17
2019-05-16T07:25:20.857Z,11.23
2019-05-16T07:27:51.071Z,11.20
2019-05-16T07:30:20.586Z,10.67
2019-05-16T07:32:50.049Z,12.80
2019-05-16T07:35:20.484Z,12.57
2019-05-16T07:37:49.991Z,9.97
2019-05-16T07:40:25.663Z,10.37
2019-05-16T07:42:51.029Z,11.23
2019-05-16T07:45:20.353Z,13.63
2019-05-16T07:47:50.911Z,11.10
2019-05-16T07:50:20.165Z,11.53
2019-05-16T07:52:51.131Z,9.47
2019-05-16T07:55:20.858Z,9.70
2019-05-16T07:57:50.633Z,10.17
2019-05-16T08:00:21.673Z,11.10
2019-05-16T08:02:50.747Z,11.70
2019-05-16T08:05:21.137Z,9.70
2019-05-16T08:07:51.221Z,9.33
2019-05-16T08:10:37.151Z,9.23
2019-05-16T08:12:51.430Z,11.47
2019-05-16T08:15:21.583Z,8.80
2019-05-16T08:17:51.239Z,9.63
2019-05-16T08:20:21.534Z,9.50
2019-05-16T08:22:50.879Z,10.07
2019-05-16T08:25:20.385Z,7.37
2019-05-16T08:27:52.007Z,6.87
2019-05-16T08:30:21.044Z,9.03
2019-05-16T08:32:52.889Z,6.17
2019-05-16T08:35:21.214Z,8.50
2019-05-16T08:37:51.652Z,7.97
2019-05-16T08:40:21.622Z,6.80
2019-05-16T08:42:51.996Z,7.10
2019-05-16T08:45:21.763Z,7.97
2019-05-16T08:50:09.748Z,7.30
2019-05-16T08:50:21.730Z,7.83
2019-05-16T08:52:52.735Z,8.43
2019-05-16T08:57:52.979Z,5.43
2019-05-16T09:00:21.973Z,5.10
2019-05-16T09:02:52.519Z,3.83
2019-05-16T09:05:22.667Z,4.60
2019-05-16T09:07:59.843Z,5.83
2019-05-16T09:10:14.344Z,6.20
2019-05-16T09:12:51.709Z,4.03
2019-05-16T09:15:21.039Z,4.67
2019-05-16T09:17:49.563Z,4.13
2019-05-16T09:20:18.102Z,3.93
2019-05-16T09:22:48.047Z,5.97
2019-05-16T09:25:18.533Z,5.03
2019-05-16T09:27:47.136Z,4.20
2019-05-16T09:30:16.992Z,5.30
2019-05-16T09:32:47.949Z,3.97
2019-05-16T09:35:17.177Z,4.03
2019-05-16T09:37:47.369Z,7.07
2019-05-16T09:40:17.285Z,3.30
2019-05-16T09:42:47.347Z,3.73
2019-05-16T09:45:17.235Z,4.63
2019-05-16T09:47:48.421Z,4.53
2019-05-16T09:50:17.505Z,4.33
2019-05-16T09:52:47.229Z,4.37
2019-05-16T09:55:17.592Z,3.20
2019-05-16T09:57:46.910Z,3.03
2019-05-16T10:00:20.855Z,3.57
2019-05-16T10:02:49.343Z,3.83
2019-05-16T10:05:19.517Z,4.93
2019-05-16T10:07:48.039Z,4.23
2019-05-16T10:10:18.118Z,4.80
2019-05-16T10:12:46.579Z,3.90
2019-05-16T10:15:17.620Z,4.10
2019-05-16T10:17:47.598Z,6.00
2019-05-16T10:20:16.940Z,4.40
2019-05-16T10:22:50.063Z,4.27
2019-05-16T10:25:19.143Z,4.07
2019-05-16T10:27:47.598Z,3.80
2019-05-16T10:30:17.577Z,3.00
2019-05-16T10:32:47.764Z,3.03
2019-05-16T10:35:18.173Z,2.67
2019-05-16T10:37:47.134Z,2.77
2019-05-16T10:40:18.188Z,3.37
2019-05-16T10:42:47.240Z,3.00
2019-05-16T10:45:16.630Z,3.20
2019-05-16T10:47:47.861Z,4.03
2019-05-16T10:50:16.639Z,2.87
2019-05-16T10:53:27.788Z,3.27
2019-05-16T10:55:36.767Z,3.20
2019-05-16T10:58:07.386Z,3.70
2019-05-16T11:01:06.660Z,3.20
2019-05-16T11:03:06.519Z,3.30
2019-05-16T11:05:38.862Z,3.80
2019-05-16T11:08:07.883Z,3.47
2019-05-16T11:10:37.318Z,3.00
2019-05-16T11:13:27.750Z,2.60
2019-05-16T11:15:55.331Z,2.70
2019-05-16T11:18:23.795Z,2.73
2019-05-16T11:20:52.271Z,2.97
2019-05-16T11:23:23.387Z,2.63
2019-05-16T11:25:51.230Z,3.07
2019-05-16T11:28:19.698Z,2.80
2019-05-16T11:30:49.859Z,2.83
2019-05-16T11:33:18.534Z,3.07
2019-05-16T11:35:47.753Z,3.30
2019-05-16T11:38:17.834Z,3.00
2019-05-16T11:40:47.560Z,3.93
2019-05-16T11:43:21.118Z,3.63
2019-05-16T11:45:46.952Z,3.23
2019-05-16T11:48:17.096Z,3.07
2019-05-16T11:50:47.912Z,3.10
2019-05-16T11:53:37.652Z,3.23
2019-05-16T11:56:08.339Z,3.43
2019-05-16T11:58:37.046Z,3.57
2019-05-16T12:01:07.485Z,4.00
2019-05-16T12:03:37.394Z,4.83
2019-05-16T12:06:10.913Z,3.53
2019-05-16T12:08:37.088Z,3.73
2019-05-16T12:11:06.948Z,3.53
2019-05-16T12:13:36.901Z,5.17
2019-05-16T12:16:07.608Z,3.70
2019-05-16T12:18:37.298Z,4.10
2019-05-16T12:21:07.552Z,5.90
2019-05-16T12:23:37.217Z,4.47
2019-05-16T12:26:07.892Z,3.50
2019-05-16T12:28:36.245Z,4.40
2019-05-16T12:31:06.951Z,4.37
2019-05-16T12:33:37.327Z,5.50
2019-05-16T12:36:07.286Z,6.93
2019-05-16T12:38:37.913Z,6.70
2019-05-16T12:41:07.170Z,8.43
2019-05-16T12:43:45.991Z,7.80
2019-05-16T12:46:07.459Z,7.73
2019-05-16T12:48:37.312Z,7.27
2019-05-16T12:51:08.477Z,7.07
2019-05-16T12:53:36.708Z,6.70
2019-05-16T12:56:05.481Z,91.77
2019-05-16T12:58:42.554Z,16.53
2019-05-16T13:01:04.072Z,7.83
2019-05-16T13:03:32.544Z,7.13
2019-05-16T13:06:01.114Z,8.13
2019-05-16T13:08:30.009Z,7.37
2019-05-16T13:10:58.760Z,7.17
2019-05-16T13:13:27.850Z,13.40
2019-05-16T13:15:56.544Z,8.33
2019-05-16T13:18:27.350Z,7.43
2019-05-16T13:20:57.153Z,7.33
2019-05-16T13:23:26.934Z,6.40
2019-05-16T13:25:57.483Z,5.33
2019-05-16T13:28:25.899Z,6.78
2019-05-16T13:30:54.383Z,7.23
2019-05-16T13:33:22.842Z,5.33
2019-05-16T13:35:51.279Z,4.57
2019-05-16T13:38:19.890Z,5.53
2019-05-16T13:40:48.433Z,5.27
2019-05-16T13:43:17.521Z,6.03
2019-05-16T13:45:47.235Z,6.10
2019-05-16T13:48:17.266Z,5.80
2019-05-16T13:50:47.434Z,5.90
2019-05-16T13:53:16.369Z,6.23
2019-05-16T13:55:45.056Z,7.10
2019-05-16T13:58:13.517Z,5.80
2019-05-16T14:00:41.969Z,6.53
2019-05-16T14:03:10.395Z,6.93
2019-05-16T14:05:38.849Z,7.23
2019-05-16T14:08:07.330Z,7.40
2019-05-16T14:10:37.594Z,7.83
2019-05-16T14:13:07.463Z,6.80
2019-05-16T14:15:36.852Z,7.17
2019-05-16T14:18:07.798Z,7.53
2019-05-16T14:20:37.823Z,6.97
2019-05-16T14:23:08.521Z,6.33
2019-05-16T14:25:37.873Z,7.57
2019-05-16T14:28:07.642Z,7.47
2019-05-16T14:30:37.181Z,6.50
2019-05-16T14:33:13.303Z,6.73
2019-05-16T14:35:37.603Z,6.43
2019-05-16T14:38:06.419Z,6.30
2019-05-16T14:40:37.238Z,8.17
2019-05-16T14:43:08.079Z,9.13
2019-05-16T14:45:37.239Z,8.27
2019-05-16T14:48:07.560Z,8.07
2019-05-16T14:50:37.501Z,6.93
2019-05-16T14:53:28.193Z,9.00
2019-05-16T14:55:57.713Z,9.17
2019-05-16T14:58:30.368Z,9.93
2019-05-16T15:00:57.515Z,10.10
2019-05-16T15:03:27.256Z,9.93
2019-05-16T15:05:58.784Z,10.77
2019-05-16T15:08:26.270Z,9.10
2019-05-16T15:10:57.227Z,10.33
2019-05-16T15:13:27.762Z,9.93
2019-05-16T15:15:56.966Z,9.83
2019-05-16T15:18:27.738Z,8.87
2019-05-16T15:20:57.478Z,10.80
2019-05-16T15:23:28.473Z,10.77
2019-05-16T15:25:55.773Z,10.13
2019-05-16T15:28:29.458Z,10.17
2019-05-16T15:30:54.395Z,8.93
2019-05-16T15:33:22.815Z,8.27
2019-05-16T15:35:51.575Z,9.17
2019-05-16T15:38:20.216Z,10.20
2019-05-16T15:40:48.791Z,10.53
2019-05-16T15:43:18.393Z,10.67
2019-05-16T15:45:52.163Z,9.60
2019-05-16T15:48:17.476Z,10.23
2019-05-16T15:50:46.016Z,9.67
2019-05-16T15:53:14.500Z,9.90
2019-05-16T15:55:43.521Z,9.90
2019-05-16T15:58:11.943Z,10.57
2019-05-16T16:00:43.255Z,9.13
2019-05-16T16:03:12.377Z,11.23
2019-05-16T16:05:40.818Z,12.27
2019-05-16T16:08:09.270Z,10.13
2019-05-16T16:10:39.469Z,9.03
2019-05-16T16:13:08.415Z,11.57
2019-05-16T16:15:49.769Z,10.70
2019-05-16T16:18:08.858Z,10.47
2019-05-16T16:20:37.640Z,10.80
2019-05-16T16:23:06.876Z,11.93
2019-05-16T16:25:35.514Z,12.40
2019-05-16T16:28:07.134Z,12.63
2019-05-16T16:30:37.317Z,13.53
2019-05-16T16:33:20.819Z,13.50
2019-05-16T16:35:37.976Z,12.87
2019-05-16T16:38:06.991Z,11.37
2019-05-16T16:40:37.507Z,13.27
2019-05-16T16:43:08.037Z,14.77
2019-05-16T16:45:35.668Z,12.57
2019-05-16T16:48:04.286Z,13.23
2019-05-16T16:50:32.779Z,13.57
2019-05-16T16:53:01.217Z,11.13
2019-05-16T16:55:29.655Z,13.67
2019-05-16T16:57:59.718Z,12.00
2019-05-16T17:00:28.443Z,12.80
2019-05-16T17:03:03.112Z,12.83
2019-05-16T17:05:27.120Z,13.50
2019-05-16T17:07:57.163Z,14.73
2019-05-16T17:10:27.539Z,12.13
2019-05-16T17:12:57.661Z,14.30
2019-05-16T17:15:27.189Z,15.20
2019-05-16T17:17:57.391Z,14.80
2019-05-16T17:20:26.119Z,16.07
2019-05-16T17:22:54.571Z,12.80
2019-05-16T17:25:23.090Z,13.40
2019-05-16T17:27:51.677Z,15.30
2019-05-16T17:30:21.285Z,17.47
2019-05-16T17:32:49.726Z,14.87
2019-05-16T17:35:19.127Z,14.67
2019-05-16T17:37:48.305Z,15.70
2019-05-16T17:40:17.898Z,19.23
2019-05-16T17:42:47.619Z,17.50
2019-05-16T17:45:18.023Z,21.30
2019-05-16T17:47:47.020Z,18.97
2019-05-16T17:50:17.181Z,20.53
2019-05-16T17:52:47.681Z,21.83
2019-05-16T17:55:17.186Z,20.10
2019-05-16T17:57:46.157Z,20.90
2019-05-16T18:00:24.871Z,19.63
2019-05-16T18:02:46.538Z,25.40
2019-05-16T18:05:17.131Z,24.43
2019-05-16T18:07:47.412Z,21.93
2019-05-16T18:10:17.693Z,23.87
2019-05-16T18:12:47.938Z,23.80
2019-05-16T18:15:19.447Z,22.80
2019-05-16T18:17:47.902Z,29.53
2019-05-16T18:20:16.801Z,24.00
2019-05-16T18:22:47.198Z,28.60
2019-05-16T18:25:16.484Z,24.80
2019-05-16T18:27:45.082Z,27.73
2019-05-16T18:30:16.757Z,28.57
2019-05-16T18:32:45.405Z,23.73
2019-05-16T18:35:16.569Z,25.50
2019-05-16T18:37:46.312Z,23.70
2019-05-16T18:40:16.530Z,25.23
2019-05-16T18:42:47.432Z,25.33
2019-05-16T18:45:16.551Z,27.33
2019-05-16T18:47:46.968Z,31.73
2019-05-16T18:50:18.082Z,29.70
2019-05-16T18:52:47.085Z,28.70
2019-05-16T18:55:16.941Z,34.60
2019-05-16T18:57:47.328Z,34.17
2019-05-16T19:00:17.900Z,34.37
2019-05-16T19:02:47.862Z,39.60
2019-05-16T19:05:17.363Z,32.57
2019-05-16T19:07:47.588Z,32.87
2019-05-16T19:10:17.757Z,31.83
2019-05-16T19:12:47.782Z,28.33
2019-05-16T19:15:17.888Z,32.33
2019-05-16T19:17:46.438Z,31.03
2019-05-16T19:20:17.166Z,30.50
2019-05-16T19:22:45.571Z,30.80
2019-05-16T19:25:14.245Z,28.33
2019-05-16T19:27:42.765Z,28.93
2019-05-16T19:30:12.962Z,27.83
2019-05-16T19:32:41.387Z,26.27
2019-05-16T19:35:10.191Z,28.17
2019-05-16T19:37:40.761Z,29.53
2019-05-16T19:40:09.057Z,28.53
2019-05-16T19:42:37.516Z,28.53
2019-05-16T19:45:08.516Z,27.43
2019-05-16T19:47:41.060Z,31.33
2019-05-16T19:50:08.139Z,26.20
2019-05-16T19:52:36.907Z,22.60
2019-05-16T19:55:07.332Z,24.30
2019-05-16T19:57:37.453Z,24.17
2019-05-16T20:00:08.405Z,26.93
2019-05-16T20:02:37.058Z,24.80
2019-05-16T20:05:10.119Z,27.83
2019-05-16T20:07:38.701Z,28.23
2019-05-16T20:10:09.622Z,26.70
2019-05-16T20:12:38.286Z,29.03
2019-05-16T20:15:11.417Z,26.27
2019-05-16T20:17:50.855Z,24.80
2019-05-16T20:20:08.548Z,28.10
2019-05-16T20:22:37.083Z,29.07
2019-05-16T20:25:06.527Z,29.97
2019-05-16T20:27:36.774Z,27.63
2019-05-16T20:30:08.872Z,31.50
2019-05-16T20:32:37.484Z,31.90
2019-05-16T20:35:08.944Z,28.17
2019-05-16T20:37:37.702Z,30.10
2019-05-16T20:40:09.230Z,30.93
2019-05-16T20:42:37.115Z,32.57
2019-05-16T20:45:07.946Z,29.73
2019-05-16T20:47:36.645Z,31.50
2019-05-16T20:50:08.750Z,32.93
2019-05-16T20:52:38.051Z,30.13
2019-05-16T20:55:07.665Z,30.67
2019-05-16T20:57:37.766Z,32.03
2019-05-16T21:00:11.362Z,32.13
2019-05-16T21:02:39.806Z,30.03
2019-05-16T21:05:08.507Z,30.37
2019-05-16T21:07:37.638Z,30.67
2019-05-16T21:10:08.350Z,29.90
2019-05-16T21:12:40.102Z,29.17
2019-05-16T21:15:09.694Z,31.70
2019-05-16T21:17:38.163Z,33.43
2019-05-16T21:20:07.705Z,31.47
2019-05-16T21:22:37.036Z,34.53
2019-05-16T21:25:06.030Z,37.13
2019-05-16T21:27:37.580Z,33.27
2019-05-16T21:30:07.397Z,35.30
2019-05-16T21:32:36.666Z,36.37
2019-05-16T21:35:07.356Z,40.63
2019-05-16T21:37:37.414Z,36.27
2019-05-16T21:40:09.206Z,37.70
2019-05-16T21:42:37.719Z,35.83
2019-05-16T21:45:08.061Z,33.10
2019-05-16T21:47:37.072Z,34.63
2019-05-16T21:50:19.265Z,36.40
2019-05-16T21:52:47.866Z,36.77
2019-05-16T21:55:17.605Z,36.47
2019-05-16T21:57:46.754Z,40.80
2019-05-16T22:00:26.558Z,41.90
2019-05-16T22:02:57.174Z,39.73
2019-05-16T22:05:25.745Z,37.83
2019-05-16T22:07:56.612Z,42.83
2019-05-16T22:10:26.464Z,45.07
2019-05-16T22:12:56.873Z,38.87
2019-05-16T22:15:24.766Z,41.37
2019-05-16T22:17:53.233Z,44.87
2019-05-16T22:20:22.294Z,45.47
2019-05-16T22:22:50.798Z,50.60
2019-05-16T22:25:19.263Z,44.83
2019-05-16T22:27:48.943Z,47.00
2019-05-16T22:30:18.918Z,43.23
2019-05-16T22:32:48.644Z,45.13
2019-05-16T22:35:18.684Z,44.20
2019-05-16T22:37:55.267Z,42.83
2019-05-16T22:40:19.188Z,43.00
2019-05-16T22:42:47.661Z,39.57
2019-05-16T22:45:17.904Z,38.93
2019-05-16T22:47:47.025Z,45.60
2019-05-16T22:50:17.622Z,56.07
2019-05-16T22:53:06.478Z,43.13
2019-05-16T22:55:37.261Z,45.03
2019-05-16T22:58:07.424Z,39.43
2019-05-16T23:00:39.030Z,38.57
2019-05-16T23:03:06.741Z,41.83
2019-05-16T23:05:36.949Z,36.53
2019-05-16T23:08:09.568Z,45.57
2019-05-16T23:10:36.900Z,39.60
2019-05-16T23:13:06.700Z,39.73
2019-05-16T23:15:35.529Z,39.80
2019-05-16T23:18:03.984Z,42.00
2019-05-16T23:20:32.477Z,37.40
2019-05-16T23:23:00.926Z,37.07
2019-05-16T23:25:29.382Z,35.30
2019-05-16T23:27:57.827Z,39.23
2019-05-16T23:30:27.264Z,35.23
2019-05-16T23:32:56.349Z,39.83
2019-05-16T23:35:26.899Z,36.50
2019-05-16T23:37:56.997Z,36.03
2019-05-16T23:40:25.243Z,34.77
2019-05-16T23:42:53.714Z,39.97
2019-05-16T23:45:22.521Z,47.53
2019-05-16T23:47:50.990Z,47.90
2019-05-16T23:50:19.429Z,46.83
2019-05-16T23:52:47.902Z,45.13
2019-05-16T23:55:17.415Z,43.83
2019-05-16T23:57:46.750Z,39.30
