createdAt,value
2022-10-22T17:31:55.000Z,10.40
2022-10-22T17:34:49.432Z,10.50
2022-10-22T17:42:12.692Z,13.50
2022-10-22T17:44:40.567Z,16.30
2022-10-22T17:47:08.436Z,17.70
2022-10-22T17:49:36.262Z,16.90
2022-10-22T17:52:10.825Z,15.10
2022-10-22T17:54:39.409Z,14.90
2022-10-22T18:00:40.583Z,12.20
2022-10-22T18:03:14.668Z,11.30
2022-10-22T18:05:45.308Z,10.90
2022-10-22T18:08:14.692Z,10.60
2022-10-22T18:16:42.742Z,10.20
2022-10-22T18:19:22.851Z,10.00
2022-10-22T18:22:30.057Z,9.80
2022-10-22T18:27:56.566Z,9.60
2022-10-22T18:33:48.317Z,9.50
2022-10-22T18:37:00.753Z,9.40
2022-10-22T18:39:41.119Z,9.40
2022-10-22T18:42:31.158Z,9.30
2022-10-22T18:45:07.510Z,9.20
2022-10-22T18:47:48.026Z,9.10
2022-10-22T18:50:52.080Z,9.10
2022-10-22T18:53:35.475Z,9.00
2022-10-22T18:56:23.612Z,8.90
2022-10-22T19:01:49.336Z,8.80
2022-10-22T19:04:33.418Z,8.80
2022-10-22T19:07:13.304Z,8.80
2022-10-22T19:09:46.100Z,8.80
2022-10-22T19:12:19.222Z,8.80
2022-10-22T19:15:00.000Z,8.70
2022-10-22T19:17:55.975Z,8.60
2022-10-22T19:20:38.799Z,8.60
2022-10-22T19:23:27.332Z,8.50
2022-10-22T19:26:18.161Z,8.50
2022-10-22T19:28:51.093Z,8.50
2022-10-22T19:31:25.155Z,8.60
2022-10-22T19:34:11.191Z,8.60
2022-10-22T19:36:45.839Z,8.60
2022-10-22T19:39:29.410Z,8.50
2022-10-22T19:42:05.225Z,8.50
2022-10-22T19:44:43.123Z,8.40
2022-10-22T19:47:19.317Z,8.50
2022-10-22T19:56:18.744Z,8.40
2022-10-22T20:06:33.439Z,8.40
2022-10-22T20:10:26.222Z,8.40
2022-10-22T20:17:07.124Z,8.40
2022-10-22T20:19:45.371Z,8.30
2022-10-22T20:25:56.927Z,8.30
2022-10-22T20:28:44.056Z,8.20
2022-10-22T20:31:52.197Z,8.20
2022-10-22T20:34:57.547Z,8.20
2022-10-22T20:40:33.301Z,8.10
2022-10-22T20:43:12.463Z,8.10
2022-10-22T20:45:47.435Z,8.10
2022-10-22T20:48:42.519Z,8.00
2022-10-22T20:51:36.448Z,8.00
2022-10-22T20:55:02.483Z,8.00
2022-10-22T20:57:34.015Z,7.90
2022-10-22T21:00:10.587Z,7.90
2022-10-22T21:02:40.863Z,7.90
2022-10-22T21:05:23.052Z,7.90
2022-10-22T21:15:42.747Z,7.80
2022-10-22T21:18:20.737Z,7.80
2022-10-22T21:20:49.854Z,7.90
2022-10-22T21:23:25.287Z,7.90
2022-10-22T21:26:03.016Z,8.00
2022-10-22T21:28:41.440Z,8.00
2022-10-22T21:31:21.608Z,8.10
2022-10-22T21:33:55.922Z,8.10
2022-10-22T21:36:36.449Z,8.20
2022-10-22T21:42:13.140Z,8.20
2022-10-22T21:45:03.602Z,8.20
2022-10-22T21:47:41.329Z,8.30
2022-10-22T21:50:12.838Z,8.40
2022-10-22T21:52:48.701Z,8.40
2022-10-22T21:55:20.646Z,8.50
2022-10-22T21:57:56.603Z,8.50
2022-10-22T22:00:32.723Z,8.50
2022-10-22T22:03:08.329Z,8.50
2022-10-22T22:06:42.394Z,8.60
2022-10-22T22:21:42.882Z,8.60
2022-10-22T22:24:31.282Z,8.60
2022-10-22T22:27:01.970Z,8.50
2022-10-22T22:29:31.668Z,8.50
2022-10-22T22:32:14.472Z,8.40
2022-10-22T22:34:45.270Z,8.30
2022-10-22T22:37:17.857Z,8.30
2022-10-22T22:39:58.016Z,8.20
2022-10-22T22:42:31.069Z,8.20
2022-10-22T22:45:03.245Z,8.10
2022-10-22T22:47:33.986Z,8.10
2022-10-22T22:50:08.309Z,8.10
2022-10-22T22:52:52.255Z,8.20
2022-10-22T22:55:21.507Z,8.10
2022-10-22T22:57:51.935Z,8.00
2022-10-22T23:00:21.589Z,7.90
2022-10-22T23:02:56.086Z,7.90
2022-10-22T23:05:24.785Z,7.90
2022-10-22T23:07:53.787Z,7.90
2022-10-22T23:10:25.390Z,7.90
2022-10-22T23:12:54.657Z,7.90
2022-10-22T23:15:27.497Z,7.90
2022-10-22T23:17:57.452Z,7.80
2022-10-22T23:20:26.050Z,7.80
2022-10-22T23:22:57.280Z,7.70
2022-10-22T23:25:26.006Z,7.80
2022-10-22T23:27:56.784Z,7.80
2022-10-22T23:30:24.867Z,7.70
2022-10-22T23:32:53.535Z,7.80
2022-10-22T23:35:25.310Z,7.70
2022-10-22T23:37:56.184Z,7.70
2022-10-22T23:40:24.517Z,7.70
2022-10-22T23:42:54.474Z,7.60
2022-10-22T23:45:24.554Z,7.50
2022-10-22T23:47:52.791Z,7.50
2022-10-22T23:50:21.203Z,7.50
2022-10-22T23:52:52.082Z,7.50
2022-10-22T23:55:20.733Z,7.50
2022-10-22T23:57:49.367Z,7.50
