createdAt,value
2016-09-02T00:04:09.139Z,"    0"
2016-09-02T00:09:06.096Z,"    0"
2016-09-02T00:14:02.871Z,"    0"
2016-09-02T00:18:59.528Z,"    0"
2016-09-02T00:23:56.021Z,"    0"
2016-09-02T00:28:53.507Z,"    0"
2016-09-02T00:33:50.253Z,"    0"
2016-09-02T00:38:46.937Z,"    0"
2016-09-02T00:43:43.395Z,"    0"
2016-09-02T00:48:39.877Z,"    0"
2016-09-02T00:53:38.820Z,"    0"
2016-09-02T00:58:35.150Z,"    0"
2016-09-02T01:03:31.856Z,"    0"
2016-09-02T01:08:28.646Z,"    0"
2016-09-02T01:13:25.253Z,"    0"
2016-09-02T01:18:21.938Z,"    0"
2016-09-02T01:23:19.763Z,"    0"
2016-09-02T01:28:15.972Z,"    0"
2016-09-02T01:33:12.528Z,"    0"
2016-09-02T01:38:10.154Z,"    0"
2016-09-02T01:43:06.823Z,"    0"
2016-09-02T01:48:03.458Z,"    0"
2016-09-02T01:53:00.400Z,"    0"
2016-09-02T01:57:56.998Z,"    0"
2016-09-02T02:02:53.504Z,"    0"
2016-09-02T02:07:49.867Z,"    0"
2016-09-02T02:12:47.284Z,"    0"
2016-09-02T02:17:44.243Z,"    0"
2016-09-02T02:22:40.537Z,"    0"
2016-09-02T02:27:37.084Z,"    0"
2016-09-02T02:32:33.741Z,"    0"
2016-09-02T02:37:30.499Z,"    0"
2016-09-02T02:42:27.350Z,"    0"
2016-09-02T02:47:24.227Z,"    0"
2016-09-02T02:52:20.868Z,"    0"
2016-09-02T02:57:17.815Z,"    0"
2016-09-02T03:02:14.505Z,"    0"
2016-09-02T03:07:10.975Z,"    0"
2016-09-02T03:12:07.748Z,"    0"
2016-09-02T03:17:04.418Z,"    0"
2016-09-02T03:22:01.088Z,"    0"
2016-09-02T03:26:57.467Z,"    0"
2016-09-02T03:31:54.054Z,"    0"
2016-09-02T03:36:50.863Z,"    0"
2016-09-02T03:41:47.418Z,"    0"
2016-09-02T03:46:43.963Z,"    0"
2016-09-02T03:51:40.655Z,"    0"
2016-09-02T03:56:37.078Z,"    0"
2016-09-02T04:01:33.552Z,"    0"
2016-09-02T04:06:30.693Z,"    0"
2016-09-02T04:11:27.212Z,"    0"
2016-09-02T04:16:23.743Z,"    0"
2016-09-02T04:21:20.322Z,"    0"
2016-09-02T04:26:17.001Z,"    0"
2016-09-02T04:31:13.544Z,"    0"
2016-09-02T04:36:10.134Z,"    0"
2016-09-02T04:41:06.628Z,"    0"
2016-09-02T04:46:05.811Z,"    0"
2016-09-02T04:51:01.740Z,"    0"
2016-09-02T04:55:59.426Z,"    0"
2016-09-02T05:00:55.805Z,"    0"
2016-09-02T05:05:52.587Z,"    0"
2016-09-02T05:10:49.314Z,"    0"
2016-09-02T05:15:45.869Z,"    0"
2016-09-02T05:20:43.058Z,"    0"
2016-09-02T05:25:40.008Z,"    0"
2016-09-02T05:30:36.652Z,"    5"
2016-09-02T05:35:33.243Z,"   10"
2016-09-02T05:40:30.037Z,"   10"
2016-09-02T05:45:26.753Z,"   15"
2016-09-02T05:50:23.459Z,"   15"
2016-09-02T05:55:20.123Z,"   20"
2016-09-02T06:00:16.653Z,"   15"
2016-09-02T06:05:13.989Z,"   15"
2016-09-02T06:10:12.379Z,"   15"
2016-09-02T06:15:08.894Z,"   15"
2016-09-02T06:20:05.525Z,"   15"
2016-09-02T06:25:02.561Z,"   20"
2016-09-02T06:30:00.694Z,"   25"
2016-09-02T06:34:56.836Z,"   25"
2016-09-02T06:39:53.481Z,"   25"
2016-09-02T06:44:50.631Z,"   30"
2016-09-02T06:49:47.684Z,"   30"
2016-09-02T06:54:44.522Z,"   35"
2016-09-02T06:59:41.170Z,"   30"
2016-09-02T07:04:39.600Z,"   30"
2016-09-02T07:09:36.504Z,"   30"
2016-09-02T07:14:33.315Z,"   35"
2016-09-02T07:19:30.023Z,"   35"
2016-09-02T07:24:26.700Z,"   40"
2016-09-02T07:29:23.473Z,"   45"
2016-09-02T07:34:20.306Z,"   40"
2016-09-02T07:39:17.005Z,"   45"
2016-09-02T07:44:13.894Z,"   45"
2016-09-02T07:49:10.593Z,"   65"
2016-09-02T07:54:07.430Z,"  305"
2016-09-02T07:59:04.129Z,"  235"
2016-09-02T08:04:00.783Z,"  155"
2016-09-02T08:09:00.666Z,"  105"
2016-09-02T08:13:57.193Z,"  140"
2016-09-02T08:18:54.028Z,"  230"
2016-09-02T08:23:50.854Z,"  120"
2016-09-02T08:28:48.012Z,"   55"
2016-09-02T08:33:44.200Z,"   75"
2016-09-02T08:38:41.426Z,"   65"
2016-09-02T08:43:40.857Z,"   65"
2016-09-02T08:48:37.182Z,"   60"
2016-09-02T08:53:33.801Z,"   50"
2016-09-02T08:58:30.464Z,"   50"
2016-09-02T09:03:27.223Z,"   45"
2016-09-02T09:08:23.527Z,"   45"
2016-09-02T09:13:20.039Z,"   50"
2016-09-02T09:18:16.725Z,"   50"
2016-09-02T09:23:13.090Z,"   40"
2016-09-02T09:28:10.446Z,"   40"
2016-09-02T09:33:06.824Z,"   35"
2016-09-02T09:38:03.296Z,"   30"
2016-09-02T09:43:00.032Z,"   25"
2016-09-02T09:47:59.087Z,"   30"
2016-09-02T09:52:55.062Z,"   40"
2016-09-02T09:57:54.008Z,"   40"
2016-09-02T10:02:50.059Z,"   35"
2016-09-02T10:07:46.686Z,"   35"
2016-09-02T10:12:43.449Z,"   30"
2016-09-02T10:17:42.529Z,"   30"
2016-09-02T10:22:39.127Z,"   30"
2016-09-02T10:27:35.750Z,"   25"
2016-09-02T10:32:32.266Z,"   25"
2016-09-02T10:37:30.664Z,"   25"
2016-09-02T10:42:26.964Z,"   20"
2016-09-02T10:47:23.480Z,"   20"
2016-09-02T10:52:20.151Z,"   20"
2016-09-02T10:57:16.585Z,"   20"
2016-09-02T11:02:13.342Z,"   20"
2016-09-02T11:07:09.825Z,"   20"
2016-09-02T11:12:06.603Z,"   20"
2016-09-02T11:17:03.355Z,"   20"
2016-09-02T11:22:00.164Z,"   15"
2016-09-02T11:26:56.769Z,"   15"
2016-09-02T11:31:53.792Z,"   15"
2016-09-02T11:36:50.535Z,"   20"
2016-09-02T11:41:47.340Z,"   15"
2016-09-02T11:46:43.902Z,"   20"
2016-09-02T11:51:41.012Z,"   20"
2016-09-02T11:56:37.657Z,"   15"
2016-09-02T12:01:34.438Z,"   15"
2016-09-02T12:06:33.726Z,"   15"
2016-09-02T12:11:30.000Z,"   15"
2016-09-02T12:16:26.613Z,"   15"
2016-09-02T12:21:23.258Z,"   15"
2016-09-02T12:26:22.950Z,"   15"
2016-09-02T12:31:18.955Z,"   15"
2016-09-02T12:36:15.682Z,"   15"
2016-09-02T12:41:15.149Z,"   15"
2016-09-02T12:46:11.096Z,"   15"
2016-09-02T12:51:07.621Z,"   15"
2016-09-02T12:56:04.652Z,"   15"
2016-09-02T13:01:01.203Z,"   15"
2016-09-02T13:06:00.369Z,"   15"
2016-09-02T13:10:56.599Z,"   10"
2016-09-02T13:15:53.250Z,"   10"
2016-09-02T13:20:49.770Z,"   10"
2016-09-02T13:25:46.422Z,"   10"
2016-09-02T13:30:44.174Z,"   10"
2016-09-02T13:35:40.398Z,"   10"
2016-09-02T13:40:37.156Z,"   10"
2016-09-02T13:45:34.965Z,"   10"
2016-09-02T13:50:31.601Z,"   10"
2016-09-02T13:55:28.423Z,"   10"
2016-09-02T14:00:24.804Z,"   10"
2016-09-02T14:05:21.498Z,"   10"
2016-09-02T14:10:18.150Z,"   10"
2016-09-02T14:15:14.955Z,"   10"
2016-09-02T14:20:11.594Z,"   10"
2016-09-02T14:25:08.286Z,"   15"
2016-09-02T14:30:05.299Z,"   15"
2016-09-02T14:35:02.065Z,"   15"
2016-09-02T14:39:58.932Z,"   10"
2016-09-02T14:44:56.552Z,"   10"
2016-09-02T14:49:59.292Z,"   10"
2016-09-02T14:54:54.948Z,"   10"
2016-09-02T14:59:51.807Z,"   10"
2016-09-02T15:04:48.465Z,"   10"
2016-09-02T15:09:45.139Z,"   15"
2016-09-02T15:14:41.730Z,"   10"
2016-09-02T15:19:38.363Z,"   10"
2016-09-02T15:24:35.172Z,"   10"
2016-09-02T15:29:31.827Z,"   15"
2016-09-02T15:34:28.317Z,"   10"
2016-09-02T15:39:25.038Z,"   15"
2016-09-02T15:44:24.079Z,"   10"
2016-09-02T15:49:20.118Z,"   10"
2016-09-02T15:54:16.613Z,"   10"
2016-09-02T15:59:13.468Z,"   10"
2016-09-02T16:04:09.988Z,"    5"
2016-09-02T16:09:09.123Z,"    5"
2016-09-02T16:14:05.177Z,"    5"
2016-09-02T16:19:01.828Z,"    5"
2016-09-02T16:23:59.306Z,"    5"
2016-09-02T16:28:55.964Z,"    5"
2016-09-02T16:33:52.715Z,"    5"
2016-09-02T16:38:49.795Z,"    5"
2016-09-02T16:43:46.230Z,"    5"
2016-09-02T16:48:42.973Z,"    5"
2016-09-02T16:53:40.061Z,"    5"
2016-09-02T16:58:36.942Z,"    5"
2016-09-02T17:03:33.697Z,"    5"
2016-09-02T17:08:30.193Z,"    5"
2016-09-02T17:13:27.365Z,"    5"
2016-09-02T17:18:23.958Z,"    0"
2016-09-02T17:23:21.828Z,"    0"
2016-09-02T17:28:18.230Z,"    0"
2016-09-02T17:33:14.791Z,"    0"
2016-09-02T17:38:11.568Z,"    0"
2016-09-02T17:43:08.679Z,"    0"
2016-09-02T17:48:05.206Z,"    0"
2016-09-02T17:53:02.252Z,"    0"
2016-09-02T17:57:59.379Z,"    0"
2016-09-02T18:02:58.457Z,"    0"
2016-09-02T18:07:54.281Z,"    0"
2016-09-02T18:12:50.676Z,"    0"
2016-09-02T18:17:47.500Z,"    0"
2016-09-02T18:22:44.127Z,"    0"
2016-09-02T18:27:40.883Z,"    0"
2016-09-02T18:32:39.926Z,"    0"
2016-09-02T18:37:36.126Z,"    0"
2016-09-02T18:42:34.892Z,"    0"
2016-09-02T18:47:30.927Z,"    0"
2016-09-02T18:52:27.683Z,"    0"
2016-09-02T18:57:24.220Z,"    0"
2016-09-02T19:02:21.495Z,"    0"
2016-09-02T19:07:18.281Z,"    0"
2016-09-02T19:12:15.866Z,"    0"
2016-09-02T19:17:12.398Z,"    0"
2016-09-02T19:22:08.771Z,"    0"
2016-09-02T19:27:06.128Z,"    0"
2016-09-02T19:32:03.034Z,"    0"
2016-09-02T19:36:59.852Z,"    0"
2016-09-02T19:41:56.503Z,"    0"
2016-09-02T19:46:53.348Z,"    0"
2016-09-02T19:51:50.102Z,"    0"
2016-09-02T19:56:46.852Z,"    0"
2016-09-02T20:01:43.465Z,"    0"
2016-09-02T20:06:40.512Z,"    0"
2016-09-02T20:11:37.154Z,"    0"
2016-09-02T20:16:34.670Z,"    0"
2016-09-02T20:21:33.645Z,"    0"
2016-09-02T20:26:29.705Z,"    0"
2016-09-02T20:31:26.534Z,"    0"
2016-09-02T20:36:23.035Z,"    0"
2016-09-02T20:41:20.962Z,"    0"
2016-09-02T20:46:17.377Z,"    0"
2016-09-02T20:51:14.312Z,"    0"
2016-09-02T20:56:11.515Z,"    0"
2016-09-02T21:01:11.092Z,"    0"
2016-09-02T21:06:07.296Z,"    0"
2016-09-02T21:11:04.192Z,"    0"
2016-09-02T21:16:00.898Z,"    0"
2016-09-02T21:20:57.636Z,"    0"
2016-09-02T21:25:54.306Z,"    0"
2016-09-02T21:30:51.099Z,"    0"
2016-09-02T21:35:48.253Z,"    0"
2016-09-02T21:40:44.757Z,"    0"
2016-09-02T21:45:43.926Z,"    0"
2016-09-02T21:50:39.915Z,"    0"
2016-09-02T21:55:36.953Z,"    0"
2016-09-02T22:00:33.706Z,"    0"
2016-09-02T22:05:30.343Z,"    0"
2016-09-02T22:10:27.264Z,"    0"
2016-09-02T22:15:23.783Z,"    0"
2016-09-02T22:20:20.454Z,"    0"
2016-09-02T22:25:17.075Z,"    0"
2016-09-02T22:30:13.746Z,"    0"
2016-09-02T22:35:10.705Z,"    0"
2016-09-02T22:40:07.263Z,"    0"
2016-09-02T22:45:04.362Z,"    0"
2016-09-02T22:50:00.960Z,"    0"
2016-09-02T22:54:57.574Z,"    0"
2016-09-02T22:59:54.566Z,"    0"
2016-09-02T23:04:51.323Z,"    0"
2016-09-02T23:09:48.005Z,"    0"
2016-09-02T23:14:44.428Z,"    0"
2016-09-02T23:19:41.128Z,"    0"
2016-09-02T23:24:37.995Z,"    0"
2016-09-02T23:44:40.656Z,"    0"
2016-09-02T23:49:37.252Z,"    0"
2016-09-02T23:54:33.615Z,"    0"
2016-09-02T23:59:30.175Z,"    0"
