createdAt,value
2022-11-16T00:01:28.333Z,11.53
2022-11-16T00:03:57.151Z,10.80
2022-11-16T00:06:23.992Z,10.93
2022-11-16T00:09:12.644Z,10.93
2022-11-16T00:11:39.164Z,14.37
2022-11-16T00:14:06.291Z,14.07
2022-11-16T00:16:33.952Z,10.63
2022-11-16T00:19:03.238Z,13.43
2022-11-16T00:21:30.746Z,10.63
2022-11-16T00:23:57.397Z,9.73
2022-11-16T00:26:24.386Z,14.60
2022-11-16T00:28:53.011Z,10.60
2022-11-16T00:31:19.397Z,10.20
2022-11-16T00:33:48.160Z,12.63
2022-11-16T00:36:15.341Z,12.27
2022-11-16T00:38:42.033Z,12.17
2022-11-16T00:41:09.610Z,11.10
2022-11-16T00:43:36.944Z,11.80
2022-11-16T00:46:03.795Z,10.03
2022-11-16T00:48:30.640Z,11.93
2022-11-16T00:50:57.706Z,12.17
2022-11-16T00:53:24.001Z,11.07
2022-11-16T00:55:50.309Z,13.43
2022-11-16T00:58:16.714Z,10.83
2022-11-16T01:00:43.901Z,13.03
2022-11-16T01:03:10.708Z,16.07
2022-11-16T01:05:37.409Z,12.53
2022-11-16T01:08:03.987Z,14.47
2022-11-16T01:10:30.633Z,12.90
2022-11-16T01:12:56.970Z,12.37
2022-11-16T01:15:25.892Z,14.43
2022-11-16T01:17:54.145Z,18.27
2022-11-16T01:20:26.449Z,14.57
2022-11-16T01:22:53.191Z,14.03
2022-11-16T01:25:20.038Z,14.00
2022-11-16T01:27:47.065Z,13.57
2022-11-16T01:30:14.544Z,12.23
2022-11-16T01:32:40.896Z,13.27
2022-11-16T01:35:07.921Z,11.27
2022-11-16T01:37:34.303Z,15.73
2022-11-16T01:40:00.633Z,13.53
2022-11-16T01:42:28.774Z,12.07
2022-11-16T01:44:57.142Z,17.10
2022-11-16T01:47:23.691Z,13.80
2022-11-16T01:49:56.238Z,14.03
2022-11-16T01:52:26.961Z,13.43
2022-11-16T01:54:54.176Z,13.93
2022-11-16T01:57:25.526Z,13.50
2022-11-16T01:59:54.767Z,14.43
2022-11-16T02:02:21.257Z,11.33
2022-11-16T02:04:50.707Z,13.50
2022-11-16T02:07:28.145Z,14.03
2022-11-16T02:10:13.244Z,18.30
2022-11-16T02:12:52.026Z,14.53
2022-11-16T02:15:27.354Z,11.40
2022-11-16T02:17:56.638Z,13.30
2022-11-16T02:20:25.919Z,15.23
2022-11-16T02:23:19.293Z,13.17
2022-11-16T02:26:04.478Z,13.50
2022-11-16T02:28:46.210Z,14.67
2022-11-16T02:31:23.482Z,14.37
2022-11-16T02:33:52.811Z,13.47
2022-11-16T02:36:22.942Z,12.83
2022-11-16T02:38:58.725Z,13.10
2022-11-16T02:41:28.416Z,13.13
2022-11-16T02:44:01.513Z,12.57
2022-11-16T02:46:31.909Z,14.20
2022-11-16T02:49:03.410Z,17.53
2022-11-16T02:51:31.684Z,13.57
2022-11-16T02:54:12.576Z,15.23
2022-11-16T02:56:47.160Z,19.60
2022-11-16T02:59:17.504Z,19.37
2022-11-16T03:02:07.408Z,27.40
2022-11-16T03:04:45.896Z,27.50
2022-11-16T03:07:16.084Z,19.63
2022-11-16T03:09:44.456Z,16.80
2022-11-16T03:12:16.529Z,18.67
2022-11-16T03:15:03.043Z,16.97
2022-11-16T03:17:34.162Z,17.63
2022-11-16T03:20:17.024Z,15.37
2022-11-16T03:22:52.868Z,17.97
2022-11-16T03:25:22.416Z,18.53
2022-11-16T03:28:07.029Z,15.20
2022-11-16T03:30:40.112Z,14.13
2022-11-16T03:33:31.507Z,18.40
2022-11-16T03:36:24.092Z,16.57
2022-11-16T03:38:52.669Z,16.53
2022-11-16T03:41:22.172Z,20.10
2022-11-16T03:43:50.380Z,17.07
2022-11-16T03:46:17.670Z,13.70
2022-11-16T03:48:44.014Z,14.57
2022-11-16T03:51:11.227Z,14.20
2022-11-16T03:53:37.600Z,17.30
2022-11-16T03:56:04.213Z,13.87
2022-11-16T03:58:31.531Z,14.00
2022-11-16T04:00:58.121Z,15.10
2022-11-16T04:03:24.616Z,14.20
2022-11-16T04:06:09.906Z,13.97
2022-11-16T04:08:54.590Z,15.37
2022-11-16T04:11:40.283Z,15.60
2022-11-16T04:14:32.093Z,14.53
2022-11-16T04:17:16.963Z,14.90
2022-11-16T04:20:01.562Z,13.63
2022-11-16T04:23:09.449Z,14.90
2022-11-16T04:25:39.395Z,13.03
2022-11-16T04:28:16.433Z,17.63
2022-11-16T04:31:31.125Z,12.87
2022-11-16T04:34:16.044Z,14.30
2022-11-16T04:37:00.663Z,13.63
2022-11-16T04:39:26.958Z,13.53
2022-11-16T04:42:11.504Z,14.77
2022-11-16T04:44:56.466Z,13.97
2022-11-16T04:47:22.753Z,15.70
2022-11-16T04:49:49.085Z,13.83
2022-11-16T04:52:15.495Z,14.47
2022-11-16T04:54:41.806Z,12.03
2022-11-16T04:57:08.161Z,15.73
2022-11-16T04:59:34.457Z,12.03
2022-11-16T05:02:09.860Z,12.33
2022-11-16T05:04:42.132Z,11.70
2022-11-16T05:07:12.346Z,11.67
2022-11-16T05:09:46.663Z,11.20
2022-11-16T05:12:19.661Z,11.87
2022-11-16T05:14:46.118Z,11.50
2022-11-16T05:17:13.887Z,12.07
2022-11-16T05:19:58.812Z,11.23
2022-11-16T05:22:25.508Z,11.73
2022-11-16T05:24:52.347Z,11.57
2022-11-16T05:27:20.634Z,11.33
2022-11-16T05:29:49.395Z,11.77
2022-11-16T05:32:16.343Z,12.27
2022-11-16T05:34:42.809Z,13.53
2022-11-16T05:37:09.201Z,9.93
2022-11-16T05:39:35.914Z,10.80
2022-11-16T05:42:02.298Z,10.77
2022-11-16T05:44:28.817Z,12.03
2022-11-16T05:46:56.032Z,11.17
2022-11-16T05:49:22.709Z,12.07
2022-11-16T05:51:49.877Z,10.77
2022-11-16T05:54:19.080Z,10.40
2022-11-16T05:56:46.722Z,10.73
2022-11-16T05:59:16.590Z,13.53
2022-11-16T06:01:43.585Z,11.07
2022-11-16T06:04:10.015Z,11.53
2022-11-16T06:06:36.509Z,11.20
2022-11-16T06:09:03.352Z,11.30
2022-11-16T06:11:35.333Z,14.10
2022-11-16T06:14:02.245Z,12.83
2022-11-16T06:16:28.564Z,13.57
2022-11-16T06:18:54.919Z,14.83
2022-11-16T06:21:21.253Z,14.20
2022-11-16T06:23:47.625Z,11.80
2022-11-16T06:26:14.058Z,12.10
2022-11-16T06:28:40.517Z,14.53
2022-11-16T06:31:07.011Z,11.00
2022-11-16T06:33:34.018Z,12.67
2022-11-16T06:36:00.480Z,14.57
2022-11-16T06:38:27.497Z,13.23
2022-11-16T06:40:56.373Z,12.30
2022-11-16T06:43:23.445Z,13.00
2022-11-16T06:45:55.559Z,12.60
2022-11-16T06:48:22.532Z,14.70
2022-11-16T06:50:49.841Z,17.57
2022-11-16T06:53:16.730Z,15.93
2022-11-16T06:55:43.117Z,14.63
2022-11-16T06:58:09.457Z,15.83
2022-11-16T07:00:35.857Z,13.37
2022-11-16T07:03:03.432Z,15.13
2022-11-16T07:05:30.470Z,14.27
2022-11-16T07:07:57.146Z,12.90
2022-11-16T07:10:23.791Z,13.07
2022-11-16T07:12:50.199Z,10.87
2022-11-16T07:15:16.974Z,11.80
2022-11-16T07:17:43.292Z,10.43
2022-11-16T07:20:11.874Z,8.90
2022-11-16T07:22:38.433Z,8.83
2022-11-16T07:25:05.149Z,8.00
2022-11-16T07:27:31.524Z,8.10
2022-11-16T07:29:57.850Z,6.53
2022-11-16T07:32:24.169Z,9.50
2022-11-16T07:34:50.450Z,7.87
2022-11-16T07:37:16.741Z,6.47
2022-11-16T07:39:43.517Z,6.53
2022-11-16T07:42:11.629Z,7.80
2022-11-16T07:44:38.780Z,6.23
2022-11-16T07:47:05.993Z,5.57
2022-11-16T07:49:32.397Z,4.73
2022-11-16T07:51:58.765Z,5.17
2022-11-16T07:54:25.104Z,7.80
2022-11-16T07:56:51.410Z,5.07
2022-11-16T07:59:17.738Z,5.60
2022-11-16T08:01:47.321Z,9.03
2022-11-16T08:04:15.301Z,6.13
2022-11-16T08:06:41.577Z,8.77
2022-11-16T08:09:08.894Z,6.70
2022-11-16T08:11:35.241Z,6.73
2022-11-16T08:14:01.589Z,7.07
2022-11-16T08:16:27.986Z,10.63
2022-11-16T08:18:54.406Z,8.50
2022-11-16T08:21:20.730Z,8.67
2022-11-16T08:23:47.419Z,8.63
2022-11-16T08:26:17.180Z,8.73
2022-11-16T08:28:45.792Z,7.43
2022-11-16T08:31:15.280Z,10.37
2022-11-16T08:33:41.875Z,9.73
2022-11-16T08:36:14.184Z,13.30
2022-11-16T08:38:41.042Z,8.50
2022-11-16T08:41:07.835Z,10.17
2022-11-16T08:43:35.697Z,10.13
2022-11-16T08:46:02.207Z,6.80
2022-11-16T08:48:28.579Z,6.93
2022-11-16T08:51:16.281Z,9.57
2022-11-16T08:53:41.339Z,6.40
2022-11-16T08:56:11.616Z,10.60
2022-11-16T08:58:38.125Z,11.43
2022-11-16T09:01:13.774Z,8.33
2022-11-16T09:03:41.335Z,6.10
2022-11-16T09:06:09.399Z,7.57
2022-11-16T09:08:37.397Z,5.30
2022-11-16T09:11:08.695Z,7.33
2022-11-16T09:13:35.061Z,9.50
2022-11-16T09:16:02.234Z,6.27
2022-11-16T09:18:29.047Z,4.50
2022-11-16T09:20:55.925Z,6.00
2022-11-16T09:23:25.474Z,4.80
2022-11-16T09:25:52.372Z,9.27
2022-11-16T09:28:19.559Z,6.00
2022-11-16T09:30:48.299Z,5.97
2022-11-16T09:33:14.674Z,6.77
2022-11-16T09:35:41.079Z,9.07
2022-11-16T09:38:09.730Z,5.23
2022-11-16T09:40:43.381Z,4.77
2022-11-16T09:43:29.259Z,5.17
2022-11-16T09:46:20.262Z,5.43
2022-11-16T09:48:48.224Z,4.63
2022-11-16T09:51:16.878Z,7.77
2022-11-16T09:53:54.953Z,4.33
2022-11-16T09:56:27.012Z,4.97
2022-11-16T09:59:11.097Z,6.57
2022-11-16T10:01:50.194Z,5.43
2022-11-16T10:04:38.451Z,6.40
2022-11-16T10:07:19.887Z,10.50
2022-11-16T10:09:46.747Z,7.87
2022-11-16T10:12:33.757Z,9.47
2022-11-16T10:15:15.394Z,7.10
2022-11-16T10:18:13.766Z,4.77
2022-11-16T10:20:51.159Z,10.80
2022-11-16T10:24:02.687Z,5.30
2022-11-16T10:26:35.602Z,5.17
2022-11-16T10:29:23.924Z,10.07
2022-11-16T10:32:08.030Z,5.77
2022-11-16T10:34:44.082Z,8.70
2022-11-16T10:37:12.841Z,5.93
2022-11-16T10:39:40.979Z,4.97
2022-11-16T10:42:13.250Z,10.27
2022-11-16T10:44:43.882Z,8.63
2022-11-16T10:47:38.474Z,7.97
2022-11-16T10:50:26.062Z,5.83
2022-11-16T10:52:52.403Z,5.27
2022-11-16T10:55:21.952Z,5.93
2022-11-16T10:58:01.290Z,5.87
2022-11-16T11:00:47.116Z,5.87
2022-11-16T11:03:14.459Z,7.83
2022-11-16T11:05:53.351Z,9.83
2022-11-16T11:08:32.975Z,5.63
2022-11-16T11:11:25.030Z,5.30
2022-11-16T11:14:08.644Z,11.03
2022-11-16T11:16:35.130Z,7.23
2022-11-16T11:19:33.776Z,4.57
2022-11-16T11:22:00.821Z,8.43
2022-11-16T11:24:45.015Z,7.77
2022-11-16T11:27:12.220Z,5.63
2022-11-16T11:29:42.873Z,5.60
2022-11-16T11:32:23.801Z,8.63
2022-11-16T11:34:53.636Z,6.63
2022-11-16T11:37:28.957Z,5.77
2022-11-16T11:40:28.644Z,7.30
2022-11-16T11:43:01.710Z,7.60
2022-11-16T11:45:52.003Z,5.20
2022-11-16T11:48:47.807Z,6.13
2022-11-16T11:51:31.236Z,5.10
2022-11-16T11:53:59.248Z,10.37
2022-11-16T11:56:30.093Z,5.70
2022-11-16T11:58:58.877Z,9.47
2022-11-16T12:02:16.470Z,4.67
2022-11-16T12:05:16.654Z,7.50
2022-11-16T12:08:04.777Z,5.70
2022-11-16T12:10:50.959Z,8.00
2022-11-16T12:13:32.349Z,4.87
2022-11-16T12:16:17.394Z,11.30
2022-11-16T12:18:49.826Z,4.87
2022-11-16T12:21:25.459Z,8.13
2022-11-16T12:24:19.454Z,7.97
2022-11-16T12:27:07.637Z,7.73
2022-11-16T12:29:49.090Z,9.73
2022-11-16T12:32:34.166Z,6.37
2022-11-16T12:35:27.749Z,7.80
2022-11-16T12:38:00.270Z,7.80
2022-11-16T12:40:37.473Z,6.43
2022-11-16T12:43:16.234Z,3.90
2022-11-16T12:46:05.971Z,6.47
2022-11-16T12:48:52.928Z,3.40
2022-11-16T12:51:41.463Z,4.53
2022-11-16T12:54:33.965Z,8.73
2022-11-16T12:57:21.265Z,6.53
2022-11-16T13:00:05.571Z,8.63
2022-11-16T13:02:58.409Z,8.10
2022-11-16T13:05:53.959Z,14.50
2022-11-16T13:08:43.521Z,7.93
2022-11-16T13:11:22.326Z,5.93
2022-11-16T13:13:55.265Z,8.63
2022-11-16T13:16:24.262Z,9.20
2022-11-16T13:18:52.092Z,7.87
2022-11-16T13:21:26.752Z,5.97
2022-11-16T13:24:08.402Z,10.27
2022-11-16T13:26:40.639Z,5.97
2022-11-16T13:29:19.085Z,5.83
2022-11-16T13:32:05.793Z,5.70
2022-11-16T13:34:35.432Z,6.63
2022-11-16T13:37:01.721Z,8.03
2022-11-16T13:39:55.974Z,6.73
2022-11-16T13:42:22.268Z,4.37
2022-11-16T13:44:51.561Z,7.53
2022-11-16T13:47:27.278Z,8.57
2022-11-16T13:50:03.234Z,3.97
2022-11-16T13:53:31.819Z,8.23
2022-11-16T13:55:32.191Z,3.43
2022-11-16T13:58:00.608Z,6.23
2022-11-16T14:00:30.142Z,5.37
2022-11-16T14:03:11.669Z,5.57
2022-11-16T14:05:41.474Z,4.53
2022-11-16T14:08:20.070Z,7.73
2022-11-16T14:10:52.351Z,6.50
2022-11-16T14:13:40.187Z,4.77
2022-11-16T14:16:19.426Z,4.30
2022-11-16T14:18:54.955Z,5.37
2022-11-16T14:22:20.934Z,10.50
2022-11-16T14:24:52.681Z,7.03
2022-11-16T14:27:30.483Z,8.63
2022-11-16T14:30:13.738Z,10.23
2022-11-16T14:32:49.286Z,7.27
2022-11-16T14:35:30.862Z,14.47
2022-11-16T14:38:00.206Z,11.03
2022-11-16T14:40:26.922Z,11.50
2022-11-16T14:45:48.334Z,13.13
2022-11-16T14:48:17.238Z,11.40
2022-11-16T14:50:47.989Z,7.03
2022-11-16T14:53:19.328Z,4.70
2022-11-16T14:55:46.140Z,6.87
2022-11-16T14:58:19.704Z,7.63
2022-11-16T15:00:53.844Z,6.70
2022-11-16T15:03:25.854Z,7.63
2022-11-16T15:05:52.448Z,9.13
2022-11-16T15:08:29.062Z,6.17
2022-11-16T15:10:56.546Z,9.40
2022-11-16T15:13:24.760Z,7.07
2022-11-16T15:16:08.758Z,16.37
2022-11-16T15:18:35.173Z,11.53
2022-11-16T15:21:01.483Z,7.20
2022-11-16T15:23:30.824Z,7.77
2022-11-16T15:26:00.147Z,7.77
2022-11-16T15:28:31.698Z,6.63
2022-11-16T15:31:00.759Z,5.27
2022-11-16T15:33:32.149Z,8.33
2022-11-16T15:35:59.162Z,8.30
2022-11-16T15:38:32.897Z,7.10
2022-11-16T15:41:01.990Z,8.07
2022-11-16T15:43:40.987Z,10.23
2022-11-16T15:46:13.914Z,5.70
2022-11-16T15:48:41.155Z,8.10
2022-11-16T15:51:17.722Z,6.03
2022-11-16T15:53:48.867Z,3.80
2022-11-16T15:56:26.986Z,7.70
2022-11-16T15:58:54.784Z,8.67
2022-11-16T16:01:22.412Z,4.43
2022-11-16T16:03:58.894Z,6.37
2022-11-16T16:06:51.311Z,8.37
2022-11-16T16:09:28.231Z,7.13
2022-11-16T16:12:19.405Z,6.07
2022-11-16T16:14:48.385Z,7.30
2022-11-16T16:17:45.365Z,13.03
2022-11-16T16:20:19.101Z,10.50
2022-11-16T16:22:46.069Z,9.33
2022-11-16T16:25:27.351Z,11.80
2022-11-16T16:27:53.713Z,11.33
2022-11-16T16:30:20.222Z,11.43
2022-11-16T16:32:53.125Z,8.87
2022-11-16T16:35:22.205Z,9.13
2022-11-16T16:37:51.790Z,10.30
2022-11-16T16:40:18.675Z,10.83
2022-11-16T16:42:48.027Z,8.30
2022-11-16T16:45:19.132Z,9.67
2022-11-16T16:47:46.016Z,9.87
2022-11-16T16:50:13.001Z,9.00
2022-11-16T16:52:39.742Z,7.83
2022-11-16T16:55:06.470Z,9.33
2022-11-16T16:57:32.765Z,11.93
2022-11-16T16:59:59.089Z,9.60
2022-11-16T17:02:26.666Z,7.17
2022-11-16T17:04:52.986Z,13.77
2022-11-16T17:07:19.420Z,7.60
2022-11-16T17:09:46.005Z,9.40
2022-11-16T17:12:12.429Z,7.80
2022-11-16T17:14:38.709Z,9.53
2022-11-16T17:17:05.116Z,9.47
2022-11-16T17:19:31.426Z,9.77
2022-11-16T17:21:58.297Z,8.93
2022-11-16T17:24:24.721Z,9.07
2022-11-16T17:26:51.060Z,11.57
2022-11-16T17:29:17.422Z,26.30
2022-11-16T17:31:47.177Z,16.30
2022-11-16T17:34:14.365Z,11.73
2022-11-16T17:36:41.362Z,12.57
2022-11-16T17:39:07.646Z,13.93
2022-11-16T17:41:34.060Z,10.30
2022-11-16T17:44:00.714Z,16.90
2022-11-16T17:46:27.090Z,13.20
2022-11-16T17:48:53.462Z,10.53
2022-11-16T17:51:22.154Z,10.70
2022-11-16T17:53:49.722Z,10.00
2022-11-16T17:56:18.952Z,11.97
2022-11-16T17:58:45.689Z,13.10
2022-11-16T18:01:13.238Z,13.70
2022-11-16T18:03:39.905Z,9.77
2022-11-16T18:06:09.235Z,12.53
2022-11-16T18:08:36.347Z,16.23
2022-11-16T18:11:07.099Z,11.50
2022-11-16T18:13:34.934Z,9.53
2022-11-16T18:16:10.221Z,7.83
2022-11-16T18:18:37.762Z,9.60
2022-11-16T18:21:05.549Z,11.33
2022-11-16T18:23:33.668Z,14.47
2022-11-16T18:26:00.751Z,13.90
2022-11-16T18:28:27.048Z,15.37
2022-11-16T18:31:02.040Z,18.93
2022-11-16T18:33:30.720Z,13.07
2022-11-16T18:35:57.174Z,14.53
2022-11-16T18:38:23.506Z,13.57
2022-11-16T18:41:11.742Z,12.10
2022-11-16T18:43:39.355Z,10.40
2022-11-16T18:46:05.714Z,11.03
2022-11-16T18:48:32.353Z,10.03
2022-11-16T18:50:59.810Z,15.40
2022-11-16T18:53:27.222Z,10.80
2022-11-16T18:55:57.894Z,10.07
2022-11-16T18:58:49.258Z,15.17
2022-11-16T19:01:14.623Z,9.57
2022-11-16T19:03:41.340Z,9.90
2022-11-16T19:06:09.267Z,9.80
2022-11-16T19:08:37.452Z,10.33
2022-11-16T19:11:14.628Z,9.53
2022-11-16T19:13:43.174Z,13.87
2022-11-16T19:16:11.889Z,13.20
2022-11-16T19:18:38.526Z,12.87
2022-11-16T19:21:05.869Z,12.90
2022-11-16T19:23:39.914Z,10.83
2022-11-16T19:26:06.953Z,14.33
2022-11-16T19:28:37.194Z,12.37
2022-11-16T19:31:30.557Z,13.60
2022-11-16T19:34:02.706Z,9.20
2022-11-16T19:36:30.687Z,13.33
2022-11-16T19:38:57.217Z,12.33
2022-11-16T19:41:24.328Z,9.80
2022-11-16T19:43:59.533Z,14.10
2022-11-16T19:46:28.242Z,14.43
2022-11-16T19:48:55.471Z,12.13
2022-11-16T19:51:24.552Z,12.13
2022-11-16T19:53:51.003Z,10.57
2022-11-16T19:56:19.755Z,14.67
2022-11-16T19:58:46.299Z,12.07
2022-11-16T20:01:18.632Z,14.40
2022-11-16T20:03:46.239Z,13.20
2022-11-16T20:06:20.529Z,10.63
2022-11-16T20:08:52.002Z,15.07
2022-11-16T20:11:28.172Z,11.73
2022-11-16T20:13:56.109Z,12.03
2022-11-16T20:16:25.001Z,19.73
2022-11-16T20:18:52.517Z,11.43
2022-11-16T20:21:21.526Z,11.23
2022-11-16T20:23:48.845Z,11.60
2022-11-16T20:26:15.226Z,11.20
2022-11-16T20:28:42.772Z,10.73
2022-11-16T20:31:14.744Z,9.97
2022-11-16T20:33:41.484Z,11.03
2022-11-16T20:36:10.106Z,16.07
2022-11-16T20:38:37.806Z,10.30
2022-11-16T20:41:17.869Z,9.67
2022-11-16T20:43:45.512Z,13.00
2022-11-16T20:46:13.984Z,10.17
2022-11-16T20:48:42.463Z,12.40
2022-11-16T20:51:13.137Z,11.83
2022-11-16T20:53:39.509Z,10.07
2022-11-16T20:56:07.572Z,12.43
2022-11-16T20:58:34.709Z,10.20
2022-11-16T21:01:02.562Z,10.67
2022-11-16T21:03:28.932Z,12.23
2022-11-16T21:05:55.668Z,10.87
2022-11-16T21:08:22.121Z,11.77
2022-11-16T21:10:48.582Z,10.47
2022-11-16T21:13:36.461Z,16.13
2022-11-16T21:16:05.560Z,10.47
2022-11-16T21:18:32.484Z,12.27
2022-11-16T21:21:02.825Z,11.33
2022-11-16T21:23:32.106Z,9.23
2022-11-16T21:26:05.228Z,8.87
2022-11-16T21:28:31.915Z,7.70
2022-11-16T21:31:00.159Z,10.43
2022-11-16T21:33:27.130Z,13.57
2022-11-16T21:35:54.441Z,8.90
2022-11-16T21:38:23.015Z,10.80
2022-11-16T21:40:49.722Z,10.67
2022-11-16T21:43:16.139Z,13.00
2022-11-16T21:45:46.600Z,11.03
2022-11-16T21:48:13.502Z,12.53
2022-11-16T21:50:40.119Z,7.73
2022-11-16T21:53:07.341Z,10.20
2022-11-16T21:55:34.337Z,10.60
2022-11-16T21:58:00.823Z,11.30
2022-11-16T22:00:27.712Z,11.43
2022-11-16T22:02:54.075Z,9.07
2022-11-16T22:05:39.213Z,11.50
2022-11-16T22:08:07.897Z,8.50
2022-11-16T22:10:34.407Z,11.97
2022-11-16T22:13:01.083Z,12.37
2022-11-16T22:15:27.738Z,10.27
2022-11-16T22:17:54.030Z,8.10
2022-11-16T22:20:20.840Z,13.13
2022-11-16T22:22:47.474Z,11.27
2022-11-16T22:25:13.978Z,10.67
2022-11-16T22:28:05.625Z,13.37
2022-11-16T22:30:26.840Z,6.93
2022-11-16T22:32:53.174Z,9.03
2022-11-16T22:35:19.453Z,8.37
2022-11-16T22:37:45.733Z,9.53
2022-11-16T22:40:17.593Z,13.67
2022-11-16T22:42:44.316Z,7.90
2022-11-16T22:45:10.656Z,8.60
2022-11-16T22:47:36.966Z,9.73
2022-11-16T22:50:03.928Z,8.90
2022-11-16T22:52:30.217Z,7.20
2022-11-16T22:54:56.534Z,9.10
2022-11-16T22:57:22.959Z,8.60
2022-11-16T22:59:49.296Z,7.67
2022-11-16T23:02:15.593Z,9.47
2022-11-16T23:04:41.882Z,8.90
2022-11-16T23:07:08.302Z,9.17
2022-11-16T23:09:34.637Z,6.83
2022-11-16T23:12:19.550Z,8.47
2022-11-16T23:15:04.497Z,8.77
2022-11-16T23:17:30.785Z,11.50
2022-11-16T23:20:17.766Z,9.03
2022-11-16T23:23:02.815Z,12.47
2022-11-16T23:25:48.091Z,10.63
2022-11-16T23:28:15.933Z,6.80
2022-11-16T23:30:42.751Z,10.77
2022-11-16T23:33:09.809Z,9.13
2022-11-16T23:35:36.261Z,9.07
2022-11-16T23:38:04.629Z,10.07
2022-11-16T23:40:34.285Z,12.83
2022-11-16T23:43:19.391Z,14.70
2022-11-16T23:45:46.222Z,11.87
2022-11-16T23:48:14.698Z,15.23
2022-11-16T23:50:42.009Z,12.03
2022-11-16T23:53:09.384Z,5.53
2022-11-16T23:55:38.276Z,7.60
2022-11-16T23:58:05.350Z,8.83
