createdAt,value
2019-02-25T00:01:35.406Z,30.60
2019-02-25T00:04:04.264Z,30.50
2019-02-25T00:06:33.608Z,30.77
2019-02-25T00:09:02.059Z,29.13
2019-02-25T00:11:32.088Z,28.17
2019-02-25T00:14:00.359Z,28.30
2019-02-25T00:16:28.757Z,26.40
2019-02-25T00:18:56.940Z,29.43
2019-02-25T00:21:25.259Z,29.73
2019-02-25T00:23:53.441Z,30.30
2019-02-25T00:26:21.866Z,33.17
2019-02-25T00:28:50.192Z,30.30
2019-02-25T00:31:18.560Z,30.07
2019-02-25T00:33:46.764Z,30.93
2019-02-25T00:36:15.233Z,31.60
2019-02-25T00:38:43.452Z,28.87
2019-02-25T00:41:12.771Z,33.73
2019-02-25T00:43:41.159Z,32.70
2019-02-25T00:46:09.620Z,32.63
2019-02-25T00:48:38.299Z,32.43
2019-02-25T00:51:06.484Z,29.70
2019-02-25T00:53:34.915Z,28.70
2019-02-25T00:56:03.214Z,37.10
2019-02-25T00:58:31.650Z,33.00
2019-02-25T01:00:59.875Z,37.67
2019-02-25T01:03:28.301Z,28.13
2019-02-25T01:05:56.652Z,28.03
2019-02-25T01:08:26.092Z,27.57
2019-02-25T01:10:54.550Z,23.93
2019-02-25T01:13:22.869Z,26.87
2019-02-25T01:15:51.295Z,30.60
2019-02-25T01:18:19.599Z,28.33
2019-02-25T01:20:48.110Z,27.60
2019-02-25T01:23:16.413Z,25.67
2019-02-25T01:25:44.841Z,23.13
2019-02-25T01:28:13.086Z,24.03
2019-02-25T01:30:41.523Z,22.93
2019-02-25T01:33:09.708Z,25.33
2019-02-25T01:35:38.003Z,26.80
2019-02-25T01:38:06.410Z,25.10
2019-02-25T01:40:34.901Z,26.57
2019-02-25T01:43:03.365Z,25.23
2019-02-25T01:45:31.630Z,23.00
2019-02-25T01:47:59.958Z,22.10
2019-02-25T01:50:28.230Z,19.80
2019-02-25T01:52:56.642Z,22.13
2019-02-25T01:55:24.963Z,22.60
2019-02-25T01:57:53.274Z,22.70
2019-02-25T02:00:21.628Z,23.17
2019-02-25T02:02:49.992Z,24.07
2019-02-25T02:05:18.291Z,22.30
2019-02-25T02:07:46.595Z,21.83
2019-02-25T02:10:15.980Z,18.83
2019-02-25T02:12:44.256Z,18.80
2019-02-25T02:15:13.264Z,18.53
2019-02-25T02:17:41.589Z,20.60
2019-02-25T02:20:10.857Z,19.00
2019-02-25T02:22:39.062Z,23.53
2019-02-25T02:25:07.577Z,20.53
2019-02-25T02:27:35.795Z,21.27
2019-02-25T02:30:04.794Z,23.07
2019-02-25T02:32:33.150Z,22.50
2019-02-25T02:35:01.595Z,24.77
2019-02-25T02:37:29.882Z,25.87
2019-02-25T02:39:58.083Z,25.77
2019-02-25T02:42:26.354Z,28.20
2019-02-25T02:45:02.202Z,26.10
2019-02-25T02:47:41.359Z,25.30
2019-02-25T02:50:11.070Z,26.87
2019-02-25T02:52:40.495Z,22.13
2019-02-25T02:55:08.906Z,24.37
2019-02-25T02:57:37.174Z,24.50
2019-02-25T03:00:07.494Z,28.13
2019-02-25T03:02:35.805Z,24.00
2019-02-25T03:05:04.683Z,27.53
2019-02-25T03:07:33.189Z,32.83
2019-02-25T03:10:01.475Z,29.00
2019-02-25T03:12:30.678Z,27.53
2019-02-25T03:14:59.008Z,25.63
2019-02-25T03:17:27.224Z,26.20
2019-02-25T03:19:55.623Z,25.17
2019-02-25T03:22:23.933Z,27.83
2019-02-25T03:24:52.307Z,27.17
2019-02-25T03:27:20.858Z,23.63
2019-02-25T03:29:49.356Z,24.20
2019-02-25T03:32:17.781Z,23.97
2019-02-25T03:34:46.082Z,26.90
2019-02-25T03:37:14.421Z,23.27
2019-02-25T03:39:42.622Z,24.90
2019-02-25T03:42:11.046Z,28.63
2019-02-25T03:44:39.393Z,25.67
2019-02-25T03:47:07.720Z,27.37
2019-02-25T03:49:36.022Z,27.03
2019-02-25T03:52:04.479Z,25.57
2019-02-25T03:54:32.710Z,22.93
2019-02-25T03:57:01.070Z,27.57
2019-02-25T03:59:29.615Z,23.47
2019-02-25T04:01:57.956Z,26.55
2019-02-25T04:04:26.321Z,24.77
2019-02-25T04:06:54.657Z,23.87
2019-02-25T04:09:23.029Z,28.23
2019-02-25T04:11:51.304Z,27.70
2019-02-25T04:14:20.639Z,26.13
2019-02-25T04:16:49.002Z,26.93
2019-02-25T04:19:17.269Z,24.27
2019-02-25T04:21:45.541Z,30.20
2019-02-25T04:24:13.861Z,26.57
2019-02-25T04:26:42.160Z,29.47
2019-02-25T04:29:10.362Z,27.50
2019-02-25T04:31:38.672Z,25.70
2019-02-25T04:34:06.848Z,26.10
2019-02-25T04:36:35.133Z,28.50
2019-02-25T04:39:05.313Z,25.30
2019-02-25T04:41:33.680Z,25.33
2019-02-25T04:44:02.157Z,26.40
2019-02-25T04:46:30.570Z,25.30
2019-02-25T04:48:58.837Z,28.53
2019-02-25T04:51:27.155Z,26.42
2019-02-25T04:53:56.573Z,24.73
2019-02-25T04:56:27.789Z,30.73
2019-02-25T04:58:57.806Z,26.63
2019-02-25T05:01:26.067Z,24.33
2019-02-25T05:03:54.418Z,24.47
2019-02-25T05:06:22.734Z,25.13
2019-02-25T05:08:50.941Z,28.03
2019-02-25T05:11:21.160Z,19.27
2019-02-25T05:13:49.467Z,24.37
2019-02-25T05:16:18.225Z,19.27
2019-02-25T05:18:46.483Z,23.00
2019-02-25T05:21:14.791Z,24.90
2019-02-25T05:23:43.186Z,24.73
2019-02-25T05:26:11.448Z,22.57
2019-02-25T05:28:46.256Z,24.27
2019-02-25T05:31:14.674Z,21.13
2019-02-25T05:33:43.007Z,23.07
2019-02-25T05:36:11.454Z,27.30
2019-02-25T05:38:39.747Z,26.13
2019-02-25T05:41:08.058Z,22.77
2019-02-25T05:43:36.332Z,27.97
2019-02-25T05:46:04.694Z,26.73
2019-02-25T05:48:33.131Z,25.20
2019-02-25T05:51:21.698Z,24.33
2019-02-25T06:06:38.569Z,28.43
2019-02-25T06:10:32.250Z,29.60
2019-02-25T06:13:02.106Z,32.33
2019-02-25T06:15:30.961Z,36.53
2019-02-25T06:17:59.166Z,39.83
2019-02-25T06:20:27.559Z,44.43
2019-02-25T06:22:55.841Z,44.47
2019-02-25T06:25:24.310Z,36.47
2019-02-25T06:27:52.603Z,38.87
2019-02-25T06:30:21.066Z,40.60
2019-02-25T06:32:49.268Z,43.80
2019-02-25T06:35:17.732Z,46.83
2019-02-25T06:37:46.116Z,39.93
2019-02-25T06:40:15.803Z,43.63
2019-02-25T06:42:45.438Z,42.37
2019-02-25T06:45:14.585Z,43.20
2019-02-25T06:47:43.131Z,47.33
2019-02-25T06:50:11.546Z,42.20
2019-02-25T06:52:39.951Z,37.97
2019-02-25T06:55:09.094Z,39.50
2019-02-25T06:57:37.527Z,39.53
2019-02-25T07:00:06.859Z,41.70
2019-02-25T07:02:35.180Z,37.03
2019-02-25T07:05:27.740Z,35.10
2019-02-25T07:07:59.008Z,31.10
2019-02-25T07:10:46.850Z,36.07
2019-02-25T07:13:23.496Z,38.97
2019-02-25T07:16:14.201Z,36.60
2019-02-25T07:19:02.915Z,39.97
2019-02-25T07:21:46.308Z,30.80
2019-02-25T07:24:32.695Z,36.20
2019-02-25T07:27:16.818Z,42.17
2019-02-25T07:29:59.435Z,46.20
2019-02-25T07:33:05.136Z,38.20
2019-02-25T07:36:10.871Z,37.77
2019-02-25T07:38:52.444Z,36.23
2019-02-25T07:41:38.926Z,25.03
2019-02-25T07:44:18.903Z,23.93
2019-02-25T07:46:59.581Z,27.90
2019-02-25T07:49:59.602Z,22.27
2019-02-25T07:52:35.147Z,24.00
2019-02-25T07:55:27.806Z,26.27
2019-02-25T07:58:24.437Z,23.07
2019-02-25T08:01:04.478Z,21.90
2019-02-25T08:04:00.922Z,22.70
2019-02-25T08:07:03.730Z,24.57
2019-02-25T08:09:36.843Z,24.97
2019-02-25T08:12:16.037Z,25.33
2019-02-25T08:14:52.521Z,27.90
2019-02-25T08:17:40.256Z,27.73
2019-02-25T08:20:26.698Z,24.93
2019-02-25T08:23:14.282Z,24.10
2019-02-25T08:26:13.976Z,24.90
2019-02-25T08:29:05.803Z,27.10
2019-02-25T08:31:55.874Z,26.13
2019-02-25T08:34:39.351Z,19.23
2019-02-25T08:37:31.423Z,20.57
2019-02-25T08:40:38.104Z,26.80
2019-02-25T08:43:19.784Z,26.33
2019-02-25T08:45:56.102Z,23.13
2019-02-25T08:48:32.918Z,22.85
2019-02-25T08:51:01.343Z,25.20
2019-02-25T08:53:29.977Z,24.10
2019-02-25T08:55:58.584Z,22.40
2019-02-25T08:58:26.969Z,23.53
2019-02-25T09:00:55.413Z,26.80
2019-02-25T09:03:23.769Z,24.27
2019-02-25T09:05:52.166Z,22.93
2019-02-25T09:08:20.501Z,24.33
2019-02-25T09:10:48.923Z,26.90
2019-02-25T09:13:17.298Z,23.33
2019-02-25T09:15:45.828Z,23.80
2019-02-25T09:18:14.250Z,25.47
2019-02-25T09:20:44.840Z,24.43
2019-02-25T09:23:13.356Z,21.17
2019-02-25T09:25:41.747Z,20.83
2019-02-25T09:28:10.229Z,20.90
2019-02-25T09:30:38.654Z,24.90
2019-02-25T09:33:06.954Z,24.63
2019-02-25T09:35:35.275Z,19.37
2019-02-25T09:38:03.887Z,19.33
2019-02-25T09:40:32.345Z,17.93
2019-02-25T09:43:17.585Z,19.87
2019-02-25T09:46:20.433Z,19.13
2019-02-25T09:48:48.940Z,19.57
2019-02-25T09:51:17.265Z,17.50
2019-02-25T09:53:45.785Z,16.60
2019-02-25T09:56:14.433Z,16.83
2019-02-25T09:58:42.863Z,21.12
2019-02-25T10:01:15.031Z,21.70
2019-02-25T10:03:43.619Z,28.20
2019-02-25T10:06:12.975Z,22.03
2019-02-25T10:08:41.518Z,19.83
2019-02-25T10:11:09.826Z,16.17
2019-02-25T10:13:38.229Z,17.50
2019-02-25T10:16:06.572Z,18.17
2019-02-25T10:18:35.302Z,16.63
2019-02-25T10:21:04.536Z,21.73
2019-02-25T10:23:32.846Z,16.40
2019-02-25T10:26:01.268Z,17.37
2019-02-25T10:28:29.526Z,15.70
2019-02-25T10:30:57.804Z,16.23
2019-02-25T10:33:26.112Z,19.10
2019-02-25T10:35:54.351Z,17.53
2019-02-25T10:38:22.626Z,17.17
2019-02-25T10:40:52.173Z,18.20
2019-02-25T10:43:21.079Z,16.67
2019-02-25T10:45:49.370Z,22.73
2019-02-25T10:48:19.954Z,19.63
2019-02-25T10:50:55.803Z,17.37
2019-02-25T10:53:19.861Z,18.52
2019-02-25T10:56:07.653Z,21.00
2019-02-25T10:58:36.204Z,19.25
2019-02-25T11:01:04.690Z,18.67
2019-02-25T11:03:33.046Z,18.10
2019-02-25T11:06:03.142Z,19.62
2019-02-25T11:08:31.916Z,17.57
2019-02-25T11:11:16.789Z,20.60
2019-02-25T11:13:47.535Z,17.07
2019-02-25T11:16:16.565Z,24.73
2019-02-25T11:18:46.273Z,22.03
2019-02-25T11:21:15.469Z,24.72
2019-02-25T11:23:45.181Z,23.93
2019-02-25T11:26:13.873Z,21.03
2019-02-25T11:28:43.766Z,18.87
2019-02-25T11:31:12.324Z,23.67
2019-02-25T11:33:41.247Z,22.50
2019-02-25T11:36:10.640Z,20.35
2019-02-25T11:38:39.967Z,21.33
2019-02-25T11:41:09.473Z,20.47
2019-02-25T11:43:38.494Z,16.77
2019-02-25T11:46:06.927Z,19.63
2019-02-25T11:48:35.251Z,19.70
2019-02-25T11:51:03.652Z,17.17
2019-02-25T11:53:31.894Z,18.40
2019-02-25T11:56:00.193Z,15.60
2019-02-25T11:58:28.438Z,16.30
2019-02-25T12:00:56.977Z,17.20
2019-02-25T12:03:25.284Z,17.60
2019-02-25T12:05:53.508Z,17.63
2019-02-25T12:08:21.804Z,17.90
2019-02-25T12:10:50.105Z,17.47
2019-02-25T12:13:18.438Z,16.27
2019-02-25T12:15:46.733Z,17.03
2019-02-25T12:18:15.093Z,17.10
2019-02-25T12:20:43.410Z,18.50
2019-02-25T12:23:11.853Z,16.10
2019-02-25T12:25:40.230Z,16.60
2019-02-25T12:28:08.736Z,15.77
2019-02-25T12:30:37.249Z,18.70
2019-02-25T12:33:05.532Z,15.55
2019-02-25T12:35:33.893Z,18.93
2019-02-25T12:38:02.252Z,16.13
2019-02-25T12:40:30.563Z,16.77
2019-02-25T12:42:59.066Z,13.67
2019-02-25T12:45:27.467Z,15.83
2019-02-25T12:47:55.875Z,15.17
2019-02-25T12:50:24.230Z,16.37
2019-02-25T12:52:52.499Z,16.67
2019-02-25T12:55:20.894Z,15.40
2019-02-25T12:57:49.310Z,14.38
2019-02-25T13:00:17.735Z,12.37
2019-02-25T13:02:46.062Z,16.57
2019-02-25T13:05:14.839Z,15.18
2019-02-25T13:07:43.288Z,14.67
2019-02-25T13:10:12.143Z,14.47
2019-02-25T13:12:40.459Z,16.62
2019-02-25T13:17:39.737Z,18.67
2019-02-25T13:20:08.313Z,13.50
2019-02-25T13:22:37.748Z,14.53
2019-02-25T13:25:08.057Z,12.50
2019-02-25T13:27:37.882Z,12.95
2019-02-25T13:30:07.445Z,12.43
2019-02-25T13:32:35.848Z,11.87
2019-02-25T13:35:04.256Z,13.60
2019-02-25T13:37:32.710Z,17.07
2019-02-25T13:40:01.027Z,12.50
2019-02-25T13:42:29.429Z,14.73
2019-02-25T13:44:57.738Z,11.57
2019-02-25T13:47:26.170Z,13.30
2019-02-25T13:49:55.535Z,15.03
2019-02-25T13:52:25.149Z,16.13
2019-02-25T13:54:53.670Z,14.80
2019-02-25T13:57:22.051Z,17.12
2019-02-25T13:59:50.623Z,15.07
2019-02-25T14:02:19.069Z,15.60
2019-02-25T14:04:47.410Z,15.93
2019-02-25T14:07:16.182Z,17.00
2019-02-25T14:09:44.495Z,16.50
2019-02-25T14:12:14.978Z,20.10
2019-02-25T14:14:43.115Z,13.17
2019-02-25T14:17:11.511Z,15.90
2019-02-25T14:19:39.790Z,15.70
2019-02-25T14:22:08.249Z,15.10
2019-02-25T14:24:38.533Z,14.80
2019-02-25T14:27:07.061Z,19.90
2019-02-25T14:29:35.489Z,16.07
2019-02-25T14:32:03.814Z,17.65
2019-02-25T14:34:32.244Z,14.27
2019-02-25T14:37:02.668Z,15.40
2019-02-25T14:39:32.732Z,15.47
2019-02-25T14:42:01.716Z,16.90
2019-02-25T14:44:33.165Z,16.93
2019-02-25T14:47:03.432Z,16.77
2019-02-25T14:49:32.680Z,20.47
2019-02-25T14:52:01.821Z,17.60
2019-02-25T14:57:30.859Z,19.67
2019-02-25T14:59:59.922Z,19.37
2019-02-25T15:02:28.260Z,17.93
2019-02-25T15:04:56.483Z,20.77
2019-02-25T15:07:24.872Z,20.40
2019-02-25T15:09:53.272Z,23.87
2019-02-25T15:12:23.617Z,20.13
2019-02-25T15:14:51.930Z,22.83
2019-02-25T15:17:20.409Z,20.73
2019-02-25T15:19:49.006Z,23.83
2019-02-25T15:22:17.352Z,26.83
2019-02-25T15:24:48.304Z,29.60
2019-02-25T15:27:18.135Z,25.60
2019-02-25T15:29:47.207Z,24.00
2019-02-25T15:32:16.770Z,26.20
2019-02-25T15:34:46.488Z,26.57
2019-02-25T15:37:15.603Z,26.90
2019-02-25T15:39:43.976Z,25.13
2019-02-25T15:42:14.828Z,32.37
2019-02-25T15:44:46.605Z,25.63
2019-02-25T15:47:15.085Z,25.73
2019-02-25T15:49:43.609Z,29.47
2019-02-25T15:52:14.432Z,30.37
2019-02-25T15:54:43.603Z,28.00
2019-02-25T15:57:12.343Z,26.73
2019-02-25T15:59:40.802Z,26.90
2019-02-25T16:02:10.478Z,29.97
2019-02-25T16:04:40.288Z,27.90
2019-02-25T16:07:10.561Z,28.50
2019-02-25T16:09:39.107Z,30.10
2019-02-25T16:12:09.454Z,29.00
2019-02-25T16:14:38.960Z,29.73
2019-02-25T16:17:07.594Z,30.47
2019-02-25T16:19:41.562Z,30.47
2019-02-25T16:22:07.943Z,33.40
2019-02-25T16:24:36.334Z,32.30
2019-02-25T16:27:05.825Z,29.93
2019-02-25T16:29:34.458Z,46.10
2019-02-25T16:32:03.344Z,38.83
2019-02-25T16:34:32.524Z,34.17
2019-02-25T16:37:02.583Z,33.17
2019-02-25T16:39:32.391Z,36.20
2019-02-25T16:42:00.607Z,36.50
2019-02-25T16:44:29.158Z,41.13
2019-02-25T16:46:58.596Z,40.07
2019-02-25T16:49:27.933Z,42.77
2019-02-25T16:51:58.201Z,43.00
2019-02-25T16:54:27.706Z,41.27
2019-02-25T16:56:56.307Z,42.80
2019-02-25T16:59:24.970Z,49.03
2019-02-25T17:01:55.796Z,47.10
2019-02-25T17:04:25.514Z,45.83
2019-02-25T17:06:55.524Z,54.73
2019-02-25T17:09:26.908Z,53.20
2019-02-25T17:11:55.397Z,46.67
2019-02-25T17:14:25.604Z,47.37
2019-02-25T17:16:56.542Z,54.20
2019-02-25T17:19:24.363Z,54.93
2019-02-25T17:21:53.089Z,52.77
2019-02-25T17:24:24.104Z,63.90
2019-02-25T17:26:51.879Z,56.20
2019-02-25T17:29:23.119Z,60.90
2019-02-25T17:31:52.721Z,59.60
2019-02-25T17:34:21.560Z,60.93
2019-02-25T17:36:50.760Z,57.77
2019-02-25T17:39:20.120Z,64.33
2019-02-25T17:41:48.601Z,61.80
2019-02-25T17:44:17.899Z,59.40
2019-02-25T17:46:47.471Z,75.93
2019-02-25T17:49:19.004Z,62.80
2019-02-25T17:51:49.015Z,53.97
2019-02-25T17:54:17.535Z,59.63
2019-02-25T17:56:47.487Z,62.07
2019-02-25T17:59:17.068Z,59.13
2019-02-25T18:01:46.300Z,68.23
2019-02-25T18:04:16.758Z,67.43
2019-02-25T18:06:46.948Z,67.97
2019-02-25T18:09:16.528Z,62.50
2019-02-25T18:11:47.709Z,60.83
2019-02-25T18:14:17.530Z,65.87
2019-02-25T18:16:49.443Z,59.87
2019-02-25T18:19:20.287Z,64.57
2019-02-25T18:21:49.360Z,65.30
2019-02-25T18:24:18.482Z,74.77
2019-02-25T18:26:48.458Z,68.43
2019-02-25T18:29:18.574Z,66.10
2019-02-25T18:31:48.550Z,66.43
2019-02-25T18:34:17.601Z,64.20
2019-02-25T18:36:46.851Z,64.00
2019-02-25T18:39:17.850Z,59.97
2019-02-25T18:41:48.361Z,56.70
2019-02-25T18:44:20.383Z,58.53
2019-02-25T18:46:50.345Z,58.70
2019-02-25T18:49:20.217Z,67.90
2019-02-25T18:51:49.268Z,58.33
2019-02-25T18:54:19.114Z,57.40
2019-02-25T18:56:48.771Z,57.47
2019-02-25T18:59:18.547Z,58.13
2019-02-25T19:01:49.328Z,62.10
2019-02-25T19:04:19.678Z,68.57
2019-02-25T19:06:48.686Z,71.20
2019-02-25T19:09:20.579Z,63.47
2019-02-25T19:11:50.814Z,69.90
2019-02-25T19:14:21.833Z,54.00
2019-02-25T19:16:50.832Z,63.40
2019-02-25T19:19:19.890Z,69.20
2019-02-25T19:21:49.970Z,61.63
2019-02-25T19:24:19.887Z,63.30
2019-02-25T19:26:49.092Z,57.80
2019-02-25T19:29:19.607Z,59.73
2019-02-25T19:31:50.379Z,58.53
2019-02-25T19:34:19.483Z,65.83
2019-02-25T19:36:48.468Z,62.70
2019-02-25T19:39:19.761Z,70.73
2019-02-25T19:41:49.249Z,71.63
2019-02-25T19:44:21.134Z,70.57
2019-02-25T19:46:51.306Z,69.03
2019-02-25T19:49:21.067Z,64.23
2019-02-25T19:51:50.919Z,61.27
2019-02-25T19:54:21.075Z,114.83
2019-02-25T19:56:53.192Z,77.57
2019-02-25T19:59:23.993Z,76.27
2019-02-25T20:01:52.986Z,78.60
2019-02-25T20:04:22.093Z,77.83
2019-02-25T20:06:51.814Z,79.50
2019-02-25T20:09:22.589Z,83.70
2019-02-25T20:11:51.214Z,77.17
2019-02-25T20:14:19.801Z,79.27
2019-02-25T20:16:48.403Z,79.13
2019-02-25T20:19:17.006Z,77.47
2019-02-25T20:21:45.670Z,71.63
2019-02-25T20:24:16.798Z,73.97
2019-02-25T20:26:48.630Z,91.57
2019-02-25T20:29:15.558Z,82.30
2019-02-25T20:31:43.995Z,82.17
2019-02-25T20:34:12.453Z,73.00
2019-02-25T20:36:40.817Z,86.50
2019-02-25T20:39:10.295Z,85.43
2019-02-25T20:41:38.575Z,64.30
2019-02-25T20:44:07.027Z,64.20
2019-02-25T20:46:35.410Z,60.10
2019-02-25T20:49:04.449Z,59.73
2019-02-25T20:51:33.872Z,60.20
2019-02-25T20:54:03.071Z,61.33
2019-02-25T20:56:33.171Z,60.23
2019-02-25T20:59:03.487Z,58.47
2019-02-25T21:01:35.190Z,56.50
2019-02-25T21:04:02.396Z,55.63
2019-02-25T21:06:32.526Z,57.70
2019-02-25T21:09:02.477Z,59.77
2019-02-25T21:11:33.115Z,52.60
2019-02-25T21:14:01.551Z,57.37
2019-02-25T21:16:30.584Z,50.43
2019-02-25T21:18:59.979Z,52.80
2019-02-25T21:21:30.274Z,60.57
2019-02-25T21:24:01.338Z,60.30
2019-02-25T21:26:29.409Z,56.73
2019-02-25T21:29:00.172Z,57.00
2019-02-25T21:31:28.843Z,72.27
2019-02-25T21:33:58.788Z,71.70
2019-02-25T21:36:29.620Z,75.97
2019-02-25T21:38:58.460Z,76.17
2019-02-25T21:41:26.805Z,85.13
2019-02-25T21:43:57.040Z,79.17
2019-02-25T21:46:26.556Z,76.43
2019-02-25T21:48:57.070Z,80.10
2019-02-25T21:51:28.079Z,68.73
2019-02-25T21:53:57.601Z,69.93
2019-02-25T21:56:27.000Z,69.17
2019-02-25T21:58:55.754Z,71.93
2019-02-25T22:01:24.147Z,66.73
2019-02-25T22:03:54.523Z,64.30
2019-02-25T22:06:24.918Z,62.10
2019-02-25T22:08:54.193Z,60.53
2019-02-25T22:11:23.077Z,64.03
2019-02-25T22:13:51.482Z,66.33
2019-02-25T22:16:21.898Z,55.67
2019-02-25T22:18:52.003Z,53.60
2019-02-25T22:21:21.150Z,47.37
2019-02-25T22:23:54.201Z,55.40
2019-02-25T22:26:19.845Z,56.33
2019-02-25T22:28:48.317Z,47.90
2019-02-25T22:31:18.166Z,52.23
2019-02-25T22:33:46.661Z,53.77
2019-02-25T22:36:15.171Z,54.53
2019-02-25T22:38:43.408Z,49.27
2019-02-25T22:41:11.690Z,53.13
2019-02-25T22:43:43.170Z,52.70
2019-02-25T22:46:11.642Z,54.27
2019-02-25T22:48:43.300Z,56.73
2019-02-25T22:51:11.543Z,52.83
2019-02-25T22:53:39.763Z,51.43
2019-02-25T22:56:11.522Z,52.63
2019-02-25T22:58:39.068Z,50.60
2019-02-25T23:01:10.119Z,48.27
2019-02-25T23:03:42.925Z,53.27
2019-02-25T23:06:13.273Z,50.43
2019-02-25T23:08:42.144Z,55.63
2019-02-25T23:11:12.196Z,50.60
2019-02-25T23:13:40.351Z,43.63
2019-02-25T23:16:08.733Z,42.13
2019-02-25T23:18:37.192Z,49.93
2019-02-25T23:21:05.569Z,43.37
2019-02-25T23:23:35.606Z,44.97
2019-02-25T23:26:04.333Z,48.50
2019-02-25T23:28:32.534Z,47.33
2019-02-25T23:31:00.987Z,45.57
2019-02-25T23:33:29.401Z,42.10
2019-02-25T23:35:59.329Z,48.20
2019-02-25T23:38:27.662Z,46.83
2019-02-25T23:40:56.104Z,46.87
2019-02-25T23:43:24.509Z,45.80
2019-02-25T23:45:52.971Z,45.93
2019-02-25T23:48:21.154Z,43.03
2019-02-25T23:50:50.333Z,44.60
2019-02-25T23:53:19.534Z,41.40
2019-02-25T23:55:50.071Z,45.83
2019-02-25T23:58:20.207Z,41.53
