createdAt,value
2018-11-06T00:00:24.194Z,0.00
2018-11-06T00:01:24.223Z,0.00
2018-11-06T00:02:24.252Z,0.00
2018-11-06T00:03:24.280Z,0.00
2018-11-06T00:04:24.310Z,0.00
2018-11-06T00:05:24.340Z,0.00
2018-11-06T00:06:24.369Z,0.00
2018-11-06T00:07:24.398Z,0.00
2018-11-06T00:08:24.426Z,0.00
2018-11-06T00:09:24.532Z,0.00
2018-11-06T00:10:24.530Z,0.00
2018-11-06T00:11:24.514Z,0.00
2018-11-06T00:12:24.542Z,0.00
2018-11-06T00:13:24.570Z,0.00
2018-11-06T00:14:24.606Z,0.00
2018-11-06T00:15:24.628Z,0.00
2018-11-06T00:16:24.656Z,0.00
2018-11-06T00:17:24.687Z,0.00
2018-11-06T00:18:24.716Z,0.00
2018-11-06T00:19:24.746Z,0.00
2018-11-06T00:20:24.773Z,0.00
2018-11-06T00:21:24.805Z,0.00
2018-11-06T00:22:24.833Z,0.00
2018-11-06T00:23:24.863Z,0.00
2018-11-06T00:24:24.890Z,0.00
2018-11-06T00:25:24.926Z,0.00
2018-11-06T00:26:24.949Z,0.00
2018-11-06T00:27:24.980Z,0.00
2018-11-06T00:28:25.005Z,0.00
2018-11-06T00:29:25.038Z,0.00
2018-11-06T00:30:25.063Z,0.00
2018-11-06T00:31:25.093Z,0.00
2018-11-06T00:32:25.125Z,0.00
2018-11-06T00:33:25.150Z,0.00
2018-11-06T00:34:25.185Z,0.00
2018-11-06T00:35:25.210Z,0.00
2018-11-06T00:36:25.262Z,0.00
2018-11-06T00:37:25.273Z,0.00
2018-11-06T00:38:25.298Z,0.00
2018-11-06T00:39:25.326Z,0.00
2018-11-06T00:40:25.355Z,0.00
2018-11-06T00:41:25.382Z,0.00
2018-11-06T00:42:25.415Z,0.00
2018-11-06T00:43:25.444Z,0.00
2018-11-06T00:44:25.470Z,0.00
2018-11-06T00:45:25.501Z,0.00
2018-11-06T00:46:25.529Z,0.00
2018-11-06T00:47:25.560Z,0.00
2018-11-06T00:48:25.588Z,0.00
2018-11-06T00:49:25.618Z,0.00
2018-11-06T00:50:25.649Z,0.00
2018-11-06T00:51:25.675Z,0.00
2018-11-06T00:52:25.703Z,0.00
2018-11-06T00:53:25.745Z,0.00
2018-11-06T00:54:25.765Z,0.00
2018-11-06T00:55:25.792Z,0.00
2018-11-06T00:56:25.821Z,0.00
2018-11-06T00:57:25.850Z,0.00
2018-11-06T00:58:25.880Z,0.00
2018-11-06T00:59:25.908Z,0.00
2018-11-06T01:00:25.936Z,0.00
2018-11-06T01:01:25.968Z,0.00
2018-11-06T01:02:25.995Z,0.00
2018-11-06T01:03:26.029Z,0.00
2018-11-06T01:04:26.054Z,0.00
2018-11-06T01:05:26.082Z,0.00
2018-11-06T01:06:26.112Z,0.00
2018-11-06T01:07:26.142Z,0.00
2018-11-06T01:08:26.169Z,0.00
2018-11-06T01:09:26.204Z,0.00
2018-11-06T01:10:26.231Z,0.00
2018-11-06T01:11:26.258Z,0.00
2018-11-06T01:12:26.286Z,0.00
2018-11-06T01:13:26.316Z,0.00
2018-11-06T01:14:26.346Z,0.00
2018-11-06T01:15:26.375Z,0.00
2018-11-06T01:16:26.402Z,0.00
2018-11-06T01:17:26.437Z,0.00
2018-11-06T01:18:26.464Z,0.00
2018-11-06T01:19:26.492Z,0.00
2018-11-06T01:20:26.524Z,0.00
2018-11-06T01:21:26.550Z,0.00
2018-11-06T01:22:26.579Z,0.00
2018-11-06T01:23:26.607Z,0.00
2018-11-06T01:24:26.640Z,0.00
2018-11-06T01:25:26.665Z,0.00
2018-11-06T01:26:26.696Z,0.00
2018-11-06T01:27:26.727Z,0.00
2018-11-06T01:28:26.761Z,0.00
2018-11-06T01:29:26.782Z,0.00
2018-11-06T01:30:26.815Z,0.00
2018-11-06T01:31:26.843Z,0.00
2018-11-06T01:32:26.871Z,0.00
2018-11-06T01:33:26.901Z,0.00
2018-11-06T01:34:26.929Z,0.00
2018-11-06T01:35:26.959Z,0.00
2018-11-06T01:36:26.987Z,0.00
2018-11-06T01:37:27.017Z,0.00
2018-11-06T01:38:27.050Z,0.00
2018-11-06T01:39:27.075Z,0.00
2018-11-06T01:40:27.108Z,0.00
2018-11-06T01:41:27.134Z,0.00
2018-11-06T01:42:27.164Z,0.00
2018-11-06T01:43:27.195Z,0.00
2018-11-06T01:44:27.224Z,0.00
2018-11-06T01:45:27.250Z,0.00
2018-11-06T01:46:27.281Z,0.00
2018-11-06T01:47:27.312Z,0.00
2018-11-06T01:48:27.339Z,0.00
2018-11-06T01:49:27.370Z,0.00
2018-11-06T01:50:27.399Z,0.00
2018-11-06T01:51:27.428Z,0.00
2018-11-06T01:52:27.456Z,0.00
2018-11-06T01:53:27.486Z,0.00
2018-11-06T01:54:27.516Z,0.00
2018-11-06T01:55:27.544Z,0.00
2018-11-06T01:56:27.574Z,0.00
2018-11-06T01:57:27.603Z,0.00
2018-11-06T01:58:27.637Z,0.00
2018-11-06T01:59:27.661Z,0.00
2018-11-06T02:00:27.689Z,0.00
2018-11-06T02:01:27.721Z,0.00
2018-11-06T02:02:27.750Z,0.00
2018-11-06T02:03:27.779Z,0.00
2018-11-06T02:04:27.808Z,0.00
2018-11-06T02:05:27.837Z,0.00
2018-11-06T02:06:27.869Z,0.00
2018-11-06T02:07:27.895Z,0.00
2018-11-06T02:08:27.925Z,0.00
2018-11-06T02:09:27.953Z,0.00
2018-11-06T02:10:27.987Z,0.00
2018-11-06T02:11:28.014Z,0.00
2018-11-06T02:12:28.042Z,0.00
2018-11-06T02:13:28.072Z,0.00
2018-11-06T02:14:28.110Z,0.00
2018-11-06T02:15:28.129Z,0.00
2018-11-06T02:16:28.160Z,0.00
2018-11-06T02:17:28.188Z,0.00
2018-11-06T02:18:28.220Z,0.00
2018-11-06T02:19:28.248Z,0.00
2018-11-06T02:20:28.279Z,0.00
2018-11-06T02:21:28.306Z,0.00
2018-11-06T02:22:28.337Z,0.00
2018-11-06T02:23:28.370Z,0.00
2018-11-06T02:24:28.394Z,0.00
2018-11-06T02:25:28.422Z,0.00
2018-11-06T02:26:28.452Z,0.00
2018-11-06T02:27:28.488Z,0.00
2018-11-06T02:28:28.511Z,0.00
2018-11-06T02:29:28.540Z,0.00
2018-11-06T02:30:28.569Z,0.00
2018-11-06T02:31:28.603Z,0.00
2018-11-06T02:32:28.719Z,0.00
2018-11-06T02:33:28.663Z,0.00
2018-11-06T02:34:28.687Z,0.00
2018-11-06T02:35:28.717Z,0.00
2018-11-06T02:36:28.746Z,0.00
2018-11-06T02:37:28.783Z,0.00
2018-11-06T02:38:28.806Z,0.00
2018-11-06T02:39:28.834Z,0.00
2018-11-06T02:40:28.864Z,0.00
2018-11-06T02:41:28.892Z,0.00
2018-11-06T02:42:28.921Z,0.00
2018-11-06T02:43:28.949Z,0.00
2018-11-06T02:44:28.979Z,0.00
2018-11-06T02:45:29.008Z,0.00
2018-11-06T02:46:29.038Z,0.00
2018-11-06T02:47:29.074Z,0.00
2018-11-06T02:48:29.098Z,0.00
2018-11-06T02:49:29.125Z,0.00
2018-11-06T02:50:29.161Z,0.00
2018-11-06T02:51:29.186Z,0.00
2018-11-06T02:52:29.216Z,0.00
2018-11-06T02:53:29.252Z,0.00
2018-11-06T02:54:29.271Z,0.00
2018-11-06T02:55:29.301Z,0.00
2018-11-06T02:56:29.330Z,0.00
2018-11-06T02:57:29.359Z,0.00
2018-11-06T02:58:29.389Z,0.00
2018-11-06T02:59:29.421Z,0.00
2018-11-06T03:00:29.449Z,0.00
2018-11-06T03:01:29.477Z,0.00
2018-11-06T03:02:29.506Z,0.00
2018-11-06T03:03:29.536Z,0.00
2018-11-06T03:04:29.568Z,0.00
2018-11-06T03:05:29.595Z,0.00
2018-11-06T03:06:29.623Z,0.00
2018-11-06T03:07:29.653Z,0.00
2018-11-06T03:08:29.681Z,0.00
2018-11-06T03:09:29.717Z,0.00
2018-11-06T03:10:29.831Z,0.00
2018-11-06T03:11:29.771Z,0.00
2018-11-06T03:12:29.803Z,0.00
2018-11-06T03:13:29.828Z,0.00
2018-11-06T03:14:29.858Z,0.00
2018-11-06T03:15:29.888Z,0.00
2018-11-06T03:16:29.915Z,0.00
2018-11-06T03:17:29.944Z,0.00
2018-11-06T03:18:29.974Z,0.00
2018-11-06T03:19:30.007Z,0.00
2018-11-06T03:20:30.034Z,0.00
2018-11-06T03:21:30.063Z,0.00
2018-11-06T03:22:30.092Z,0.00
2018-11-06T03:23:30.132Z,0.00
2018-11-06T03:24:30.152Z,0.00
2018-11-06T03:25:30.181Z,0.00
2018-11-06T03:26:30.212Z,0.00
2018-11-06T03:27:30.240Z,0.00
2018-11-06T03:28:30.271Z,0.00
2018-11-06T03:29:30.300Z,0.00
2018-11-06T03:30:30.332Z,0.00
2018-11-06T03:31:30.357Z,0.00
2018-11-06T03:32:30.388Z,0.00
2018-11-06T03:33:30.416Z,0.00
2018-11-06T03:34:30.445Z,0.00
2018-11-06T03:35:30.475Z,0.00
2018-11-06T03:36:30.505Z,0.00
2018-11-06T03:37:30.535Z,0.00
2018-11-06T03:38:30.564Z,0.00
2018-11-06T03:39:30.591Z,0.00
2018-11-06T03:40:30.632Z,0.00
2018-11-06T03:41:30.654Z,0.00
2018-11-06T03:42:30.678Z,0.00
2018-11-06T03:43:30.709Z,0.00
2018-11-06T03:44:30.740Z,0.00
2018-11-06T03:45:30.769Z,0.00
2018-11-06T03:46:30.800Z,0.00
2018-11-06T03:47:30.829Z,0.00
2018-11-06T03:48:30.856Z,0.00
2018-11-06T03:49:30.885Z,0.00
2018-11-06T03:50:30.915Z,0.00
2018-11-06T03:51:30.947Z,0.00
2018-11-06T03:52:30.974Z,0.00
2018-11-06T03:53:31.003Z,0.00
2018-11-06T03:54:31.041Z,0.00
2018-11-06T03:55:31.066Z,0.00
2018-11-06T03:56:31.089Z,0.00
2018-11-06T03:57:31.120Z,0.00
2018-11-06T03:58:31.150Z,0.00
2018-11-06T03:59:31.180Z,0.00
2018-11-06T04:00:31.214Z,0.00
2018-11-06T04:01:31.238Z,0.00
2018-11-06T04:02:31.269Z,0.00
2018-11-06T04:03:31.302Z,0.00
2018-11-06T04:04:31.328Z,0.00
2018-11-06T04:05:31.355Z,0.00
2018-11-06T04:06:31.384Z,0.00
2018-11-06T04:07:31.417Z,0.00
2018-11-06T04:08:31.442Z,0.00
2018-11-06T04:09:31.472Z,0.00
2018-11-06T04:10:31.501Z,0.00
2018-11-06T04:11:31.531Z,0.00
2018-11-06T04:12:31.559Z,0.00
2018-11-06T04:13:31.591Z,0.00
2018-11-06T04:14:31.619Z,0.00
2018-11-06T04:15:31.652Z,0.00
2018-11-06T04:16:31.678Z,0.00
2018-11-06T04:17:31.706Z,0.00
2018-11-06T04:18:31.735Z,0.00
2018-11-06T04:19:31.765Z,0.00
2018-11-06T04:20:31.793Z,0.00
2018-11-06T04:21:31.827Z,0.00
2018-11-06T04:22:31.853Z,0.00
2018-11-06T04:23:31.882Z,0.00
2018-11-06T04:24:31.913Z,0.00
2018-11-06T04:25:31.942Z,0.00
2018-11-06T04:26:31.970Z,0.00
2018-11-06T04:27:31.999Z,0.00
2018-11-06T04:28:32.026Z,0.00
2018-11-06T04:29:32.057Z,0.00
2018-11-06T04:30:32.090Z,0.00
2018-11-06T04:31:32.122Z,0.00
2018-11-06T04:32:32.144Z,0.00
2018-11-06T04:33:32.175Z,0.00
2018-11-06T04:34:32.205Z,0.00
2018-11-06T04:35:32.233Z,0.00
2018-11-06T04:36:32.263Z,0.00
2018-11-06T04:37:32.297Z,0.00
2018-11-06T04:38:32.320Z,0.00
2018-11-06T04:39:32.350Z,0.00
2018-11-06T04:40:32.377Z,0.00
2018-11-06T04:41:32.407Z,0.00
2018-11-06T04:42:32.436Z,0.00
2018-11-06T04:43:32.468Z,0.00
2018-11-06T04:44:32.495Z,0.00
2018-11-06T04:45:32.525Z,0.00
2018-11-06T04:46:32.554Z,0.00
2018-11-06T04:47:32.582Z,0.00
2018-11-06T04:48:32.617Z,0.00
2018-11-06T04:49:32.641Z,0.00
2018-11-06T04:50:32.675Z,0.00
2018-11-06T04:51:32.701Z,0.00
2018-11-06T04:52:32.728Z,0.00
2018-11-06T04:53:32.758Z,0.00
2018-11-06T04:54:32.788Z,0.00
2018-11-06T04:55:32.817Z,0.00
2018-11-06T04:56:32.846Z,0.00
2018-11-06T04:57:32.877Z,0.00
2018-11-06T04:58:32.909Z,0.00
2018-11-06T04:59:32.935Z,0.00
2018-11-06T05:00:32.962Z,0.00
2018-11-06T05:01:32.993Z,0.00
2018-11-06T05:02:33.023Z,0.00
2018-11-06T05:03:33.054Z,0.00
2018-11-06T05:04:33.081Z,0.00
2018-11-06T05:05:33.114Z,0.00
2018-11-06T05:06:33.143Z,0.00
2018-11-06T05:07:33.168Z,0.00
2018-11-06T05:08:33.196Z,0.00
2018-11-06T05:09:33.227Z,4.00
2018-11-06T05:10:33.259Z,4.00
2018-11-06T05:11:33.288Z,0.00
2018-11-06T05:12:33.315Z,0.00
2018-11-06T05:13:33.347Z,4.00
2018-11-06T05:14:33.374Z,4.00
2018-11-06T05:15:33.404Z,4.00
2018-11-06T05:16:33.434Z,4.00
2018-11-06T05:17:33.462Z,4.00
2018-11-06T05:18:33.491Z,8.00
2018-11-06T05:19:33.521Z,4.00
2018-11-06T05:20:33.552Z,8.00
2018-11-06T05:21:33.579Z,4.00
2018-11-06T05:22:33.609Z,8.00
2018-11-06T05:23:33.639Z,8.00
2018-11-06T05:24:33.665Z,12.00
2018-11-06T05:25:33.740Z,12.00
2018-11-06T05:26:33.726Z,16.00
2018-11-06T05:27:33.813Z,16.00
2018-11-06T05:28:33.787Z,20.00
2018-11-06T05:29:33.816Z,24.00
2018-11-06T05:30:33.849Z,24.00
2018-11-06T05:31:33.873Z,28.00
2018-11-06T05:32:33.905Z,32.00
2018-11-06T05:33:33.931Z,32.00
2018-11-06T05:34:33.978Z,36.00
2018-11-06T05:35:33.990Z,44.00
2018-11-06T05:36:34.017Z,44.00
2018-11-06T05:37:34.047Z,56.00
2018-11-06T05:38:34.078Z,60.00
2018-11-06T05:39:34.210Z,68.00
2018-11-06T05:40:34.138Z,76.00
2018-11-06T05:41:34.164Z,84.00
2018-11-06T05:42:34.197Z,104.00
2018-11-06T05:43:34.223Z,112.00
2018-11-06T05:44:34.255Z,112.00
2018-11-06T05:45:34.318Z,116.00
2018-11-06T05:46:34.312Z,128.00
2018-11-06T05:47:34.342Z,136.00
2018-11-06T05:48:34.370Z,148.00
2018-11-06T05:49:34.398Z,156.00
2018-11-06T05:50:34.429Z,164.00
2018-11-06T05:51:34.460Z,184.00
2018-11-06T05:52:34.489Z,196.00
2018-11-06T05:53:34.518Z,212.00
2018-11-06T05:54:34.546Z,228.00
2018-11-06T05:55:34.579Z,236.00
2018-11-06T05:56:34.606Z,256.00
2018-11-06T05:57:34.636Z,252.00
2018-11-06T05:58:34.664Z,260.00
2018-11-06T05:59:34.695Z,276.00
2018-11-06T06:00:34.756Z,312.00
2018-11-06T06:01:34.753Z,328.00
2018-11-06T06:02:34.780Z,340.00
2018-11-06T06:03:34.810Z,360.00
2018-11-06T06:04:34.839Z,372.00
2018-11-06T06:05:34.870Z,360.00
2018-11-06T06:06:34.897Z,356.00
2018-11-06T06:07:34.927Z,396.00
2018-11-06T06:08:34.955Z,400.00
2018-11-06T06:09:34.987Z,428.00
2018-11-06T06:10:35.015Z,408.00
2018-11-06T06:11:35.045Z,432.00
2018-11-06T06:12:35.074Z,448.00
2018-11-06T06:13:35.105Z,448.00
2018-11-06T06:14:35.131Z,472.00
2018-11-06T06:15:35.162Z,500.00
2018-11-06T06:16:35.254Z,512.00
2018-11-06T06:17:35.220Z,552.00
2018-11-06T06:18:35.250Z,576.00
2018-11-06T06:19:35.281Z,600.00
2018-11-06T06:20:35.309Z,624.00
2018-11-06T06:21:35.337Z,688.00
2018-11-06T06:22:35.444Z,716.00
2018-11-06T06:23:35.397Z,756.00
2018-11-06T06:24:35.429Z,780.00
2018-11-06T06:25:35.477Z,808.00
2018-11-06T06:26:35.485Z,844.00
2018-11-06T06:27:35.515Z,988.00
2018-11-06T06:28:35.629Z,876.00
2018-11-06T06:29:35.573Z,868.00
2018-11-06T06:30:35.606Z,912.00
2018-11-06T06:31:35.633Z,1028.00
2018-11-06T06:32:35.662Z,1068.00
2018-11-06T06:33:35.694Z,1136.00
2018-11-06T06:34:35.807Z,1200.00
2018-11-06T06:35:35.751Z,1196.00
2018-11-06T06:36:35.780Z,1192.00
2018-11-06T06:37:35.812Z,1080.00
2018-11-06T06:38:35.919Z,1120.00
2018-11-06T06:39:35.869Z,1204.00
2018-11-06T06:40:35.897Z,1160.00
2018-11-06T06:41:35.931Z,1212.00
2018-11-06T06:42:35.960Z,1236.00
2018-11-06T06:43:35.988Z,1388.00
2018-11-06T06:44:36.021Z,1248.00
2018-11-06T06:45:36.051Z,1344.00
2018-11-06T06:46:36.077Z,1456.00
2018-11-06T06:47:36.110Z,1320.00
2018-11-06T06:48:36.135Z,1340.00
2018-11-06T06:49:36.172Z,1536.00
2018-11-06T06:50:36.193Z,1404.00
2018-11-06T06:51:36.225Z,1336.00
2018-11-06T06:52:36.256Z,1456.00
2018-11-06T06:53:36.282Z,1656.00
2018-11-06T06:54:36.552Z,1636.00
2018-11-06T06:55:36.348Z,1692.00
2018-11-06T06:56:36.374Z,1916.00
2018-11-06T06:57:36.403Z,1828.00
2018-11-06T06:58:36.432Z,1776.00
2018-11-06T06:59:36.461Z,1800.00
2018-11-06T07:00:36.529Z,1824.00
2018-11-06T07:01:36.521Z,1976.00
2018-11-06T07:02:36.597Z,1916.00
2018-11-06T07:03:36.584Z,2000.00
2018-11-06T07:04:36.609Z,1932.00
2018-11-06T07:05:36.643Z,2212.00
2018-11-06T07:06:36.669Z,1992.00
2018-11-06T07:07:36.702Z,1872.00
2018-11-06T07:08:36.728Z,1936.00
2018-11-06T07:09:36.758Z,2004.00
2018-11-06T07:10:36.791Z,1964.00
2018-11-06T07:11:36.819Z,1944.00
2018-11-06T07:12:36.897Z,1976.00
2018-11-06T07:13:36.878Z,2124.00
2018-11-06T07:14:36.908Z,2308.00
2018-11-06T07:15:36.939Z,2160.00
2018-11-06T07:16:36.967Z,2364.00
2018-11-06T07:17:36.996Z,2300.00
2018-11-06T07:18:37.095Z,2264.00
2018-11-06T07:19:37.063Z,2384.00
2018-11-06T07:20:37.091Z,2512.00
2018-11-06T07:21:37.120Z,2432.00
2018-11-06T07:22:37.146Z,2688.00
2018-11-06T07:23:37.180Z,2500.00
2018-11-06T07:24:37.205Z,2356.00
2018-11-06T07:25:37.238Z,2596.00
2018-11-06T07:26:37.266Z,2496.00
2018-11-06T07:27:37.297Z,2480.00
2018-11-06T07:28:37.395Z,2604.00
2018-11-06T07:29:37.358Z,2584.00
2018-11-06T07:30:37.386Z,2500.00
2018-11-06T07:31:37.417Z,2560.00
2018-11-06T07:32:37.445Z,2748.00
2018-11-06T07:33:37.480Z,2616.00
2018-11-06T07:34:37.627Z,2780.00
2018-11-06T07:35:37.822Z,2912.00
2018-11-06T07:36:37.567Z,2732.00
2018-11-06T07:37:37.601Z,2680.00
2018-11-06T07:38:37.627Z,2516.00
2018-11-06T07:39:37.656Z,2604.00
2018-11-06T07:40:37.739Z,2544.00
2018-11-06T07:41:37.716Z,2672.00
2018-11-06T07:42:37.745Z,2728.00
2018-11-06T07:43:37.774Z,3084.00
2018-11-06T07:44:37.808Z,3060.00
2018-11-06T07:45:37.840Z,2924.00
2018-11-06T07:46:37.868Z,3056.00
2018-11-06T07:47:37.898Z,2916.00
2018-11-06T07:48:37.924Z,2864.00
2018-11-06T07:49:37.956Z,2736.00
2018-11-06T07:50:37.989Z,2748.00
2018-11-06T07:51:38.016Z,2680.00
2018-11-06T07:52:38.046Z,3364.00
2018-11-06T07:53:38.076Z,3580.00
2018-11-06T07:54:38.105Z,3656.00
2018-11-06T07:55:38.171Z,3408.00
2018-11-06T07:56:38.166Z,3080.00
2018-11-06T07:57:38.200Z,2848.00
2018-11-06T07:58:38.225Z,2792.00
2018-11-06T07:59:38.256Z,2752.00
2018-11-06T08:00:38.289Z,2820.00
2018-11-06T08:01:38.316Z,2704.00
2018-11-06T08:02:38.346Z,2664.00
2018-11-06T08:03:38.378Z,2692.00
2018-11-06T08:04:38.408Z,2696.00
2018-11-06T08:05:38.440Z,2712.00
2018-11-06T08:06:38.470Z,2596.00
2018-11-06T08:07:38.497Z,2592.00
2018-11-06T08:08:38.528Z,2732.00
2018-11-06T08:09:38.652Z,2668.00
2018-11-06T08:10:38.591Z,2560.00
2018-11-06T08:11:38.626Z,2424.00
2018-11-06T08:12:38.651Z,2568.00
2018-11-06T08:13:38.679Z,3844.00
2018-11-06T08:14:38.793Z,3548.00
2018-11-06T08:15:38.739Z,3580.00
2018-11-06T08:16:38.770Z,4088.00
2018-11-06T08:17:38.800Z,3680.00
2018-11-06T08:18:38.835Z,3256.00
2018-11-06T08:19:38.863Z,3240.00
2018-11-06T08:20:38.982Z,3164.00
2018-11-06T08:21:38.926Z,2996.00
2018-11-06T08:22:38.958Z,3036.00
2018-11-06T08:23:39.020Z,3236.00
2018-11-06T08:24:39.012Z,3772.00
2018-11-06T08:25:39.043Z,4392.00
2018-11-06T08:26:39.073Z,4512.00
2018-11-06T08:27:39.109Z,4056.00
2018-11-06T08:28:39.134Z,3712.00
2018-11-06T08:29:39.169Z,3272.00
2018-11-06T08:30:39.247Z,3020.00
2018-11-06T08:31:39.870Z,3160.00
2018-11-06T08:32:39.682Z,3636.00
2018-11-06T08:33:39.285Z,3664.00
2018-11-06T08:34:39.316Z,4392.00
2018-11-06T08:35:39.348Z,5552.00
2018-11-06T08:36:39.477Z,4524.00
2018-11-06T08:37:39.406Z,4420.00
2018-11-06T08:38:39.438Z,4272.00
2018-11-06T08:39:39.468Z,3976.00
2018-11-06T08:40:39.498Z,3840.00
2018-11-06T08:41:39.531Z,4672.00
2018-11-06T08:42:39.560Z,4524.00
2018-11-06T08:43:39.589Z,5264.00
2018-11-06T08:44:39.619Z,5584.00
2018-11-06T08:45:39.651Z,4156.00
2018-11-06T08:46:39.682Z,3448.00
2018-11-06T08:47:39.710Z,3812.00
2018-11-06T08:48:39.740Z,6416.00
2018-11-06T08:49:39.775Z,7568.00
2018-11-06T08:50:39.804Z,5636.00
2018-11-06T08:51:39.836Z,4868.00
2018-11-06T08:52:39.861Z,4792.00
2018-11-06T08:53:39.899Z,4656.00
2018-11-06T08:54:39.973Z,4276.00
2018-11-06T08:55:39.957Z,4432.00
2018-11-06T08:56:39.985Z,4272.00
2018-11-06T08:57:40.013Z,4560.00
2018-11-06T08:58:40.047Z,4784.00
2018-11-06T08:59:40.077Z,4768.00
2018-11-06T09:00:40.102Z,4336.00
2018-11-06T09:01:40.137Z,4396.00
2018-11-06T09:02:40.221Z,4292.00
2018-11-06T09:03:40.194Z,4476.00
2018-11-06T09:04:40.227Z,3960.00
2018-11-06T09:05:40.256Z,3852.00
2018-11-06T09:06:40.285Z,3876.00
2018-11-06T09:07:40.316Z,3892.00
2018-11-06T09:08:40.377Z,3808.00
2018-11-06T09:09:40.378Z,3828.00
2018-11-06T09:10:40.413Z,3816.00
2018-11-06T09:11:40.436Z,3972.00
2018-11-06T09:12:40.467Z,4328.00
2018-11-06T09:13:40.502Z,4696.00
2018-11-06T09:14:40.530Z,5848.00
2018-11-06T09:15:40.558Z,5892.00
2018-11-06T09:16:40.588Z,5496.00
2018-11-06T09:17:40.618Z,5040.00
2018-11-06T09:18:40.646Z,4964.00
2018-11-06T09:19:40.681Z,5116.00
2018-11-06T09:20:40.707Z,5088.00
2018-11-06T09:21:40.740Z,4888.00
2018-11-06T09:22:40.772Z,4472.00
2018-11-06T09:23:40.799Z,4664.00
2018-11-06T09:24:40.829Z,5220.00
2018-11-06T09:25:40.862Z,4824.00
2018-11-06T09:26:40.893Z,4948.00
2018-11-06T09:27:40.921Z,4724.00
2018-11-06T09:28:40.951Z,4884.00
2018-11-06T09:29:40.983Z,4820.00
2018-11-06T09:30:41.040Z,5880.00
2018-11-06T09:31:41.044Z,5420.00
2018-11-06T09:32:41.073Z,5500.00
2018-11-06T09:33:41.101Z,6132.00
2018-11-06T09:34:41.131Z,6040.00
2018-11-06T09:35:41.169Z,6028.00
2018-11-06T09:36:41.192Z,5664.00
2018-11-06T09:37:41.227Z,5520.00
2018-11-06T09:38:41.253Z,5420.00
2018-11-06T09:39:41.284Z,5972.00
2018-11-06T09:40:41.315Z,7108.00
2018-11-06T09:41:41.348Z,6992.00
2018-11-06T09:42:41.374Z,6156.00
2018-11-06T09:43:41.407Z,6436.00
2018-11-06T09:44:41.434Z,6712.00
2018-11-06T09:45:41.466Z,5928.00
2018-11-06T09:46:41.500Z,5828.00
2018-11-06T09:47:41.527Z,5412.00
2018-11-06T09:48:41.557Z,5684.00
2018-11-06T09:49:41.588Z,5260.00
2018-11-06T09:50:41.621Z,5848.00
2018-11-06T09:51:41.648Z,6964.00
2018-11-06T09:52:41.677Z,6076.00
2018-11-06T09:53:41.709Z,7228.00
2018-11-06T09:54:41.744Z,7116.00
2018-11-06T09:55:41.774Z,6328.00
2018-11-06T09:56:41.801Z,7196.00
2018-11-06T09:57:41.835Z,7268.00
2018-11-06T09:58:41.862Z,6536.00
2018-11-06T09:59:41.895Z,6816.00
2018-11-06T10:00:41.923Z,7144.00
2018-11-06T10:01:41.954Z,7768.00
2018-11-06T10:02:41.984Z,7148.00
2018-11-06T10:03:42.021Z,6760.00
2018-11-06T10:04:42.045Z,6128.00
2018-11-06T10:05:42.076Z,6116.00
2018-11-06T10:06:42.227Z,6672.00
2018-11-06T10:07:42.180Z,6540.00
2018-11-06T10:08:42.168Z,6284.00
2018-11-06T10:09:42.201Z,7656.00
2018-11-06T10:10:42.232Z,8268.00
2018-11-06T10:11:42.262Z,8288.00
2018-11-06T10:12:42.295Z,8276.00
2018-11-06T10:13:42.323Z,9628.00
2018-11-06T10:14:42.354Z,8724.00
2018-11-06T10:15:42.433Z,8068.00
2018-11-06T10:16:42.419Z,7512.00
2018-11-06T10:17:42.446Z,7352.00
2018-11-06T10:18:42.475Z,6916.00
2018-11-06T10:19:42.509Z,7844.00
2018-11-06T10:20:42.537Z,8924.00
2018-11-06T10:21:42.567Z,8004.00
2018-11-06T10:22:42.597Z,7892.00
2018-11-06T10:23:42.630Z,9144.00
2018-11-06T10:24:42.658Z,7664.00
2018-11-06T10:25:42.690Z,7216.00
2018-11-06T10:26:42.721Z,7392.00
2018-11-06T10:27:42.760Z,7504.00
2018-11-06T10:28:42.787Z,7308.00
2018-11-06T10:29:42.815Z,7724.00
2018-11-06T10:30:42.881Z,7304.00
2018-11-06T10:31:42.903Z,7212.00
2018-11-06T10:32:42.914Z,7248.00
2018-11-06T10:33:42.939Z,6956.00
2018-11-06T10:34:42.968Z,7924.00
2018-11-06T10:35:42.999Z,8568.00
2018-11-06T10:36:43.032Z,7104.00
2018-11-06T10:37:43.062Z,7180.00
2018-11-06T10:38:43.094Z,8612.00
2018-11-06T10:39:43.126Z,7656.00
2018-11-06T10:40:43.155Z,7484.00
2018-11-06T10:41:43.192Z,7616.00
2018-11-06T10:42:43.218Z,8096.00
2018-11-06T10:43:43.266Z,7572.00
2018-11-06T10:44:43.281Z,6884.00
2018-11-06T10:45:43.313Z,7096.00
2018-11-06T10:46:43.344Z,6708.00
2018-11-06T10:47:43.380Z,7580.00
2018-11-06T10:48:43.405Z,6844.00
2018-11-06T10:49:43.437Z,6356.00
2018-11-06T10:50:43.470Z,7104.00
2018-11-06T10:51:43.573Z,6912.00
2018-11-06T10:52:43.532Z,6784.00
2018-11-06T10:53:43.560Z,7204.00
2018-11-06T10:54:43.593Z,6716.00
2018-11-06T10:55:43.625Z,6752.00
2018-11-06T10:56:43.654Z,7636.00
2018-11-06T10:57:43.684Z,7340.00
2018-11-06T10:58:43.717Z,6816.00
2018-11-06T10:59:43.750Z,6292.00
2018-11-06T11:00:43.776Z,5472.00
2018-11-06T11:01:43.808Z,5592.00
2018-11-06T11:02:43.842Z,5672.00
2018-11-06T11:03:43.873Z,6336.00
2018-11-06T11:04:43.901Z,6240.00
2018-11-06T11:05:43.931Z,6224.00
2018-11-06T11:06:43.967Z,6744.00
2018-11-06T11:07:43.998Z,6120.00
2018-11-06T11:08:44.028Z,5728.00
2018-11-06T11:09:44.058Z,5456.00
2018-11-06T11:10:44.091Z,5560.00
2018-11-06T11:11:44.118Z,5768.00
2018-11-06T11:12:44.149Z,5176.00
2018-11-06T11:13:44.184Z,6232.00
2018-11-06T11:14:44.211Z,6084.00
2018-11-06T11:15:44.243Z,5616.00
2018-11-06T11:16:44.273Z,5064.00
2018-11-06T11:17:44.306Z,4792.00
2018-11-06T11:18:44.338Z,5768.00
2018-11-06T11:19:44.370Z,6292.00
2018-11-06T11:20:44.397Z,6676.00
2018-11-06T11:21:44.426Z,6368.00
2018-11-06T11:22:44.462Z,5496.00
2018-11-06T11:23:44.488Z,4420.00
2018-11-06T11:24:44.529Z,4700.00
2018-11-06T11:25:44.619Z,5572.00
2018-11-06T11:26:44.587Z,5156.00
2018-11-06T11:27:44.616Z,5040.00
2018-11-06T11:28:44.647Z,5252.00
2018-11-06T11:29:44.678Z,6016.00
2018-11-06T11:30:44.708Z,5876.00
2018-11-06T11:31:44.739Z,5648.00
2018-11-06T11:32:44.767Z,4956.00
2018-11-06T11:33:44.847Z,4536.00
2018-11-06T11:34:44.831Z,4532.00
2018-11-06T11:35:44.861Z,4908.00
2018-11-06T11:36:44.898Z,5024.00
2018-11-06T11:37:45.010Z,4964.00
2018-11-06T11:38:44.954Z,4732.00
2018-11-06T11:39:44.984Z,4352.00
2018-11-06T11:40:45.013Z,3908.00
2018-11-06T11:41:45.047Z,4248.00
2018-11-06T11:42:45.076Z,4712.00
2018-11-06T11:43:45.107Z,4708.00
2018-11-06T11:44:45.139Z,4452.00
2018-11-06T11:45:45.230Z,4100.00
2018-11-06T11:46:45.199Z,3884.00
2018-11-06T11:47:45.229Z,4196.00
2018-11-06T11:48:45.262Z,3940.00
2018-11-06T11:49:45.291Z,3796.00
2018-11-06T11:50:45.322Z,3732.00
2018-11-06T11:51:45.354Z,3592.00
2018-11-06T11:52:45.385Z,4264.00
2018-11-06T11:53:45.413Z,4016.00
2018-11-06T11:54:45.446Z,4100.00
2018-11-06T11:55:45.480Z,4204.00
2018-11-06T11:56:45.504Z,4132.00
2018-11-06T11:57:45.537Z,4144.00
2018-11-06T11:58:45.569Z,4068.00
2018-11-06T11:59:45.597Z,4204.00
2018-11-06T12:00:45.628Z,4692.00
2018-11-06T12:01:45.659Z,4384.00
2018-11-06T12:02:45.690Z,4708.00
2018-11-06T12:03:45.721Z,4152.00
2018-11-06T12:04:45.749Z,3684.00
2018-11-06T12:05:45.785Z,4040.00
2018-11-06T12:06:45.815Z,4408.00
2018-11-06T12:07:45.846Z,3952.00
2018-11-06T12:08:45.875Z,3648.00
2018-11-06T12:09:45.906Z,4240.00
2018-11-06T12:10:45.939Z,4312.00
2018-11-06T12:11:45.966Z,3616.00
2018-11-06T12:12:45.998Z,3636.00
2018-11-06T12:13:46.026Z,4036.00
2018-11-06T12:14:46.057Z,4208.00
2018-11-06T12:15:46.088Z,3808.00
2018-11-06T12:16:46.120Z,4340.00
2018-11-06T12:17:46.148Z,3736.00
2018-11-06T12:18:46.179Z,4160.00
2018-11-06T12:19:46.213Z,3904.00
2018-11-06T12:20:46.243Z,3708.00
2018-11-06T12:21:46.271Z,4032.00
2018-11-06T12:22:46.303Z,4116.00
2018-11-06T12:23:46.331Z,3728.00
2018-11-06T12:24:46.594Z,3852.00
2018-11-06T12:25:46.693Z,3444.00
2018-11-06T12:26:46.423Z,3564.00
2018-11-06T12:27:46.454Z,3600.00
2018-11-06T12:28:46.485Z,3636.00
2018-11-06T12:29:46.518Z,3312.00
2018-11-06T12:30:46.546Z,3848.00
2018-11-06T12:31:46.580Z,3460.00
2018-11-06T12:32:46.611Z,3944.00
2018-11-06T12:33:46.640Z,3632.00
2018-11-06T12:34:46.668Z,3344.00
2018-11-06T12:35:46.701Z,3956.00
2018-11-06T12:36:46.779Z,3544.00
2018-11-06T12:37:46.758Z,3804.00