createdAt,value
2023-04-11T00:00:19.874Z,31.60
2023-04-11T00:03:11.516Z,33.20
2023-04-11T00:05:41.974Z,32.80
2023-04-11T00:08:10.081Z,32.30
2023-04-11T00:10:38.191Z,32.40
2023-04-11T00:13:10.325Z,30.00
2023-04-11T00:15:42.676Z,29.80
2023-04-11T00:18:12.648Z,29.60
2023-04-11T00:20:40.594Z,29.60
2023-04-11T00:23:08.877Z,28.30
2023-04-11T00:25:37.568Z,28.70
2023-04-11T00:28:08.694Z,27.30
2023-04-11T00:30:36.810Z,27.20
2023-04-11T00:33:07.180Z,27.50
2023-04-11T00:35:37.857Z,26.30
2023-04-11T00:38:06.261Z,25.70
2023-04-11T00:40:34.448Z,25.80
2023-04-11T00:43:02.575Z,24.50
2023-04-11T00:45:30.859Z,24.40
2023-04-11T00:47:59.797Z,25.40
2023-04-11T00:53:24.562Z,25.30
2023-04-11T00:55:53.108Z,24.80
2023-04-11T00:58:22.298Z,23.50
2023-04-11T01:00:51.766Z,23.80
2023-04-11T01:03:21.996Z,23.20
2023-04-11T01:05:54.365Z,23.50
2023-04-11T01:08:22.802Z,23.90
2023-04-11T08:07:59.697Z,7.00
2023-04-11T08:10:27.853Z,7.00
2023-04-11T08:12:55.589Z,6.50
2023-04-11T08:15:25.865Z,6.90
2023-04-11T08:17:55.785Z,5.80
2023-04-11T08:20:23.797Z,5.60
2023-04-11T08:22:50.540Z,5.80
2023-04-11T08:25:22.165Z,5.80
2023-04-11T08:27:49.974Z,4.90
2023-04-11T08:30:17.103Z,4.20
2023-04-11T08:32:44.113Z,4.40
2023-04-11T08:35:11.291Z,4.40
2023-04-11T08:37:40.862Z,5.40
2023-04-11T08:40:08.503Z,3.80
2023-04-11T08:42:35.561Z,3.80
2023-04-11T08:45:07.799Z,5.10
2023-04-11T08:47:36.372Z,4.40
2023-04-11T08:50:06.663Z,3.60
2023-04-11T08:52:34.002Z,3.40
2023-04-11T08:55:02.919Z,2.80
2023-04-11T08:57:43.192Z,2.70
2023-04-11T09:00:13.724Z,2.50
2023-04-11T09:03:01.365Z,2.40
2023-04-11T09:05:30.771Z,2.30
2023-04-11T09:08:06.057Z,2.30
2023-04-11T09:10:34.045Z,2.50
2023-04-11T09:13:12.682Z,2.90
2023-04-11T09:15:42.975Z,2.30
2023-04-11T09:18:42.908Z,1.90
2023-04-11T09:21:12.858Z,2.60
2023-04-11T09:23:40.499Z,2.40
2023-04-11T09:26:14.861Z,2.10
2023-04-11T09:28:54.660Z,2.30
2023-04-11T09:31:37.769Z,1.90
2023-04-11T09:34:04.851Z,2.60
2023-04-11T09:36:31.477Z,2.40
2023-04-11T09:39:16.429Z,2.30
2023-04-11T09:41:45.630Z,2.50
2023-04-11T09:44:12.777Z,2.50
2023-04-11T09:46:56.271Z,2.50
2023-04-11T09:49:23.962Z,2.30
2023-04-11T09:51:51.884Z,2.10
2023-04-11T09:54:22.381Z,2.00
2023-04-11T09:56:49.954Z,2.20
2023-04-11T09:59:18.828Z,1.90
2023-04-11T10:01:48.378Z,2.50
2023-04-11T10:04:15.866Z,2.60
2023-04-11T10:07:04.029Z,2.40
2023-04-11T10:09:31.879Z,2.60
2023-04-11T10:11:58.809Z,2.60
2023-04-11T10:14:38.097Z,2.50
2023-04-11T10:17:23.663Z,3.10
2023-04-11T10:20:01.099Z,2.40
2023-04-11T10:22:42.960Z,2.30
2023-04-11T10:25:19.242Z,3.00
2023-04-11T10:28:06.786Z,3.40
2023-04-11T10:30:40.695Z,2.90
2023-04-11T10:33:11.074Z,2.90
2023-04-11T10:36:04.757Z,2.90
2023-04-11T10:38:47.868Z,2.70
2023-04-11T10:41:27.438Z,2.80
2023-04-11T10:44:22.834Z,3.30
2023-04-11T10:46:55.605Z,3.30
2023-04-11T10:49:33.198Z,3.00
2023-04-11T10:52:19.915Z,3.10
2023-04-11T10:54:49.748Z,3.10
2023-04-11T10:57:17.053Z,2.90
2023-04-11T10:59:43.792Z,2.50
2023-04-11T11:02:12.148Z,3.00
2023-04-11T11:04:40.029Z,2.70
2023-04-11T11:07:13.647Z,2.90
2023-04-11T11:09:40.469Z,2.60
2023-04-11T11:12:07.859Z,2.80
2023-04-11T11:14:34.912Z,2.20
2023-04-11T11:17:05.326Z,2.10
2023-04-11T11:19:33.043Z,1.70
2023-04-11T11:22:46.639Z,2.30
2023-04-11T11:25:13.941Z,1.80
2023-04-11T11:27:42.293Z,2.00
2023-04-11T11:30:10.880Z,1.70
2023-04-11T11:32:38.557Z,1.50
2023-04-11T11:35:14.963Z,1.50
2023-04-11T11:37:42.040Z,1.60
2023-04-11T11:40:13.368Z,1.50
2023-04-11T11:42:40.692Z,1.80
2023-04-11T11:45:18.466Z,1.70
2023-04-11T11:47:46.944Z,1.70
2023-04-11T11:50:43.450Z,1.90
2023-04-11T11:53:30.525Z,2.30
2023-04-11T11:55:57.563Z,1.80
2023-04-11T11:58:25.503Z,1.70
2023-04-11T12:00:53.384Z,1.70
2023-04-11T12:03:22.804Z,1.60
2023-04-11T12:05:52.843Z,1.90
2023-04-11T12:08:23.011Z,2.10
2023-04-11T12:10:50.904Z,1.80
2023-04-11T12:13:24.944Z,2.30
2023-04-11T12:16:02.257Z,2.30
2023-04-11T12:18:31.668Z,2.10
2023-04-11T12:21:48.799Z,2.70
2023-04-11T12:24:44.914Z,2.60
2023-04-11T12:27:16.364Z,2.40
2023-04-11T12:29:43.768Z,3.00
2023-04-11T12:32:10.787Z,2.80
2023-04-11T12:34:37.923Z,2.50
2023-04-11T12:37:07.083Z,2.70
2023-04-11T12:39:34.451Z,2.70
2023-04-11T12:42:01.798Z,3.10
2023-04-11T12:44:28.985Z,2.50
2023-04-11T12:46:56.241Z,2.20
2023-04-11T12:49:23.102Z,2.60
2023-04-11T12:51:50.230Z,2.60
2023-04-11T12:54:33.965Z,2.70
2023-04-11T12:57:01.970Z,2.50
2023-04-11T12:59:30.673Z,2.60
2023-04-11T13:01:59.754Z,2.30
2023-04-11T13:04:31.215Z,2.50
2023-04-11T13:07:19.123Z,2.70
2023-04-11T14:13:48.933Z,4.50
2023-04-11T14:16:17.865Z,4.40
2023-04-11T14:18:49.234Z,4.10
2023-04-11T14:21:21.950Z,4.50
2023-04-11T14:23:53.004Z,4.20
2023-04-11T14:26:25.035Z,4.30
2023-04-11T14:28:53.963Z,4.70
2023-04-11T14:31:23.432Z,4.00
2023-04-11T14:33:53.397Z,4.60
2023-04-11T14:36:23.175Z,4.40
2023-04-11T14:38:51.979Z,4.80
2023-04-11T14:41:28.348Z,4.90
2023-04-11T14:43:55.455Z,5.00
2023-04-11T14:46:22.615Z,3.90
2023-04-11T14:48:49.567Z,4.20
2023-04-11T14:51:16.334Z,4.10
2023-04-11T14:53:49.804Z,3.90
2023-04-11T14:56:19.269Z,4.00
2023-04-11T17:55:28.063Z,8.40
2023-04-11T17:58:08.168Z,7.90
2023-04-11T18:43:33.788Z,6.10
2023-04-11T18:46:01.719Z,6.10
2023-04-11T18:48:37.774Z,5.80
2023-04-11T18:51:05.290Z,6.20
2023-04-11T18:53:34.122Z,5.70
2023-04-11T18:56:02.522Z,5.70
2023-04-11T18:58:31.374Z,6.40
2023-04-11T19:01:03.599Z,6.90
2023-04-11T19:03:38.880Z,5.30
2023-04-11T19:06:07.489Z,6.30
2023-04-11T19:08:34.303Z,6.30
2023-04-11T19:11:03.628Z,6.40
2023-04-11T19:13:31.084Z,6.40
2023-04-11T19:15:59.399Z,5.70
2023-04-11T19:18:26.642Z,6.20
2023-04-11T19:20:56.911Z,6.80
2023-04-11T19:23:24.965Z,6.70
2023-04-11T19:25:59.873Z,6.50
2023-04-11T19:28:28.965Z,6.80
2023-04-11T19:30:58.436Z,6.50
2023-04-11T19:33:25.515Z,6.60
2023-04-11T19:35:53.710Z,6.30
2023-04-11T19:38:26.776Z,6.40
2023-04-11T19:40:55.754Z,6.40
2023-04-11T19:43:22.931Z,6.60
2023-04-11T19:45:49.518Z,6.10
2023-04-11T19:48:21.200Z,5.90
2023-04-11T19:50:53.077Z,5.10
2023-04-11T19:53:20.642Z,4.70
2023-04-11T19:55:53.209Z,4.20
2023-04-11T19:58:23.272Z,3.00
2023-04-11T20:00:52.857Z,3.90
2023-04-11T20:03:24.097Z,3.60
2023-04-11T20:05:53.447Z,3.90
2023-04-11T20:08:22.845Z,4.10
2023-04-11T20:10:49.686Z,3.90
2023-04-11T20:13:19.621Z,4.40
2023-04-11T20:15:46.527Z,5.70
2023-04-11T20:18:14.421Z,5.80
2023-04-11T20:20:48.688Z,5.60
2023-04-11T21:08:11.324Z,3.30
2023-04-11T21:10:38.559Z,3.40
2023-04-11T21:13:07.406Z,4.20
2023-04-11T21:15:34.216Z,3.40
2023-04-11T21:18:04.852Z,3.70
2023-04-11T21:20:32.881Z,4.10
2023-04-11T21:23:02.172Z,4.00
2023-04-11T21:25:28.909Z,4.10
2023-04-11T21:27:55.552Z,3.60
2023-04-11T21:30:26.958Z,3.70
2023-04-11T21:32:56.444Z,4.00
2023-04-11T21:35:30.439Z,4.00
2023-04-11T21:37:59.199Z,4.60
2023-04-11T21:40:26.159Z,4.60
2023-04-11T21:42:53.154Z,4.70
2023-04-11T21:45:22.873Z,6.00
2023-04-11T21:47:50.531Z,6.10
2023-04-11T21:50:21.771Z,6.00
2023-04-11T21:52:52.464Z,6.10
2023-04-11T21:55:19.970Z,5.70
2023-04-11T21:57:46.877Z,5.50
2023-04-11T22:00:14.891Z,5.10
2023-04-11T22:02:42.127Z,5.10
2023-04-11T22:05:15.141Z,5.00
2023-04-11T22:07:50.187Z,6.20
2023-04-11T22:10:24.051Z,5.70
2023-04-11T22:12:53.883Z,6.10
2023-04-11T22:15:20.825Z,5.90
2023-04-11T22:17:49.795Z,6.50
2023-04-11T22:20:20.595Z,7.00
2023-04-11T22:22:47.459Z,6.90
2023-04-11T22:25:17.764Z,7.10
2023-04-11T22:27:47.182Z,9.00
2023-04-11T22:30:14.107Z,9.10
2023-04-11T22:32:41.152Z,9.60
2023-04-11T22:35:09.732Z,10.30
2023-04-11T22:37:36.636Z,12.20
2023-04-11T22:40:06.440Z,12.60
2023-04-11T22:42:36.266Z,13.70
2023-04-11T22:45:03.037Z,14.50
2023-04-11T22:47:31.911Z,14.60
2023-04-11T22:50:03.939Z,14.60
2023-04-11T22:52:30.837Z,14.50
2023-04-11T22:54:57.258Z,15.90
2023-04-11T22:57:28.789Z,15.90
2023-04-11T22:59:57.446Z,16.30
2023-04-11T23:02:30.827Z,15.60
2023-04-11T23:05:01.076Z,17.30
2023-04-11T23:07:30.571Z,17.50
2023-04-11T23:10:05.289Z,17.70
2023-04-11T23:15:01.761Z,17.90
2023-04-11T23:17:28.788Z,17.70
2023-04-11T23:19:58.784Z,19.10
2023-04-11T23:22:25.930Z,19.10
2023-04-11T23:24:53.204Z,20.40
2023-04-11T23:27:20.410Z,21.20
2023-04-11T23:29:53.680Z,20.70
2023-04-11T23:32:22.731Z,19.40
2023-04-11T23:34:52.008Z,20.50
2023-04-11T23:37:23.684Z,20.70
2023-04-11T23:39:50.403Z,20.70
2023-04-11T23:42:16.980Z,19.60
2023-04-11T23:44:45.893Z,20.40
2023-04-11T23:47:15.244Z,19.60
2023-04-11T23:49:41.898Z,18.10
2023-04-11T23:52:08.456Z,18.50
2023-04-11T23:54:40.233Z,16.50
2023-04-11T23:57:09.684Z,16.90
2023-04-11T23:59:38.799Z,16.40
