createdAt,value
2018-12-08T00:01:00.065Z,99383.75
2018-12-08T00:03:29.212Z,99382.41
2018-12-08T00:06:17.037Z,99382.57
2018-12-08T00:08:46.113Z,99378.97
2018-12-08T00:11:15.165Z,99382.77
2018-12-08T00:13:44.211Z,99373.42
2018-12-08T00:16:13.403Z,99370.70
2018-12-08T00:18:42.365Z,99369.61
2018-12-08T00:21:11.424Z,99371.53
2018-12-08T00:23:40.490Z,99368.02
2018-12-08T00:26:11.118Z,99366.64
2018-12-08T00:28:38.598Z,99363.95
2018-12-08T00:31:19.613Z,99361.52
2018-12-08T00:33:48.648Z,99361.31
2018-12-08T00:36:17.703Z,99363.24
2018-12-08T00:38:46.857Z,99356.28
2018-12-08T00:41:15.818Z,99353.29
2018-12-08T00:43:44.875Z,99356.39
2018-12-08T00:46:13.936Z,99352.83
2018-12-08T00:48:42.979Z,99354.30
2018-12-08T00:51:12.044Z,99348.67
2018-12-08T00:53:41.123Z,99344.11
2018-12-08T00:56:10.171Z,99348.30
2018-12-08T00:58:39.204Z,99342.67
2018-12-08T01:01:08.269Z,99345.66
2018-12-08T01:03:37.315Z,99337.87
2018-12-08T01:06:06.361Z,99343.11
2018-12-08T01:08:35.441Z,99333.36
2018-12-08T01:11:04.470Z,99332.05
2018-12-08T01:13:33.501Z,99334.30
2018-12-08T01:16:02.591Z,99328.06
2018-12-08T01:18:31.640Z,99321.29
2018-12-08T01:21:00.689Z,99312.77
2018-12-08T01:23:29.770Z,99311.28
2018-12-08T01:25:58.801Z,99306.94
2018-12-08T01:28:27.842Z,99307.01
2018-12-08T01:30:56.915Z,99299.55
2018-12-08T01:33:25.959Z,99300.52
2018-12-08T01:35:55.002Z,99308.93
2018-12-08T01:38:24.184Z,99298.22
2018-12-08T01:40:53.237Z,99296.80
2018-12-08T01:43:22.283Z,99290.95
2018-12-08T01:45:51.364Z,99288.45
2018-12-08T01:48:20.413Z,99283.09
2018-12-08T01:50:49.466Z,99289.68
2018-12-08T01:53:18.537Z,99280.77
2018-12-08T01:55:47.573Z,99284.41
2018-12-08T01:58:16.633Z,99287.40
2018-12-08T02:00:45.734Z,99283.27
2018-12-08T02:03:14.788Z,99292.92
2018-12-08T02:05:43.832Z,99287.92
2018-12-08T02:08:12.904Z,99290.52
2018-12-08T02:10:41.960Z,99289.41
2018-12-08T02:13:10.997Z,99282.39
2018-12-08T02:15:40.143Z,99268.47
2018-12-08T02:18:09.199Z,99268.30
2018-12-08T02:20:38.252Z,99278.27
2018-12-08T02:23:07.363Z,99280.80
2018-12-08T02:25:36.410Z,99285.88
2018-12-08T02:28:05.466Z,99278.05
2018-12-08T02:30:34.549Z,99281.78
2018-12-08T02:33:03.600Z,99278.05
2018-12-08T02:35:32.640Z,99276.80
2018-12-08T02:38:01.708Z,99275.67
2018-12-08T02:40:30.768Z,99277.67
2018-12-08T02:42:59.824Z,99276.02
2018-12-08T02:45:28.918Z,99275.13
2018-12-08T02:47:57.962Z,99275.17
2018-12-08T02:50:27.010Z,99281.39
2018-12-08T02:52:56.076Z,99287.95
2018-12-08T02:55:33.556Z,99280.42
2018-12-08T02:58:02.622Z,99282.59
2018-12-08T03:00:31.704Z,99280.42
2018-12-08T03:03:00.757Z,99280.64
2018-12-08T03:05:29.844Z,99286.57
2018-12-08T03:07:58.894Z,99289.10
2018-12-08T03:10:27.935Z,99285.30
2018-12-08T03:12:56.998Z,99290.15
2018-12-08T03:15:26.056Z,99282.25
2018-12-08T03:17:55.102Z,99280.53
2018-12-08T03:20:24.176Z,99281.95
2018-12-08T03:22:53.230Z,99280.12
2018-12-08T03:25:22.283Z,99284.81
2018-12-08T03:27:51.481Z,99283.11
2018-12-08T03:30:20.523Z,99279.05
2018-12-08T03:32:49.569Z,99278.70
2018-12-08T03:35:19.662Z,99281.11
2018-12-08T03:37:48.712Z,99276.06
2018-12-08T03:40:17.877Z,99275.07
2018-12-08T03:42:46.830Z,99282.65
2018-12-08T03:45:23.074Z,99283.63
2018-12-08T03:47:52.183Z,99277.58
2018-12-08T03:50:21.227Z,99288.76
2018-12-08T03:52:50.277Z,99277.41
2018-12-08T03:55:19.348Z,99289.08
2018-12-08T03:57:48.393Z,99295.34
2018-12-08T04:00:17.449Z,99286.48
2018-12-08T04:02:46.526Z,99282.27
2018-12-08T04:08:19.948Z,99293.01
2018-12-08T04:10:49.060Z,99296.05
2018-12-08T04:13:18.038Z,99290.98
2018-12-08T04:15:47.111Z,99290.55
2018-12-08T04:18:16.171Z,99292.39
2018-12-08T04:20:45.227Z,99294.75
2018-12-08T04:23:14.295Z,99297.03
2018-12-08T04:25:43.349Z,99297.69
2018-12-08T04:28:12.390Z,99294.70
2018-12-08T04:30:41.490Z,99301.79
2018-12-08T04:33:10.541Z,99307.23
2018-12-08T04:35:39.597Z,99318.07
2018-12-08T04:38:08.681Z,99338.47
2018-12-08T04:40:37.711Z,99358.43
2018-12-08T04:43:07.690Z,99368.11
2018-12-08T04:45:36.921Z,99395.59
2018-12-08T04:48:05.959Z,99384.93
2018-12-08T04:50:35.012Z,99406.36
2018-12-08T04:53:04.216Z,99402.53
2018-12-08T04:55:33.279Z,99406.19
2018-12-08T04:58:02.312Z,99409.95
2018-12-08T05:00:31.376Z,99412.73
2018-12-08T05:03:00.500Z,99411.86
2018-12-08T05:05:29.536Z,99407.30
2018-12-08T05:07:58.596Z,99412.70
2018-12-08T05:10:27.640Z,99425.08
2018-12-08T05:12:56.671Z,99438.55
2018-12-08T05:15:27.758Z,99443.41
2018-12-08T05:17:56.809Z,99443.92
2018-12-08T05:20:25.849Z,99462.22
2018-12-08T05:22:54.923Z,99467.84
2018-12-08T05:25:23.962Z,99483.30
2018-12-08T05:27:53.001Z,99488.38
2018-12-08T05:30:22.307Z,99507.35
2018-12-08T05:32:51.333Z,99517.88
2018-12-08T05:35:33.931Z,99522.59
2018-12-08T05:38:02.956Z,99524.88
2018-12-08T05:40:31.985Z,99521.58
2018-12-08T05:43:01.293Z,99519.28
2018-12-08T05:45:30.337Z,99509.65
2018-12-08T05:47:59.390Z,99503.45
2018-12-08T05:50:28.446Z,99537.42
2018-12-08T05:52:57.502Z,99558.09
2018-12-08T05:55:31.932Z,99550.45
2018-12-08T05:58:00.965Z,99557.00
2018-12-08T06:00:30.009Z,99565.48
2018-12-08T06:02:59.078Z,99567.20
2018-12-08T06:05:28.114Z,99563.39
2018-12-08T06:07:58.681Z,99563.86
2018-12-08T06:10:26.224Z,99569.39
2018-12-08T06:12:55.368Z,99576.42
2018-12-08T06:15:24.342Z,99581.97
2018-12-08T06:17:53.431Z,99595.78
2018-12-08T06:20:22.473Z,99588.08
2018-12-08T06:22:51.493Z,99596.98
2018-12-08T06:25:20.570Z,99603.76
2018-12-08T06:27:49.613Z,99597.34
2018-12-08T06:32:51.362Z,99599.41
2018-12-08T06:35:20.397Z,99601.20
2018-12-08T06:37:49.435Z,99602.20
2018-12-08T06:40:18.527Z,99605.75
2018-12-08T06:42:47.571Z,99606.14
2018-12-08T06:45:16.615Z,99619.81
2018-12-08T06:47:45.702Z,99623.00
2018-12-08T06:50:14.749Z,99625.67
2018-12-08T06:52:43.799Z,99632.84
2018-12-08T06:55:13.075Z,99630.91
2018-12-08T06:57:42.134Z,99637.50
2018-12-08T07:00:11.174Z,99627.40
2018-12-08T07:02:40.269Z,99640.93
2018-12-08T07:05:09.333Z,99628.02
2018-12-08T07:07:38.391Z,99641.61
2018-12-08T07:10:07.475Z,99650.92
2018-12-08T07:12:36.541Z,99631.81
2018-12-08T07:15:05.641Z,99640.36
2018-12-08T07:17:34.708Z,99654.34
2018-12-08T07:20:03.778Z,99664.48
2018-12-08T07:22:32.857Z,99672.64
2018-12-08T07:25:10.609Z,99662.97
2018-12-08T07:27:39.643Z,99666.72
2018-12-08T07:30:08.679Z,99667.61
2018-12-08T07:32:38.958Z,99669.28
2018-12-08T07:35:06.812Z,99670.97
2018-12-08T07:37:35.853Z,99663.69
2018-12-08T07:40:04.922Z,99658.05
2018-12-08T07:42:33.995Z,99661.70
2018-12-08T07:45:08.236Z,99655.84
2018-12-08T07:47:37.279Z,99633.73
2018-12-08T07:50:06.313Z,99659.97
2018-12-08T07:52:35.399Z,99678.70
2018-12-08T07:55:04.456Z,99679.66
2018-12-08T07:57:33.497Z,99680.34
2018-12-08T08:00:04.524Z,99692.97
2018-12-08T08:02:31.645Z,99696.56
2018-12-08T08:05:00.693Z,99697.02
2018-12-08T08:07:29.789Z,99716.22
2018-12-08T08:09:58.847Z,99713.31
2018-12-08T08:12:27.890Z,99721.11
2018-12-08T08:14:56.966Z,99731.16
2018-12-08T08:17:26.016Z,99734.75
2018-12-08T08:19:55.049Z,99754.77
2018-12-08T08:22:24.122Z,99750.51
2018-12-08T08:24:53.181Z,99749.41
2018-12-08T08:27:22.271Z,99764.16
2018-12-08T08:29:51.365Z,99775.48
2018-12-08T08:32:20.426Z,99768.96
2018-12-08T08:34:49.480Z,99765.22
2018-12-08T08:37:18.569Z,99758.94
2018-12-08T08:39:47.601Z,99770.98
2018-12-08T08:42:16.640Z,99771.69
2018-12-08T08:44:45.718Z,99772.00
2018-12-08T08:47:14.764Z,99774.20
2018-12-08T08:49:43.794Z,99796.83
2018-12-08T08:52:12.878Z,99794.92
2018-12-08T08:54:41.923Z,99787.78
2018-12-08T08:57:10.961Z,99795.02
2018-12-08T08:59:40.339Z,99792.77
2018-12-08T09:02:09.384Z,99777.99
2018-12-08T09:04:38.415Z,99795.56
2018-12-08T09:07:07.481Z,99793.19
2018-12-08T09:09:36.515Z,99791.26
2018-12-08T09:12:05.549Z,99799.05
2018-12-08T09:14:34.632Z,99803.31
2018-12-08T09:17:03.731Z,99806.78
2018-12-08T09:19:32.722Z,99814.64
2018-12-08T09:22:01.787Z,99809.41
2018-12-08T09:24:30.835Z,99810.28
2018-12-08T09:26:59.877Z,99812.28
2018-12-08T09:29:28.947Z,99802.50
2018-12-08T09:31:57.989Z,99792.17
2018-12-08T09:34:27.033Z,99792.79
2018-12-08T09:36:56.479Z,99794.79
2018-12-08T09:39:25.521Z,99799.99
2018-12-08T09:41:54.567Z,99795.73
2018-12-08T09:44:23.638Z,99792.20
2018-12-08T09:46:52.691Z,99801.95
2018-12-08T09:49:21.742Z,99804.35
2018-12-08T09:51:50.815Z,99791.05
2018-12-08T09:54:19.871Z,99794.84
2018-12-08T09:56:48.902Z,99776.89
2018-12-08T09:59:18.009Z,99781.27
2018-12-08T10:01:47.054Z,99782.70
2018-12-08T10:04:16.108Z,99770.58
2018-12-08T10:06:45.190Z,99760.88
2018-12-08T10:09:14.229Z,99776.42
2018-12-08T10:11:43.278Z,99761.58
2018-12-08T10:14:12.353Z,99771.33
2018-12-08T10:16:41.400Z,99766.27
2018-12-08T10:19:10.435Z,99764.13
2018-12-08T10:21:39.517Z,99764.86
2018-12-08T10:24:08.553Z,99754.11
2018-12-08T10:26:37.584Z,99749.33
2018-12-08T10:29:06.879Z,99745.12
2018-12-08T10:31:35.917Z,99742.23
2018-12-08T10:34:04.974Z,99744.50
2018-12-08T10:36:34.042Z,99737.80
2018-12-08T10:39:03.088Z,99745.84
2018-12-08T10:41:32.118Z,99747.50
2018-12-08T10:44:01.200Z,99742.59
2018-12-08T10:46:30.231Z,99746.75
2018-12-08T10:48:59.267Z,99748.89
2018-12-08T10:51:28.339Z,99750.84
2018-12-08T10:53:57.380Z,99741.79
2018-12-08T10:56:26.421Z,99731.91
2018-12-08T10:58:55.499Z,99722.98
2018-12-08T11:01:24.535Z,99730.38
2018-12-08T11:03:53.567Z,99726.98
2018-12-08T11:06:22.743Z,99724.86
2018-12-08T11:08:51.785Z,99734.09
2018-12-08T11:11:20.825Z,99722.47
2018-12-08T11:13:49.904Z,99714.78
2018-12-08T11:16:18.952Z,99711.27
2018-12-08T11:18:47.985Z,99713.31
2018-12-08T11:21:17.057Z,99707.28
2018-12-08T11:23:46.094Z,99718.65
2018-12-08T11:26:15.139Z,99700.33
2018-12-08T11:28:44.239Z,99710.78
2018-12-08T11:31:13.275Z,99708.56
2018-12-08T11:33:42.315Z,99713.84
2018-12-08T11:36:11.406Z,99708.05
2018-12-08T11:38:40.451Z,99702.72
2018-12-08T11:41:09.501Z,99710.98
2018-12-08T11:43:38.575Z,99717.01
2018-12-08T11:46:07.636Z,99703.71
2018-12-08T11:48:36.693Z,99705.84
2018-12-08T11:51:05.783Z,99700.61
2018-12-08T11:53:34.820Z,99714.94
2018-12-08T11:56:03.870Z,99717.02
2018-12-08T11:58:33.033Z,99717.43
2018-12-08T12:01:02.067Z,99717.75
2018-12-08T12:03:31.111Z,99711.03
2018-12-08T12:06:00.169Z,99716.14
2018-12-08T12:08:29.205Z,99704.67
2018-12-08T12:10:58.235Z,99704.56
2018-12-08T12:13:27.308Z,99697.01
2018-12-08T12:15:56.344Z,99691.08
2018-12-08T12:18:25.378Z,99686.40
2018-12-08T12:20:54.480Z,99690.07
2018-12-08T12:23:23.518Z,99683.34
2018-12-08T12:25:52.572Z,99673.84
2018-12-08T12:28:21.672Z,99680.23
2018-12-08T12:30:50.693Z,99678.70
2018-12-08T12:33:19.735Z,99679.27
2018-12-08T12:35:52.191Z,99683.39
2018-12-08T12:38:21.228Z,99687.13
2018-12-08T12:40:50.265Z,99678.11
2018-12-08T12:43:19.329Z,99689.44
2018-12-08T12:45:48.361Z,99694.02
2018-12-08T12:48:17.400Z,99688.13
2018-12-08T12:50:46.472Z,99695.81
2018-12-08T12:53:15.540Z,99695.03
2018-12-08T12:55:44.576Z,99692.73
2018-12-08T12:58:13.708Z,99698.83
2018-12-08T13:00:42.759Z,99698.06
2018-12-08T13:03:11.810Z,99694.72
2018-12-08T13:05:40.885Z,99708.46
2018-12-08T13:08:09.931Z,99695.27
2018-12-08T13:10:38.979Z,99701.66
2018-12-08T13:13:08.051Z,99696.31
2018-12-08T13:15:37.092Z,99695.78
2018-12-08T13:18:06.136Z,99688.90
2018-12-08T13:20:35.258Z,99691.75
2018-12-08T13:23:04.298Z,99689.08
2018-12-08T13:28:39.103Z,99681.41
2018-12-08T13:31:08.179Z,99687.41
2018-12-08T13:33:37.233Z,99683.00
2018-12-08T13:36:06.291Z,99674.17
2018-12-08T13:38:35.376Z,99680.87
2018-12-08T13:41:04.419Z,99674.28
2018-12-08T13:43:33.458Z,99685.56
2018-12-08T13:46:02.522Z,99674.16
2018-12-08T13:48:31.552Z,99685.55
2018-12-08T13:51:00.588Z,99684.28
2018-12-08T13:53:36.516Z,99671.98
2018-12-08T13:55:58.708Z,99667.09
2018-12-08T13:58:27.746Z,99667.75
2018-12-08T14:00:56.954Z,99673.56
2018-12-08T14:03:26.000Z,99667.38
2018-12-08T14:05:55.040Z,99666.83
2018-12-08T14:08:24.113Z,99663.63
2018-12-08T14:10:53.160Z,99664.09
2018-12-08T14:13:22.243Z,99668.27
2018-12-08T14:15:51.324Z,99664.36
2018-12-08T14:18:20.358Z,99661.45
2018-12-08T14:20:49.404Z,99670.51
2018-12-08T14:23:18.502Z,99670.74
2018-12-08T14:25:47.545Z,99672.81
2018-12-08T14:28:16.586Z,99677.77
2018-12-08T14:30:45.663Z,99675.44
2018-12-08T14:33:15.391Z,99671.23
2018-12-08T14:35:44.658Z,99678.19
2018-12-08T14:38:13.739Z,99678.70
2018-12-08T14:40:42.781Z,99677.47
2018-12-08T14:43:11.823Z,99674.13
2018-12-08T14:45:41.093Z,99680.27
2018-12-08T14:48:10.121Z,99668.44
2018-12-08T14:50:39.169Z,99682.98
2018-12-08T14:53:08.264Z,99682.40
2018-12-08T14:55:37.318Z,99679.94
2018-12-08T14:58:06.365Z,99669.53
2018-12-08T15:00:35.436Z,99675.48
2018-12-08T15:03:04.499Z,99674.43
2018-12-08T15:05:33.538Z,99670.09
2018-12-08T15:08:02.636Z,99665.06
2018-12-08T15:10:31.689Z,99671.00
2018-12-08T15:13:00.746Z,99671.42
2018-12-08T15:15:29.823Z,99668.88
2018-12-08T15:17:58.873Z,99666.92
2018-12-08T15:20:27.919Z,99657.06
2018-12-08T15:22:57.000Z,99665.39
2018-12-08T15:25:26.039Z,99652.02
2018-12-08T15:27:55.077Z,99653.23
2018-12-08T15:30:24.180Z,99649.48
2018-12-08T15:32:53.223Z,99655.06
2018-12-08T15:35:34.725Z,99644.91
2018-12-08T15:38:03.775Z,99651.67
2018-12-08T15:40:32.817Z,99640.66
2018-12-08T15:43:01.917Z,99636.98
2018-12-08T15:45:30.969Z,99639.62
2018-12-08T15:48:00.024Z,99650.50
2018-12-08T15:50:29.115Z,99648.17
2018-12-08T15:52:58.157Z,99649.42
2018-12-08T15:58:30.292Z,99648.22
2018-12-08T16:00:59.365Z,99635.39
2018-12-08T16:03:28.403Z,99637.44
2018-12-08T16:05:57.442Z,99635.91
2018-12-08T16:08:26.553Z,99637.23
2018-12-08T16:10:55.606Z,99630.37
2018-12-08T16:13:24.732Z,99627.73
2018-12-08T16:15:53.729Z,99625.70
2018-12-08T16:18:22.770Z,99623.22
2018-12-08T16:20:51.810Z,99627.11
2018-12-08T16:23:20.892Z,99631.37
2018-12-08T16:25:49.926Z,99630.30
2018-12-08T16:28:18.978Z,99619.53
2018-12-08T16:30:48.056Z,99617.95
2018-12-08T16:33:17.157Z,99621.59
2018-12-08T16:35:46.177Z,99618.84
2018-12-08T16:38:15.244Z,99609.08
2018-12-08T16:40:44.290Z,99601.91
2018-12-08T16:43:13.324Z,99598.46
2018-12-08T16:45:42.401Z,99612.11
2018-12-08T16:48:11.432Z,99597.16
2018-12-08T16:50:41.002Z,99592.88
2018-12-08T16:53:09.536Z,99598.09
2018-12-08T16:55:42.639Z,99597.45
2018-12-08T16:58:11.783Z,99588.42
2018-12-08T17:00:40.833Z,99595.03
2018-12-08T17:03:09.858Z,99595.34
2018-12-08T17:05:38.925Z,99588.34
2018-12-08T17:08:07.965Z,99592.96
2018-12-08T17:10:37.014Z,99588.06
2018-12-08T17:13:06.122Z,99585.83
2018-12-08T17:15:35.156Z,99573.78
2018-12-08T17:18:04.197Z,99572.29
2018-12-08T17:20:33.261Z,99569.00
2018-12-08T17:23:02.309Z,99573.80
2018-12-08T17:25:31.349Z,99574.63
2018-12-08T17:28:00.409Z,99561.02
2018-12-08T17:30:29.449Z,99566.55
2018-12-08T17:32:58.497Z,99564.43
2018-12-08T17:35:28.546Z,99551.66
2018-12-08T17:37:57.578Z,99555.09
2018-12-08T17:40:26.620Z,99546.94
2018-12-08T17:42:55.675Z,99547.58
2018-12-08T17:45:24.708Z,99543.23
2018-12-08T17:47:53.758Z,99542.64
2018-12-08T17:50:22.835Z,99536.51
2018-12-08T17:52:51.867Z,99524.55
2018-12-08T17:55:20.915Z,99512.77
2018-12-08T17:57:50.016Z,99530.60
2018-12-08T18:00:19.063Z,99524.36
2018-12-08T18:02:48.105Z,99526.30
2018-12-08T18:05:17.172Z,99522.28
2018-12-08T18:07:46.217Z,99517.18
2018-12-08T18:10:15.248Z,99522.50
2018-12-08T18:12:44.316Z,99513.59
2018-12-08T18:15:13.338Z,99512.44
2018-12-08T18:17:42.371Z,99512.89
2018-12-08T18:20:11.485Z,99506.33
2018-12-08T18:22:40.576Z,99510.80
2018-12-08T18:25:25.595Z,99511.72
2018-12-08T18:27:54.625Z,99514.80
2018-12-08T18:30:23.681Z,99510.16
2018-12-08T18:32:52.768Z,99492.28
2018-12-08T18:35:21.822Z,99500.91
2018-12-08T18:37:50.859Z,99503.80
2018-12-08T18:40:20.057Z,99499.75
2018-12-08T18:42:49.056Z,99501.97
2018-12-08T18:45:18.102Z,99490.16
2018-12-08T18:47:47.176Z,99492.48
2018-12-08T18:50:16.217Z,99483.72
2018-12-08T18:52:45.252Z,99481.53
2018-12-08T18:55:14.357Z,99482.75
2018-12-08T18:57:43.391Z,99482.24
2018-12-08T19:00:12.423Z,99487.22
2018-12-08T19:02:41.517Z,99476.22
2018-12-08T19:05:22.008Z,99471.59
2018-12-08T19:07:51.156Z,99472.03
2018-12-08T19:10:20.168Z,99467.00
2018-12-08T19:12:49.282Z,99465.64
2018-12-08T19:15:18.338Z,99461.16
2018-12-08T19:17:47.378Z,99457.44
2018-12-08T19:20:16.418Z,99459.84
2018-12-08T19:22:45.498Z,99455.59
2018-12-08T19:28:30.414Z,99449.59
2018-12-08T19:30:59.328Z,99445.48
2018-12-08T19:33:28.353Z,99436.81
2018-12-08T19:36:10.596Z,99438.67
2018-12-08T19:38:39.626Z,99434.11
2018-12-08T19:41:08.664Z,99432.25
2018-12-08T19:43:37.827Z,99430.00
2018-12-08T19:46:06.858Z,99426.42
2018-12-08T19:48:35.895Z,99423.45
2018-12-08T19:51:04.953Z,99416.27
2018-12-08T19:53:34.004Z,99412.30
2018-12-08T19:56:03.076Z,99418.42
2018-12-08T19:58:32.143Z,99407.31
2018-12-08T20:01:01.183Z,99410.86
2018-12-08T20:03:30.228Z,99413.36
2018-12-08T20:05:59.325Z,99406.35
2018-12-08T20:08:28.365Z,99409.50
2018-12-08T20:10:57.408Z,99408.00
2018-12-08T20:13:26.471Z,99393.78
2018-12-08T20:16:14.220Z,99401.32
2018-12-08T20:18:43.279Z,99394.86
2018-12-08T20:21:12.378Z,99393.05
2018-12-08T20:23:41.463Z,99392.63
2018-12-08T20:26:10.585Z,99396.24
2018-12-08T20:28:39.612Z,99383.91
2018-12-08T20:31:08.658Z,99388.80
2018-12-08T20:33:37.728Z,99389.44
2018-12-08T20:36:06.796Z,99400.17
2018-12-08T20:38:35.846Z,99395.91
2018-12-08T20:41:04.952Z,99397.50
2018-12-08T20:43:34.034Z,99394.35
2018-12-08T20:46:03.315Z,99391.97
2018-12-08T20:48:32.504Z,99381.41
2018-12-08T20:51:01.553Z,99379.75
2018-12-08T20:53:30.586Z,99383.89
2018-12-08T20:55:59.662Z,99375.34
2018-12-08T20:58:28.710Z,99369.89
2018-12-08T21:00:57.756Z,99367.14
2018-12-08T21:03:26.822Z,99367.48
2018-12-08T21:05:55.868Z,99363.47
2018-12-08T21:08:24.915Z,99364.17
2018-12-08T21:10:53.996Z,99360.70
2018-12-08T21:13:23.052Z,99363.05
2018-12-08T21:15:59.304Z,99347.88
2018-12-08T21:18:28.347Z,99331.73
2018-12-08T21:20:57.383Z,99350.23
2018-12-08T21:23:27.163Z,99339.48
2018-12-08T21:25:55.503Z,99334.64
2018-12-08T21:28:24.547Z,99341.70
2018-12-08T21:30:53.651Z,99343.20
2018-12-08T21:33:22.689Z,99344.63
2018-12-08T21:35:51.729Z,99334.78
2018-12-08T21:38:20.795Z,99330.48
2018-12-08T21:40:49.856Z,99328.82
2018-12-08T21:43:18.899Z,99337.41
2018-12-08T21:45:47.999Z,99328.30
2018-12-08T21:48:17.028Z,99322.06
2018-12-08T21:50:46.068Z,99320.59
2018-12-08T21:53:15.174Z,99317.73
2018-12-08T21:55:44.194Z,99312.89
2018-12-08T21:58:13.243Z,99316.08
2018-12-08T22:00:42.339Z,99319.94
2018-12-08T22:03:11.364Z,99320.55
2018-12-08T22:05:40.394Z,99312.25
2018-12-08T22:08:09.447Z,99311.56
2018-12-08T22:10:38.477Z,99305.05
2018-12-08T22:13:07.565Z,99306.22
2018-12-08T22:15:36.639Z,99303.95
2018-12-08T22:18:05.685Z,99301.33
2018-12-08T22:20:34.746Z,99302.95
2018-12-08T22:23:03.816Z,99285.11
2018-12-08T22:25:36.841Z,99293.41
2018-12-08T22:28:05.901Z,99294.17
2018-12-08T22:30:34.923Z,99287.50
2018-12-08T22:33:03.973Z,99284.13
2018-12-08T22:35:33.347Z,99279.52
2018-12-08T22:38:02.379Z,99278.27
2018-12-08T22:40:31.399Z,99282.13
2018-12-08T22:43:00.467Z,99282.08
2018-12-08T22:45:29.499Z,99277.63
2018-12-08T22:47:58.544Z,99271.69
2018-12-08T22:50:27.632Z,99276.52
2018-12-08T22:52:56.658Z,99272.61
2018-12-08T22:55:25.703Z,99275.96
2018-12-08T22:57:54.871Z,99270.53
2018-12-08T23:00:31.860Z,99270.69
2018-12-08T23:03:00.960Z,99266.59
2018-12-08T23:05:50.457Z,99278.76
2018-12-08T23:08:19.529Z,99274.07
2018-12-08T23:10:48.557Z,99272.96
2018-12-08T23:13:17.593Z,99271.25
2018-12-08T23:15:46.671Z,99276.33
2018-12-08T23:18:15.802Z,99272.22
2018-12-08T23:20:44.853Z,99275.47
2018-12-08T23:23:13.923Z,99272.27
2018-12-08T23:25:42.961Z,99265.06
2018-12-08T23:28:11.981Z,99268.77
2018-12-08T23:30:41.058Z,99267.50
2018-12-08T23:33:10.079Z,99262.16
2018-12-08T23:35:39.124Z,99257.28
2018-12-08T23:38:08.295Z,99251.60
2018-12-08T23:40:37.365Z,99247.14
2018-12-08T23:43:06.398Z,99257.13
2018-12-08T23:48:44.510Z,99248.03
2018-12-08T23:51:13.577Z,99245.66
2018-12-08T23:53:42.609Z,99232.97
2018-12-08T23:56:11.703Z,99231.89
2018-12-08T23:58:40.787Z,99226.98
