createdAt,value
2017-07-30T00:01:29.270Z,9.05
2017-07-30T00:03:55.322Z,9.80
2017-07-30T00:06:21.369Z,9.27
2017-07-30T00:08:47.434Z,9.70
2017-07-30T00:11:13.483Z,8.50
2017-07-30T00:13:40.269Z,10.00
2017-07-30T00:16:06.386Z,9.65
2017-07-30T00:18:32.438Z,8.88
2017-07-30T00:20:58.490Z,9.90
2017-07-30T00:23:24.521Z,9.07
2017-07-30T00:25:50.570Z,8.77
2017-07-30T00:28:16.609Z,8.30
2017-07-30T00:30:42.649Z,7.47
2017-07-30T00:33:08.694Z,9.82
2017-07-30T00:35:34.781Z,9.23
2017-07-30T00:38:00.840Z,7.65
2017-07-30T00:40:26.890Z,9.50
2017-07-30T00:42:52.930Z,9.35
2017-07-30T00:45:18.977Z,9.45
2017-07-30T00:47:45.051Z,9.32
2017-07-30T00:50:11.076Z,10.50
2017-07-30T00:52:37.139Z,9.48
2017-07-30T00:55:03.194Z,7.50
2017-07-30T00:57:29.274Z,9.13
2017-07-30T00:59:55.330Z,10.65
2017-07-30T01:02:22.141Z,9.45
2017-07-30T01:04:48.202Z,9.50
2017-07-30T01:07:14.263Z,9.25
2017-07-30T01:09:40.319Z,8.18
2017-07-30T01:12:06.390Z,8.65
2017-07-30T01:14:32.441Z,7.22
2017-07-30T01:22:55.518Z,9.70
2017-07-30T01:33:10.782Z,9.75
2017-07-30T01:35:36.846Z,8.52
2017-07-30T01:38:02.936Z,7.10
2017-07-30T01:40:29.121Z,9.93
2017-07-30T01:42:55.186Z,9.82
2017-07-30T01:45:21.236Z,8.90
2017-07-30T01:47:47.291Z,10.15
2017-07-30T01:50:13.357Z,9.93
2017-07-30T01:52:39.403Z,10.13
2017-07-30T01:55:05.466Z,9.98
2017-07-30T01:57:32.278Z,10.05
2017-07-30T01:59:58.366Z,10.52
2017-07-30T02:02:24.423Z,8.77
2017-07-30T02:04:50.508Z,9.40
2017-07-30T02:07:16.570Z,8.05
2017-07-30T02:09:42.634Z,9.70
2017-07-30T02:12:08.688Z,9.80
2017-07-30T02:14:34.745Z,9.15
2017-07-30T02:17:00.811Z,11.55
2017-07-30T02:19:26.862Z,10.05
2017-07-30T02:21:52.925Z,10.05
2017-07-30T02:24:18.982Z,9.07
2017-07-30T02:26:45.035Z,8.95
2017-07-30T02:29:11.159Z,7.37
2017-07-30T02:31:37.959Z,7.97
2017-07-30T02:34:04.026Z,8.68
2017-07-30T02:36:30.078Z,10.00
2017-07-30T02:38:56.154Z,9.00
2017-07-30T02:41:22.197Z,9.38
2017-07-30T02:43:48.253Z,8.98
2017-07-30T02:46:14.308Z,6.90
2017-07-30T02:48:40.369Z,8.38
2017-07-30T02:51:07.151Z,8.23
2017-07-30T02:53:33.190Z,8.07
2017-07-30T02:55:59.225Z,8.43
2017-07-30T02:58:25.267Z,8.85
2017-07-30T03:00:51.309Z,9.13
2017-07-30T03:03:17.354Z,8.63
2017-07-30T03:05:43.395Z,8.57
2017-07-30T03:08:09.438Z,8.93
2017-07-30T03:10:35.479Z,8.18
2017-07-30T03:13:01.511Z,6.95
2017-07-30T03:15:27.551Z,6.90
2017-07-30T03:17:53.590Z,8.38
2017-07-30T03:20:19.634Z,8.65
2017-07-30T03:22:45.690Z,8.60
2017-07-30T03:25:11.748Z,7.62
2017-07-30T03:27:37.791Z,8.40
2017-07-30T03:30:03.844Z,9.07
2017-07-30T03:32:29.882Z,7.80
2017-07-30T03:34:55.936Z,7.93
2017-07-30T03:37:21.983Z,8.13
2017-07-30T03:39:48.027Z,8.82
2017-07-30T03:42:14.078Z,8.45
2017-07-30T03:44:40.114Z,8.95
2017-07-30T03:47:06.164Z,7.82
2017-07-30T03:49:32.219Z,9.30
2017-07-30T03:51:58.250Z,8.80
2017-07-30T03:54:24.298Z,9.57
2017-07-30T03:56:51.083Z,8.75
2017-07-30T03:59:17.126Z,8.70
2017-07-30T04:01:43.163Z,9.43
2017-07-30T04:04:09.205Z,6.78
2017-07-30T04:06:35.985Z,8.38
2017-07-30T04:09:02.070Z,8.88
2017-07-30T04:11:28.123Z,9.65
2017-07-30T04:13:54.168Z,6.40
2017-07-30T04:16:20.208Z,7.70
2017-07-30T04:18:46.267Z,8.63
2017-07-30T04:21:12.314Z,8.90
2017-07-30T04:23:38.366Z,8.07
2017-07-30T04:26:04.402Z,8.50
2017-07-30T04:28:30.437Z,8.68
2017-07-30T04:30:56.470Z,8.10
2017-07-30T04:33:22.510Z,8.48
2017-07-30T04:35:48.573Z,8.25
2017-07-30T04:38:14.626Z,8.38
2017-07-30T04:40:40.678Z,6.05
2017-07-30T04:43:06.736Z,7.07
2017-07-30T04:46:03.742Z,8.95
2017-07-30T04:49:01.327Z,7.78
2017-07-30T04:51:58.717Z,7.97
2017-07-30T04:54:24.754Z,8.43
2017-07-30T04:56:50.807Z,6.37
2017-07-30T04:59:16.854Z,7.85
2017-07-30T05:01:42.891Z,7.80
2017-07-30T05:04:08.960Z,8.10
2017-07-30T05:06:35.002Z,8.10
2017-07-30T05:09:01.044Z,7.50
2017-07-30T05:11:27.091Z,8.32
2017-07-30T05:13:53.174Z,7.00
2017-07-30T05:16:19.214Z,7.00
2017-07-30T05:18:45.263Z,7.47
2017-07-30T05:21:11.324Z,6.93
2017-07-30T05:23:37.371Z,7.10
2017-07-30T05:26:03.409Z,6.75
2017-07-30T05:28:29.450Z,7.43
2017-07-30T05:30:55.499Z,6.55
2017-07-30T05:33:21.547Z,5.75
2017-07-30T05:35:47.615Z,7.20
2017-07-30T05:38:13.660Z,6.15
2017-07-30T05:40:39.714Z,7.57
2017-07-30T05:43:05.815Z,6.82
2017-07-30T05:45:31.859Z,7.25
2017-07-30T05:47:57.914Z,8.00
2017-07-30T05:50:23.962Z,6.85
2017-07-30T05:52:50.003Z,7.65
2017-07-30T05:55:16.064Z,5.78
2017-07-30T05:57:42.111Z,7.55
2017-07-30T06:00:08.968Z,7.35
2017-07-30T06:02:35.015Z,5.15
2017-07-30T06:05:01.063Z,5.95
2017-07-30T06:07:27.110Z,5.90
2017-07-30T06:09:53.200Z,7.57
2017-07-30T06:12:19.266Z,6.90
2017-07-30T06:14:45.311Z,6.28
2017-07-30T06:17:11.366Z,6.60
2017-07-30T06:19:37.431Z,6.57
2017-07-30T06:22:03.492Z,6.35
2017-07-30T06:24:29.578Z,6.22
2017-07-30T06:26:55.646Z,5.22
2017-07-30T06:29:22.437Z,7.47
2017-07-30T06:31:48.500Z,5.47
2017-07-30T06:34:14.536Z,8.75
2017-07-30T06:36:40.578Z,7.10
2017-07-30T06:39:06.627Z,7.43
2017-07-30T06:41:32.671Z,7.30
2017-07-30T06:43:58.713Z,6.95
2017-07-30T06:46:24.770Z,6.62
2017-07-30T06:48:50.828Z,5.55
2017-07-30T06:51:16.882Z,7.78
2017-07-30T06:53:42.955Z,7.97
2017-07-30T06:56:09.028Z,6.12
2017-07-30T06:58:35.107Z,6.60
2017-07-30T07:01:01.171Z,6.67
2017-07-30T07:03:27.239Z,5.45
2017-07-30T07:05:54.049Z,5.70
2017-07-30T07:08:20.382Z,5.63
2017-07-30T07:10:46.435Z,8.10
2017-07-30T07:13:12.511Z,6.00
2017-07-30T07:15:38.573Z,5.73
2017-07-30T07:18:04.629Z,5.97
2017-07-30T07:20:31.431Z,5.90
2017-07-30T07:22:57.490Z,5.72
2017-07-30T07:25:23.559Z,8.02
2017-07-30T07:27:49.610Z,6.70
2017-07-30T07:30:15.662Z,7.05
2017-07-30T07:32:41.735Z,7.75
2017-07-30T07:35:07.786Z,7.65
2017-07-30T07:37:33.838Z,7.55
2017-07-30T07:39:59.900Z,7.70
2017-07-30T07:42:25.954Z,7.80
2017-07-30T07:44:52.014Z,6.40
2017-07-30T07:47:18.080Z,6.65
2017-07-30T07:49:44.142Z,5.72
2017-07-30T07:52:10.192Z,6.53
2017-07-30T07:54:36.284Z,6.95
2017-07-30T07:57:02.331Z,5.62
2017-07-30T07:59:28.382Z,8.30
2017-07-30T08:01:55.178Z,6.90
2017-07-30T08:04:21.221Z,7.80
2017-07-30T08:06:47.262Z,7.27
2017-07-30T08:09:13.308Z,7.17
2017-07-30T08:11:39.371Z,7.63
2017-07-30T08:14:05.423Z,6.82
2017-07-30T08:16:31.462Z,8.00
2017-07-30T08:18:57.507Z,6.70
2017-07-30T08:21:23.549Z,6.43
2017-07-30T08:23:50.337Z,7.63
2017-07-30T08:26:16.399Z,6.90
2017-07-30T08:28:42.446Z,7.37
2017-07-30T08:31:08.518Z,8.10
2017-07-30T08:33:34.558Z,6.57
2017-07-30T08:36:00.606Z,7.10
2017-07-30T08:38:27.394Z,6.83
2017-07-30T08:40:53.421Z,6.70
2017-07-30T08:43:19.463Z,7.17
2017-07-30T08:45:45.487Z,7.40
2017-07-30T08:48:11.543Z,7.30
2017-07-30T08:50:37.595Z,6.70
2017-07-30T08:53:03.643Z,6.50
2017-07-30T08:55:29.690Z,8.17
2017-07-30T08:57:55.722Z,8.40
2017-07-30T09:00:21.757Z,7.30
2017-07-30T09:02:47.788Z,7.60
2017-07-30T09:05:13.846Z,6.77
2017-07-30T09:07:39.894Z,8.10
2017-07-30T09:10:05.927Z,7.23
2017-07-30T09:12:31.975Z,8.20
2017-07-30T09:14:58.018Z,6.83
2017-07-30T09:17:24.062Z,7.20
2017-07-30T09:19:50.853Z,7.20
2017-07-30T09:22:16.902Z,6.80
2017-07-30T09:24:43.016Z,5.80
2017-07-30T09:27:09.071Z,6.53
2017-07-30T09:29:35.118Z,6.50
2017-07-30T09:32:01.159Z,6.27
2017-07-30T09:34:27.201Z,6.60
2017-07-30T09:36:53.242Z,4.93
2017-07-30T09:39:19.295Z,5.20
2017-07-30T09:41:45.337Z,5.27
2017-07-30T09:44:11.378Z,6.13
2017-07-30T09:46:37.418Z,5.87
2017-07-30T09:49:03.472Z,5.70
2017-07-30T09:51:29.531Z,5.70
2017-07-30T09:53:56.331Z,6.00
2017-07-30T09:56:22.383Z,5.70
2017-07-30T09:58:48.446Z,6.57
2017-07-30T10:01:15.259Z,5.60
2017-07-30T10:03:41.310Z,5.40
2017-07-30T10:06:07.362Z,5.10
2017-07-30T10:08:33.423Z,4.97
2017-07-30T10:10:59.479Z,5.43
2017-07-30T10:13:25.526Z,5.23
2017-07-30T10:15:51.578Z,5.00
2017-07-30T10:18:17.622Z,4.80
2017-07-30T10:20:43.690Z,4.10
2017-07-30T10:23:10.034Z,4.20
2017-07-30T10:25:36.086Z,5.00
2017-07-30T10:28:02.152Z,4.50
2017-07-30T10:30:28.212Z,4.73
2017-07-30T10:32:54.282Z,4.93
2017-07-30T10:35:20.343Z,4.77
2017-07-30T10:37:46.403Z,5.53
2017-07-30T10:40:13.249Z,4.97
2017-07-30T10:42:39.308Z,4.43
2017-07-30T10:45:05.378Z,4.77
2017-07-30T10:47:31.471Z,5.40
2017-07-30T10:49:57.527Z,4.67
2017-07-30T10:52:23.579Z,5.67
2017-07-30T10:54:49.632Z,4.47
2017-07-30T10:57:15.675Z,4.40
2017-07-30T10:59:41.710Z,4.63
2017-07-30T11:02:07.750Z,4.33
2017-07-30T11:04:33.806Z,4.00
2017-07-30T11:06:59.868Z,4.30
2017-07-30T11:09:25.902Z,4.60
2017-07-30T11:11:51.947Z,3.87
2017-07-30T11:14:18.743Z,4.30
2017-07-30T11:16:44.790Z,4.53
2017-07-30T11:19:10.828Z,4.60
2017-07-30T11:21:36.875Z,3.37
2017-07-30T11:24:03.666Z,4.60
2017-07-30T11:26:29.716Z,3.90
2017-07-30T11:28:55.756Z,4.23
2017-07-30T11:31:21.802Z,3.87
2017-07-30T11:34:20.247Z,3.77
2017-07-30T11:36:46.282Z,4.00
2017-07-30T11:39:12.326Z,4.40
2017-07-30T11:41:38.373Z,4.40
2017-07-30T11:44:04.404Z,3.37
2017-07-30T11:46:30.450Z,4.13
2017-07-30T11:48:56.494Z,4.03
2017-07-30T11:51:22.552Z,4.23
2017-07-30T11:53:48.614Z,3.60
2017-07-30T11:56:14.669Z,3.70
2017-07-30T11:58:40.719Z,4.60
2017-07-30T12:01:06.788Z,3.40
2017-07-30T12:03:32.855Z,3.80
2017-07-30T12:05:58.927Z,4.07
2017-07-30T12:08:24.979Z,3.70
2017-07-30T12:10:51.042Z,4.10
2017-07-30T12:13:17.110Z,4.20
2017-07-30T12:15:43.163Z,3.80
2017-07-30T12:18:09.215Z,3.53
2017-07-30T12:20:35.270Z,3.53
2017-07-30T12:23:02.072Z,3.50
2017-07-30T12:25:28.122Z,3.90
2017-07-30T12:27:54.168Z,4.10
2017-07-30T12:30:20.243Z,4.00
2017-07-30T12:32:46.306Z,3.60
2017-07-30T12:35:12.365Z,4.13
2017-07-30T12:37:38.431Z,3.20
2017-07-30T12:40:04.498Z,4.07
2017-07-30T12:42:31.293Z,3.53
2017-07-30T12:44:57.346Z,3.00
2017-07-30T12:47:23.407Z,3.93
2017-07-30T12:49:49.479Z,3.43
2017-07-30T12:52:15.530Z,3.90
2017-07-30T12:54:41.584Z,3.90
2017-07-30T12:57:07.632Z,3.43
2017-07-30T12:59:33.679Z,3.53
2017-07-30T13:01:59.718Z,3.60
2017-07-30T13:04:25.753Z,3.97
2017-07-30T13:06:51.830Z,3.47
2017-07-30T13:09:17.884Z,2.93
2017-07-30T13:11:43.926Z,3.20
2017-07-30T13:14:09.990Z,3.30
2017-07-30T13:16:36.021Z,3.70
2017-07-30T13:19:02.466Z,3.60
2017-07-30T13:21:28.511Z,4.10
2017-07-30T13:23:54.550Z,3.53
2017-07-30T13:26:20.602Z,3.50
2017-07-30T13:28:46.651Z,3.50
2017-07-30T13:31:13.430Z,3.97
2017-07-30T13:33:39.473Z,3.33
2017-07-30T13:36:05.502Z,3.60
2017-07-30T13:38:31.555Z,3.50
2017-07-30T13:40:58.335Z,3.50
2017-07-30T13:43:24.366Z,3.97
2017-07-30T13:45:50.439Z,3.53
2017-07-30T13:48:16.487Z,3.80
2017-07-30T13:50:43.266Z,3.40
2017-07-30T13:53:09.308Z,3.20
2017-07-30T13:55:35.355Z,3.50
2017-07-30T13:58:01.415Z,4.23
2017-07-30T14:00:27.471Z,3.73
2017-07-30T14:02:54.307Z,4.00
2017-07-30T14:05:20.347Z,3.70
2017-07-30T14:07:46.438Z,4.30
2017-07-30T14:10:12.492Z,3.53
2017-07-30T14:12:38.533Z,3.20
2017-07-30T14:15:04.590Z,3.37
2017-07-30T14:17:30.647Z,3.20
2017-07-30T14:19:56.690Z,3.40
2017-07-30T14:22:22.742Z,3.40
2017-07-30T14:24:48.810Z,3.03
2017-07-30T14:27:14.866Z,3.50
2017-07-30T14:29:40.912Z,3.70
2017-07-30T14:32:06.950Z,3.50
2017-07-30T14:34:32.990Z,3.17
2017-07-30T14:36:59.031Z,3.63
2017-07-30T14:39:25.074Z,3.47
2017-07-30T14:41:51.122Z,3.53
2017-07-30T14:44:17.160Z,3.43
2017-07-30T14:46:43.215Z,3.47
2017-07-30T14:49:09.295Z,3.33
2017-07-30T14:51:35.366Z,3.03
2017-07-30T14:54:01.459Z,3.40
2017-07-30T14:56:27.511Z,3.03
2017-07-30T14:58:53.563Z,3.40
2017-07-30T15:01:19.614Z,3.43
2017-07-30T15:03:45.685Z,4.17
2017-07-30T15:06:11.741Z,3.60
2017-07-30T15:08:37.806Z,3.40
2017-07-30T15:11:03.882Z,6.50
2017-07-30T15:13:29.933Z,3.90
2017-07-30T15:15:55.983Z,4.17
2017-07-30T15:18:22.047Z,3.47
2017-07-30T15:20:48.097Z,3.30
2017-07-30T15:23:14.163Z,3.73
2017-07-30T15:25:40.213Z,3.87
2017-07-30T15:28:06.298Z,3.70
2017-07-30T15:30:32.373Z,4.07
2017-07-30T15:32:58.449Z,3.40
2017-07-30T15:35:24.584Z,3.50
2017-07-30T15:37:50.658Z,3.80
2017-07-30T15:40:16.739Z,3.83
2017-07-30T15:42:42.788Z,4.60
2017-07-30T15:45:08.839Z,3.80
2017-07-30T15:47:34.902Z,3.47
2017-07-30T15:50:00.971Z,3.30
2017-07-30T15:52:27.055Z,3.67
2017-07-30T15:54:53.121Z,3.63
2017-07-30T15:57:19.174Z,4.07
2017-07-30T15:59:45.235Z,5.23
2017-07-30T16:02:11.337Z,6.07
2017-07-30T16:04:37.408Z,6.87
2017-07-30T16:07:03.464Z,6.30
2017-07-30T16:09:29.518Z,4.00
2017-07-30T16:11:56.318Z,3.93
2017-07-30T16:14:22.374Z,5.10
2017-07-30T16:16:48.434Z,4.00
2017-07-30T16:19:14.507Z,4.17
2017-07-30T16:21:40.549Z,3.53
2017-07-30T16:24:06.605Z,4.20
2017-07-30T16:26:32.683Z,3.80
2017-07-30T16:28:58.770Z,3.63
2017-07-30T16:31:25.554Z,4.37
2017-07-30T16:33:51.611Z,4.30
2017-07-30T16:36:17.681Z,4.33
2017-07-30T16:38:43.759Z,3.97
2017-07-30T16:41:09.811Z,6.40
2017-07-30T16:43:35.862Z,4.20
2017-07-30T16:46:01.911Z,4.80
2017-07-30T16:48:28.806Z,4.53
2017-07-30T16:50:54.859Z,4.70
2017-07-30T16:53:20.913Z,4.63
2017-07-30T16:55:46.962Z,5.87
2017-07-30T16:58:13.761Z,4.20
2017-07-30T17:00:39.802Z,4.33
2017-07-30T17:03:05.864Z,4.60
2017-07-30T17:05:31.929Z,4.77
2017-07-30T17:07:57.982Z,4.70
2017-07-30T17:10:24.026Z,4.40
2017-07-30T17:12:50.087Z,4.30
2017-07-30T17:15:16.174Z,5.10
2017-07-30T17:17:42.235Z,4.23
2017-07-30T17:20:08.282Z,5.13
2017-07-30T17:22:34.338Z,5.07
2017-07-30T17:25:00.377Z,4.60
2017-07-30T17:27:26.423Z,4.80
2017-07-30T17:29:53.225Z,5.60
2017-07-30T17:32:19.284Z,5.40
2017-07-30T17:34:45.335Z,4.57
2017-07-30T17:37:11.399Z,5.00
2017-07-30T17:39:37.487Z,5.00
2017-07-30T17:42:03.549Z,4.67
2017-07-30T17:44:29.607Z,5.93
2017-07-30T17:46:55.666Z,4.27
2017-07-30T17:49:21.725Z,5.50
2017-07-30T17:51:47.779Z,5.23
2017-07-30T17:54:13.823Z,4.80
2017-07-30T17:56:39.858Z,4.83
2017-07-30T17:59:05.901Z,4.50
2017-07-30T18:01:31.959Z,4.70
2017-07-30T18:03:58.022Z,5.30
2017-07-30T18:06:24.075Z,5.50
2017-07-30T18:08:50.117Z,5.20
2017-07-30T18:11:16.177Z,4.70
2017-07-30T18:13:42.217Z,5.23
2017-07-30T18:16:08.263Z,5.07
2017-07-30T18:18:35.050Z,5.03
2017-07-30T18:21:01.123Z,6.63
2017-07-30T18:23:27.167Z,5.10
2017-07-30T18:25:53.223Z,6.27
2017-07-30T18:28:19.263Z,4.90
2017-07-30T18:30:45.310Z,5.97
2017-07-30T18:33:11.350Z,5.30
2017-07-30T18:35:37.390Z,4.73
2017-07-30T18:38:03.442Z,5.03
2017-07-30T18:40:29.488Z,5.13
2017-07-30T18:42:55.559Z,4.67
2017-07-30T18:45:22.345Z,5.73
2017-07-30T18:47:48.449Z,6.50
2017-07-30T18:50:14.503Z,6.90
2017-07-30T18:52:40.551Z,6.23
2017-07-30T18:55:06.590Z,5.67
2017-07-30T18:57:32.632Z,5.33
2017-07-30T18:59:59.431Z,5.70
2017-07-30T19:02:25.478Z,5.77
2017-07-30T19:04:51.509Z,5.10
2017-07-30T19:07:17.567Z,4.67
2017-07-30T19:09:43.618Z,5.50
2017-07-30T19:12:09.675Z,5.30
2017-07-30T19:14:35.742Z,6.10
2017-07-30T19:17:01.791Z,4.93
2017-07-30T19:19:27.843Z,5.30
2017-07-30T19:21:53.895Z,5.20
2017-07-30T19:24:19.958Z,5.70
2017-07-30T19:26:46.037Z,4.90
2017-07-30T19:29:12.090Z,4.90
2017-07-30T19:31:38.888Z,5.13
2017-07-30T19:34:04.938Z,5.27
2017-07-30T19:36:30.978Z,5.30
2017-07-30T19:38:57.022Z,5.60
2017-07-30T19:41:23.062Z,4.93
2017-07-30T19:43:49.117Z,5.37
2017-07-30T19:46:15.145Z,5.30
2017-07-30T19:48:41.183Z,6.37
2017-07-30T19:51:07.235Z,5.77
2017-07-30T19:53:34.023Z,5.80
2017-07-30T19:56:00.079Z,7.30
2017-07-30T19:58:26.159Z,7.53
2017-07-30T20:00:52.211Z,7.57
2017-07-30T20:03:18.271Z,8.03
2017-07-30T20:05:44.342Z,5.87
2017-07-30T20:08:10.399Z,6.13
2017-07-30T20:10:36.458Z,5.87
2017-07-30T20:13:03.255Z,7.90
2017-07-30T20:15:29.331Z,6.30
2017-07-30T20:17:55.391Z,6.30
2017-07-30T20:20:21.453Z,8.23
2017-07-30T20:22:47.497Z,7.07
2017-07-30T20:25:13.555Z,7.73
2017-07-30T20:27:39.619Z,7.87
2017-07-30T20:30:05.670Z,6.75
2017-07-30T20:32:31.737Z,7.20
2017-07-30T20:34:57.990Z,5.63
2017-07-30T20:37:24.055Z,6.67
2017-07-30T20:39:50.115Z,6.10
2017-07-30T20:42:16.180Z,7.90
2017-07-30T20:44:42.265Z,6.57
2017-07-30T20:47:08.326Z,6.07
2017-07-30T20:49:34.381Z,6.07
2017-07-30T20:52:00.422Z,6.80
2017-07-30T20:54:26.471Z,6.30
2017-07-30T20:56:53.259Z,6.73
2017-07-30T20:59:19.311Z,7.63
2017-07-30T21:01:45.362Z,6.83
2017-07-30T21:04:11.411Z,6.37
2017-07-30T21:06:37.451Z,6.87
2017-07-30T21:09:03.538Z,6.90
2017-07-30T21:11:30.350Z,7.50
2017-07-30T21:13:56.434Z,6.47
2017-07-30T21:16:22.478Z,7.93
2017-07-30T21:18:48.536Z,7.60
2017-07-30T21:21:14.586Z,6.77
2017-07-30T21:23:40.647Z,6.67
2017-07-30T21:26:06.690Z,7.10
2017-07-30T21:28:32.745Z,7.47
2017-07-30T21:30:59.526Z,8.00
2017-07-30T21:33:25.576Z,7.77
2017-07-30T21:35:51.622Z,7.90
2017-07-30T21:38:17.689Z,8.52
2017-07-30T21:40:43.726Z,7.20
2017-07-30T21:43:09.780Z,7.78
2017-07-30T21:45:35.838Z,7.05
2017-07-30T21:48:01.878Z,8.40
2017-07-30T21:50:27.934Z,8.00
2017-07-30T21:52:53.989Z,8.50
2017-07-30T21:55:20.037Z,8.97
2017-07-30T21:57:46.094Z,8.10
2017-07-30T22:00:12.151Z,7.70
2017-07-30T22:02:38.213Z,7.65
2017-07-30T22:05:04.276Z,7.78
2017-07-30T22:07:30.329Z,7.03
2017-07-30T22:09:56.403Z,6.63
2017-07-30T22:12:22.467Z,8.23
2017-07-30T22:14:48.522Z,7.57
2017-07-30T22:17:14.596Z,8.03
2017-07-30T22:19:40.658Z,7.05
2017-07-30T22:22:06.729Z,7.03
2017-07-30T22:24:33.560Z,6.53
2017-07-30T22:26:59.636Z,6.68
2017-07-30T22:29:25.695Z,6.22
2017-07-30T22:31:51.744Z,7.13
2017-07-30T22:34:17.802Z,8.00
2017-07-30T22:36:43.892Z,6.87
2017-07-30T22:39:09.958Z,6.80
2017-07-30T22:41:36.006Z,6.33
2017-07-30T22:44:02.114Z,6.12
2017-07-30T22:46:28.175Z,6.87
2017-07-30T22:48:54.219Z,6.90
2017-07-30T22:51:20.286Z,6.50
2017-07-30T22:53:46.337Z,7.30
2017-07-30T22:56:12.392Z,6.90
2017-07-30T22:58:38.452Z,7.10
2017-07-30T23:01:04.528Z,6.70
2017-07-30T23:03:30.615Z,6.13
2017-07-30T23:05:56.684Z,6.75
2017-07-30T23:08:22.745Z,6.25
2017-07-30T23:10:48.803Z,7.00
2017-07-30T23:13:14.868Z,6.85
2017-07-30T23:15:40.947Z,6.43
2017-07-30T23:18:07.006Z,7.10
2017-07-30T23:20:33.118Z,6.80
2017-07-30T23:22:59.170Z,5.97
2017-07-30T23:25:25.230Z,6.43
2017-07-30T23:27:51.284Z,7.17
2017-07-30T23:30:17.346Z,6.45
2017-07-30T23:32:43.407Z,5.85
2017-07-30T23:35:10.219Z,6.00
2017-07-30T23:37:36.277Z,5.90
2017-07-30T23:40:02.364Z,6.03
2017-07-30T23:42:28.418Z,5.93
2017-07-30T23:44:54.475Z,5.68
2017-07-30T23:47:20.547Z,5.80
2017-07-30T23:49:46.594Z,5.62
2017-07-30T23:52:12.668Z,5.55
2017-07-30T23:54:38.733Z,6.18
2017-07-30T23:57:04.782Z,7.22
2017-07-30T23:59:31.581Z,5.80
