createdAt,value
2023-09-23T00:01:06.900Z,100560.50
2023-09-23T00:03:36.371Z,100557.16
2023-09-23T00:06:07.016Z,100557.38
2023-09-23T00:08:36.828Z,100552.38
2023-09-23T00:11:05.912Z,100552.63
2023-09-23T00:13:34.505Z,100554.56
2023-09-23T00:16:04.654Z,100559.03
2023-09-23T00:18:33.880Z,100555.69
2023-09-23T00:21:03.449Z,100554.81
2023-09-23T00:23:32.332Z,100554.81
2023-09-23T00:26:03.959Z,100549.63
2023-09-23T00:28:32.620Z,100540.97
2023-09-23T00:31:12.217Z,100546.09
2023-09-23T00:33:41.433Z,100545.97
2023-09-23T00:36:11.433Z,100547.44
2023-09-23T00:38:41.344Z,100548.88
2023-09-23T00:41:11.030Z,100546.91
2023-09-23T00:43:41.720Z,100555.16
2023-09-23T00:46:11.919Z,100555.78
2023-09-23T00:48:44.675Z,100556.38
2023-09-23T00:51:14.249Z,100554.44
2023-09-23T00:53:45.715Z,100554.31
2023-09-23T00:56:20.881Z,100556.00
2023-09-23T00:58:49.660Z,100556.72
2023-09-23T01:01:18.270Z,100560.72
2023-09-23T01:03:49.254Z,100550.06
2023-09-23T01:06:18.507Z,100554.28
2023-09-23T01:08:48.152Z,100555.13
2023-09-23T01:11:19.668Z,100556.72
2023-09-23T01:13:51.596Z,100555.69
2023-09-23T01:16:23.428Z,100555.22
2023-09-23T01:18:52.516Z,100552.31
2023-09-23T01:21:22.749Z,100553.94
2023-09-23T01:23:54.829Z,100559.13
2023-09-23T01:26:24.705Z,100563.25
2023-09-23T01:28:53.204Z,100559.47
2023-09-23T01:31:23.779Z,100562.53
2023-09-23T01:33:52.659Z,100564.78
2023-09-23T01:36:21.270Z,100569.66
2023-09-23T01:38:50.665Z,100565.03
2023-09-23T01:41:20.480Z,100570.75
2023-09-23T01:43:50.163Z,100563.66
2023-09-23T01:46:20.963Z,100566.31
2023-09-23T01:48:49.325Z,100565.69
2023-09-23T01:51:18.993Z,100550.31
2023-09-23T01:53:47.927Z,100557.16
2023-09-23T01:56:16.291Z,100565.72
2023-09-23T01:58:46.876Z,100569.81
2023-09-23T02:01:15.809Z,100563.56
2023-09-23T02:03:45.156Z,100570.31
2023-09-23T02:06:14.064Z,100562.38
2023-09-23T02:08:42.526Z,100564.00
2023-09-23T02:11:11.103Z,100564.84
2023-09-23T02:13:42.608Z,100563.03
2023-09-23T02:16:13.007Z,100560.34
2023-09-23T02:18:42.895Z,100555.97
2023-09-23T02:21:13.954Z,100560.28
2023-09-23T02:23:43.132Z,100559.44
2023-09-23T02:26:12.379Z,100560.16
2023-09-23T02:28:41.769Z,100552.19
2023-09-23T02:31:10.957Z,100557.41
2023-09-23T02:33:40.749Z,100562.47
2023-09-23T02:36:09.382Z,100571.03
2023-09-23T02:38:37.861Z,100574.19
2023-09-23T02:41:07.372Z,100572.25
2023-09-23T02:43:37.985Z,100576.50
2023-09-23T02:46:08.102Z,100580.72
2023-09-23T02:48:36.580Z,100571.00
2023-09-23T02:51:06.458Z,100573.47
2023-09-23T02:53:36.160Z,100577.00
2023-09-23T02:56:08.868Z,100577.13
2023-09-23T02:58:39.677Z,100571.09
2023-09-23T03:01:10.603Z,100582.31
2023-09-23T03:03:42.027Z,100573.00
2023-09-23T03:06:16.322Z,100572.31
2023-09-23T03:08:49.175Z,100565.69
2023-09-23T03:11:19.897Z,100574.63
2023-09-23T03:13:50.859Z,100579.06
2023-09-23T03:16:29.716Z,100573.16
2023-09-23T03:19:11.572Z,100580.53
2023-09-23T03:21:42.427Z,100587.88
2023-09-23T03:24:11.659Z,100578.88
2023-09-23T03:26:42.097Z,100590.66
2023-09-23T03:29:11.325Z,100597.25
2023-09-23T03:31:40.709Z,100597.69
2023-09-23T03:34:09.075Z,100596.25
2023-09-23T03:36:37.634Z,100602.63
2023-09-23T03:39:08.135Z,100608.22
2023-09-23T03:41:38.266Z,100603.41
2023-09-23T03:44:08.672Z,100602.00
2023-09-23T03:46:37.884Z,100607.41
2023-09-23T03:49:06.455Z,100607.66
2023-09-23T03:51:36.147Z,100602.69
2023-09-23T03:54:04.487Z,100606.34
2023-09-23T03:56:35.077Z,100603.00
2023-09-23T03:59:08.223Z,100612.03
2023-09-23T04:01:37.848Z,100617.41
2023-09-23T04:04:08.382Z,100626.41
2023-09-23T04:06:36.836Z,100636.09
2023-09-23T04:09:08.690Z,100629.50
2023-09-23T04:11:38.344Z,100628.22
2023-09-23T04:14:07.579Z,100632.78
2023-09-23T04:16:36.407Z,100627.69
2023-09-23T04:19:05.330Z,100631.03
2023-09-23T04:21:33.603Z,100626.47
2023-09-23T04:24:02.773Z,100622.69
2023-09-23T04:26:31.657Z,100618.84
2023-09-23T04:29:01.335Z,100621.84
2023-09-23T04:31:29.669Z,100624.91
2023-09-23T04:33:58.103Z,100620.19
2023-09-23T04:36:27.103Z,100616.31
2023-09-23T04:38:55.344Z,100617.66
2023-09-23T04:41:23.819Z,100631.16
2023-09-23T04:43:52.194Z,100634.28
2023-09-23T04:46:21.954Z,100641.63
2023-09-23T04:48:50.477Z,100636.22
2023-09-23T04:51:19.080Z,100642.19
2023-09-23T04:53:47.274Z,100642.00
2023-09-23T04:56:18.629Z,100647.00
2023-09-23T04:58:47.356Z,100647.72
2023-09-23T05:01:17.617Z,100642.59
2023-09-23T05:03:48.080Z,100636.94
2023-09-23T05:06:16.501Z,100638.72
2023-09-23T05:08:45.756Z,100648.94
2023-09-23T05:11:14.587Z,100650.31
2023-09-23T05:13:43.378Z,100644.72
2023-09-23T05:16:11.865Z,100645.38
2023-09-23T05:18:40.768Z,100645.19
2023-09-23T05:21:11.301Z,100636.28
2023-09-23T05:23:42.030Z,100645.06
2023-09-23T05:26:10.451Z,100647.66
2023-09-23T05:28:38.688Z,100650.91
2023-09-23T05:31:07.741Z,100660.16
2023-09-23T05:33:36.212Z,100653.91
2023-09-23T05:36:05.980Z,100658.13
2023-09-23T05:38:37.748Z,100662.34
2023-09-23T05:41:06.222Z,100650.13
2023-09-23T05:43:34.588Z,100657.81
2023-09-23T05:46:06.898Z,100664.56
2023-09-23T05:48:35.318Z,100657.53
2023-09-23T05:51:07.522Z,100664.22
2023-09-23T05:53:37.225Z,100675.44
2023-09-23T05:56:05.953Z,100681.41
2023-09-23T05:58:34.321Z,100668.31
2023-09-23T06:01:02.846Z,100675.34
2023-09-23T06:03:31.506Z,100683.25
2023-09-23T06:06:00.383Z,100697.03
2023-09-23T06:08:28.981Z,100700.41
2023-09-23T06:11:06.343Z,100702.91
2023-09-23T06:13:35.430Z,100708.03
2023-09-23T06:16:04.955Z,100706.31
2023-09-23T06:18:34.606Z,100720.41
2023-09-23T06:21:04.157Z,100725.81
2023-09-23T06:23:33.663Z,100721.44
2023-09-23T06:26:04.043Z,100723.84
2023-09-23T06:28:32.922Z,100740.13
2023-09-23T06:31:01.266Z,100731.28
2023-09-23T06:33:29.724Z,100749.28
2023-09-23T06:35:58.136Z,100743.22
2023-09-23T06:38:26.439Z,100741.47
2023-09-23T06:40:58.410Z,100740.47
2023-09-23T06:43:28.206Z,100737.00
2023-09-23T06:45:57.183Z,100735.19
2023-09-23T06:48:27.011Z,100739.34
2023-09-23T06:51:01.920Z,100741.81
2023-09-23T06:53:30.472Z,100749.56
2023-09-23T06:55:59.364Z,100752.69
2023-09-23T06:58:29.258Z,100757.56
2023-09-23T07:00:57.627Z,100757.97
2023-09-23T07:03:26.172Z,100755.03
2023-09-23T07:05:54.661Z,100763.50
2023-09-23T07:08:23.133Z,100777.16
2023-09-23T07:10:52.375Z,100774.38
2023-09-23T07:13:20.744Z,100777.53
2023-09-23T07:15:50.421Z,100781.72
2023-09-23T07:18:18.878Z,100786.69
2023-09-23T07:20:47.178Z,100785.50
2023-09-23T07:23:15.792Z,100784.31
2023-09-23T07:25:44.530Z,100790.84
2023-09-23T07:28:12.931Z,100794.94
2023-09-23T07:30:41.208Z,100805.84
2023-09-23T07:33:11.120Z,100808.56
2023-09-23T07:35:39.433Z,100812.97
2023-09-23T07:38:07.695Z,100816.38
2023-09-23T07:40:41.004Z,100823.56
2023-09-23T07:43:09.576Z,100826.88
2023-09-23T07:45:38.003Z,100825.69
2023-09-23T07:48:08.973Z,100824.06
2023-09-23T07:50:39.170Z,100829.13
2023-09-23T07:53:07.558Z,100823.69
2023-09-23T07:55:36.113Z,100829.28
2023-09-23T07:58:04.502Z,100833.53
2023-09-23T08:00:33.122Z,100830.22
2023-09-23T08:03:01.531Z,100839.97
2023-09-23T08:05:30.957Z,100849.13
2023-09-23T08:08:00.975Z,100845.44
2023-09-23T08:10:29.246Z,100850.94
2023-09-23T08:12:57.613Z,100839.88
2023-09-23T08:15:25.864Z,100849.50
2023-09-23T08:17:54.375Z,100829.94
2023-09-23T08:20:25.249Z,100847.72
2023-09-23T08:22:56.753Z,100852.66
2023-09-23T08:25:28.689Z,100860.53
2023-09-23T08:27:58.338Z,100864.22
2023-09-23T08:30:26.702Z,100864.66
2023-09-23T08:32:56.461Z,100872.69
2023-09-23T08:35:24.944Z,100876.88
2023-09-23T08:37:53.855Z,100886.84
2023-09-23T08:40:22.296Z,100885.19
2023-09-23T08:42:54.510Z,100884.69
2023-09-23T08:45:27.291Z,100881.53
2023-09-23T08:47:56.797Z,100883.44
2023-09-23T08:50:26.524Z,100888.94
2023-09-23T08:52:55.780Z,100882.09
2023-09-23T08:55:26.051Z,100870.03
2023-09-23T08:57:56.601Z,100878.50
2023-09-23T09:00:25.110Z,100886.81
2023-09-23T09:02:53.533Z,100891.38
2023-09-23T09:05:22.223Z,100892.91
2023-09-23T09:07:50.738Z,100896.78
2023-09-23T09:10:19.453Z,100898.84
2023-09-23T09:12:48.130Z,100903.25
2023-09-23T09:15:19.491Z,100902.72
2023-09-23T09:17:47.951Z,100905.22
2023-09-23T09:20:16.291Z,100898.53
2023-09-23T09:22:45.723Z,100903.47
2023-09-23T09:25:15.155Z,100909.25
2023-09-23T09:27:45.421Z,100905.78
2023-09-23T09:30:14.804Z,100896.53
2023-09-23T09:32:46.028Z,100907.91
2023-09-23T09:35:16.006Z,100897.75
2023-09-23T09:37:45.945Z,100903.59
2023-09-23T09:40:18.455Z,100905.47
2023-09-23T09:42:55.321Z,100906.09
2023-09-23T09:45:24.645Z,100910.28
2023-09-23T09:47:58.885Z,100914.91
2023-09-23T09:50:29.280Z,100917.94
2023-09-23T09:52:57.711Z,100912.03
2023-09-23T09:55:26.385Z,100912.03
2023-09-23T09:57:55.962Z,100913.03
2023-09-23T10:00:28.825Z,100908.78
2023-09-23T10:03:07.145Z,100899.88
2023-09-23T10:05:37.295Z,100902.53
2023-09-23T10:08:14.371Z,100908.38
2023-09-23T10:10:48.565Z,100909.19
2023-09-23T10:13:18.090Z,100903.22
2023-09-23T10:15:46.982Z,100897.13
2023-09-23T10:18:19.161Z,100896.75
2023-09-23T10:20:49.563Z,100898.03
2023-09-23T10:23:19.443Z,100903.66
2023-09-23T10:25:52.503Z,100900.56
2023-09-23T10:28:22.880Z,100914.72
2023-09-23T10:31:01.839Z,100915.69
2023-09-23T10:33:46.446Z,100907.00
2023-09-23T10:36:21.789Z,100912.47
2023-09-23T10:38:50.138Z,100907.78
2023-09-23T10:41:19.398Z,100913.31
2023-09-23T10:43:55.128Z,100897.28
2023-09-23T10:46:24.981Z,100892.31
2023-09-23T10:49:01.214Z,100903.50
2023-09-23T10:51:30.199Z,100900.75
2023-09-23T10:53:58.719Z,100898.28
2023-09-23T10:56:28.323Z,100898.28
2023-09-23T10:58:57.319Z,100898.66
2023-09-23T11:01:26.352Z,100903.09
2023-09-23T11:03:56.320Z,100895.19
2023-09-23T11:06:26.582Z,100901.38
2023-09-23T11:08:56.372Z,100896.47
2023-09-23T11:11:24.755Z,100895.38
2023-09-23T11:13:53.041Z,100899.56
2023-09-23T11:16:24.270Z,100902.56
2023-09-23T11:18:53.422Z,100901.06
2023-09-23T11:21:23.082Z,100897.88
2023-09-23T11:23:58.811Z,100897.88
2023-09-23T11:26:27.249Z,100901.72
2023-09-23T11:28:55.679Z,100898.16
2023-09-23T11:31:24.508Z,100904.00
2023-09-23T11:33:52.821Z,100894.84
2023-09-23T11:36:22.590Z,100900.44
2023-09-23T11:38:51.054Z,100904.94
2023-09-23T11:41:19.745Z,100901.28
2023-09-23T11:43:51.393Z,100903.25
2023-09-23T11:46:23.491Z,100904.97
2023-09-23T11:48:52.074Z,100902.41
2023-09-23T11:51:21.164Z,100907.28
2023-09-23T11:53:50.892Z,100911.28
2023-09-23T11:56:19.293Z,100902.44
2023-09-23T11:59:01.907Z,100901.78
2023-09-23T12:01:36.259Z,100913.56
2023-09-23T12:04:06.372Z,100909.47
2023-09-23T12:06:36.630Z,100910.59
2023-09-23T12:09:10.532Z,100905.00
2023-09-23T12:11:39.190Z,100904.38
2023-09-23T12:14:11.305Z,100906.00
2023-09-23T12:16:40.188Z,100895.41
2023-09-23T12:19:08.897Z,100897.75
2023-09-23T12:21:37.292Z,100901.00
2023-09-23T12:24:08.096Z,100892.34
2023-09-23T12:26:36.811Z,100899.16
2023-09-23T12:29:05.440Z,100901.56
2023-09-23T12:31:34.211Z,100898.94
2023-09-23T12:34:02.849Z,100899.94
2023-09-23T12:36:31.414Z,100896.72
2023-09-23T12:39:00.139Z,100887.06
2023-09-23T12:41:30.416Z,100890.56
2023-09-23T12:43:58.816Z,100893.16
2023-09-23T12:46:27.842Z,100879.97
2023-09-23T12:48:57.131Z,100881.94
2023-09-23T12:51:25.465Z,100891.88
2023-09-23T12:53:53.743Z,100888.72
2023-09-23T12:56:23.339Z,100889.13
2023-09-23T12:58:55.155Z,100883.03
2023-09-23T13:01:23.493Z,100887.91
2023-09-23T13:03:52.051Z,100889.34
2023-09-23T13:06:20.482Z,100893.97
2023-09-23T13:08:49.018Z,100890.06
2023-09-23T13:11:17.861Z,100902.16
2023-09-23T13:13:51.019Z,100894.06
2023-09-23T13:16:21.573Z,100895.31
2023-09-23T13:18:49.844Z,100895.91
2023-09-23T13:21:19.032Z,100893.94
2023-09-23T13:23:47.908Z,100889.41
2023-09-23T13:26:16.705Z,100887.69
2023-09-23T13:28:45.036Z,100877.56
2023-09-23T13:31:13.316Z,100889.56
2023-09-23T13:33:43.598Z,100889.56
2023-09-23T13:36:12.089Z,100893.03
2023-09-23T13:38:40.431Z,100896.19
2023-09-23T13:41:08.909Z,100894.38
2023-09-23T13:43:37.311Z,100894.53
2023-09-23T13:46:06.300Z,100899.09
2023-09-23T13:48:34.701Z,100880.59
2023-09-23T13:51:07.813Z,100890.28
2023-09-23T13:53:36.551Z,100896.91
2023-09-23T13:56:05.056Z,100887.50
2023-09-23T13:58:34.548Z,100873.63
2023-09-23T14:01:02.889Z,100880.53
2023-09-23T14:03:31.410Z,100871.22
2023-09-23T14:05:59.710Z,100885.97
2023-09-23T14:08:29.369Z,100886.88
2023-09-23T14:10:57.992Z,100882.81
2023-09-23T14:13:26.341Z,100886.66
2023-09-23T14:15:54.554Z,100892.94
2023-09-23T14:18:22.905Z,100890.47
2023-09-23T14:20:52.446Z,100914.69
2023-09-23T14:23:21.582Z,100901.84
2023-09-23T14:25:51.399Z,100909.47
2023-09-23T14:28:19.731Z,100907.31
2023-09-23T14:30:48.019Z,100920.34
2023-09-23T14:33:16.684Z,100904.94
2023-09-23T14:35:45.230Z,100901.63
2023-09-23T14:38:13.825Z,100902.16
2023-09-23T14:40:42.199Z,100906.81
2023-09-23T14:43:12.570Z,100889.44
2023-09-23T14:45:40.830Z,100890.41
2023-09-23T14:48:09.182Z,100886.50
2023-09-23T14:50:39.306Z,100899.38
2023-09-23T14:53:08.195Z,100896.66
2023-09-23T14:55:36.548Z,100898.00
2023-09-23T14:58:04.951Z,100896.97
2023-09-23T15:00:36.012Z,100891.94
2023-09-23T15:03:06.052Z,100891.06
2023-09-23T15:05:34.791Z,100888.28
2023-09-23T15:08:03.345Z,100888.19
2023-09-23T15:10:31.698Z,100905.91
2023-09-23T15:13:00.937Z,100890.53
2023-09-23T15:15:29.226Z,100893.41
2023-09-23T15:17:59.026Z,100900.25
2023-09-23T15:20:27.466Z,100888.91
2023-09-23T15:22:55.928Z,100893.25
2023-09-23T15:25:24.221Z,100895.19
2023-09-23T15:27:53.160Z,100897.53
2023-09-23T15:30:24.103Z,100900.00
2023-09-23T15:32:52.660Z,100889.00
2023-09-23T15:35:24.855Z,100894.38
2023-09-23T15:37:54.525Z,100897.72
2023-09-23T15:40:23.107Z,100888.44
2023-09-23T15:42:51.506Z,100887.34
2023-09-23T15:45:20.169Z,100899.88
2023-09-23T15:47:48.618Z,100893.28
2023-09-23T15:50:17.198Z,100889.81
2023-09-23T15:52:47.422Z,100890.03
2023-09-23T15:55:17.162Z,100896.59
2023-09-23T15:57:45.503Z,100890.44
2023-09-23T16:00:15.746Z,100903.06
2023-09-23T16:02:44.208Z,100892.09
2023-09-23T16:05:14.187Z,100893.59
2023-09-23T16:07:42.516Z,100889.28
2023-09-23T16:10:12.183Z,100887.03
2023-09-23T16:12:40.437Z,100889.81
2023-09-23T16:15:09.394Z,100892.75
2023-09-23T16:17:37.730Z,100891.53
2023-09-23T16:20:07.282Z,100884.41
2023-09-23T16:22:35.691Z,100879.06
2023-09-23T16:25:04.307Z,100888.16
2023-09-23T16:27:34.609Z,100886.97
2023-09-23T16:30:04.309Z,100886.19
2023-09-23T16:32:32.754Z,100895.19
2023-09-23T16:35:01.130Z,100883.22
2023-09-23T16:37:29.442Z,100882.75
2023-09-23T16:39:57.803Z,100884.44
2023-09-23T16:42:26.074Z,100889.69
2023-09-23T16:44:56.041Z,100892.09
2023-09-23T16:47:24.342Z,100890.97
2023-09-23T16:49:52.759Z,100892.84
2023-09-23T16:52:20.990Z,100882.91
2023-09-23T16:54:50.651Z,100882.66
2023-09-23T16:57:20.715Z,100877.59
2023-09-23T16:59:49.220Z,100885.69
2023-09-23T17:02:19.942Z,100878.66
2023-09-23T17:04:48.916Z,100885.41
2023-09-23T17:07:17.402Z,100883.28
2023-09-23T17:09:45.927Z,100883.84
2023-09-23T17:12:14.335Z,100882.13
2023-09-23T17:14:43.038Z,100884.56
2023-09-23T17:17:11.673Z,100891.53
2023-09-23T17:19:42.760Z,100876.06
2023-09-23T17:22:11.528Z,100876.06
2023-09-23T17:24:40.098Z,100886.41
2023-09-23T17:27:08.367Z,100877.00
2023-09-23T17:29:36.679Z,100881.41
2023-09-23T17:32:05.141Z,100889.19
2023-09-23T17:34:34.730Z,100880.25
2023-09-23T17:37:04.445Z,100882.13
2023-09-23T17:39:34.181Z,100880.72
2023-09-23T17:42:02.843Z,100884.44
2023-09-23T17:44:31.180Z,100879.19
2023-09-23T17:46:59.500Z,100876.28
2023-09-23T17:49:29.912Z,100871.31
2023-09-23T17:51:58.167Z,100875.63
2023-09-23T17:54:28.105Z,100876.16
2023-09-23T17:56:56.316Z,100872.28
2023-09-23T17:59:24.640Z,100877.72
2023-09-23T18:01:52.975Z,100872.47
2023-09-23T18:04:21.308Z,100873.16
2023-09-23T18:06:49.592Z,100877.06
2023-09-23T18:09:17.932Z,100882.19
2023-09-23T18:11:48.296Z,100877.06
2023-09-23T18:14:16.815Z,100883.81
2023-09-23T18:16:45.346Z,100878.59
2023-09-23T18:19:13.683Z,100878.94
2023-09-23T18:21:43.533Z,100879.78
2023-09-23T18:24:12.721Z,100886.69
2023-09-23T18:26:41.490Z,100886.63
2023-09-23T18:29:11.168Z,100887.97
2023-09-23T18:31:42.339Z,100880.69
2023-09-23T18:34:10.695Z,100885.75
2023-09-23T18:36:38.865Z,100887.78
2023-09-23T18:39:07.396Z,100886.19
2023-09-23T18:41:36.161Z,100887.63
2023-09-23T18:44:04.797Z,100890.25
2023-09-23T18:46:34.427Z,100886.78
2023-09-23T18:49:02.694Z,100884.84
2023-09-23T18:51:30.820Z,100891.88
2023-09-23T18:53:59.062Z,100889.91
2023-09-23T18:56:27.401Z,100894.47
2023-09-23T18:58:55.726Z,100901.84
2023-09-23T19:01:23.899Z,100893.06
2023-09-23T19:03:54.046Z,100895.28
2023-09-23T19:06:22.654Z,100900.53
2023-09-23T19:08:51.580Z,100895.59
2023-09-23T19:11:21.339Z,100893.44
2023-09-23T19:13:49.590Z,100895.91
2023-09-23T19:16:18.178Z,100893.84
2023-09-23T19:18:46.433Z,100901.00
2023-09-23T19:21:16.357Z,100897.13
2023-09-23T19:23:44.815Z,100897.28
2023-09-23T19:26:13.282Z,100904.50
2023-09-23T19:28:45.301Z,100901.31
2023-09-23T19:31:15.307Z,100900.03
2023-09-23T19:33:45.674Z,100901.81
2023-09-23T19:36:16.211Z,100905.34
2023-09-23T19:38:44.607Z,100915.59
2023-09-23T19:41:13.299Z,100905.19
2023-09-23T19:43:41.625Z,100898.53
2023-09-23T19:46:10.172Z,100907.06
2023-09-23T19:48:38.847Z,100914.97
2023-09-23T19:51:09.409Z,100911.28
2023-09-23T19:53:40.064Z,100917.88
2023-09-23T19:56:08.622Z,100911.38
2023-09-23T19:58:36.696Z,100916.00
2023-09-23T20:01:06.236Z,100913.38
2023-09-23T20:03:34.510Z,100914.56
2023-09-23T20:06:05.689Z,100919.06
2023-09-23T20:08:33.887Z,100922.94
2023-09-23T20:11:05.724Z,100917.34
2023-09-23T20:13:34.073Z,100929.53
2023-09-23T20:16:02.692Z,100936.22
2023-09-23T20:18:30.874Z,100932.50
2023-09-23T20:20:59.316Z,100938.13
2023-09-23T20:23:28.487Z,100932.72
2023-09-23T20:25:57.370Z,100935.97
2023-09-23T20:28:27.698Z,100942.13
2023-09-23T20:31:00.658Z,100943.66
2023-09-23T20:33:29.440Z,100936.47
2023-09-23T20:35:58.060Z,100935.22
2023-09-23T20:38:26.652Z,100939.59
2023-09-23T20:41:02.211Z,100932.75
2023-09-23T20:43:32.571Z,100928.19
2023-09-23T20:46:00.904Z,100928.19
2023-09-23T20:48:29.445Z,100929.66
2023-09-23T20:50:57.971Z,100926.81
2023-09-23T20:53:26.218Z,100928.69
2023-09-23T20:55:54.719Z,100924.00
2023-09-23T20:58:23.787Z,100924.19
2023-09-23T21:00:53.437Z,100914.53
2023-09-23T21:03:21.711Z,100928.84
2023-09-23T21:05:50.364Z,100926.06
2023-09-23T21:08:18.745Z,100924.72
2023-09-23T21:10:47.223Z,100926.41
2023-09-23T21:13:15.819Z,100923.19
2023-09-23T21:15:44.189Z,100924.81
2023-09-23T21:18:14.328Z,100922.00
2023-09-23T21:20:42.652Z,100916.59
2023-09-23T21:23:10.842Z,100922.09
2023-09-23T21:25:39.451Z,100925.06
2023-09-23T21:28:08.375Z,100921.59
2023-09-23T21:30:37.887Z,100920.13
2023-09-23T21:33:08.325Z,100917.00
2023-09-23T21:35:38.958Z,100911.47
2023-09-23T21:38:08.942Z,100919.81
2023-09-23T21:40:40.770Z,100919.13
2023-09-23T21:43:09.626Z,100910.50
2023-09-23T21:45:40.279Z,100923.53
2023-09-23T21:48:10.093Z,100928.50
2023-09-23T21:50:39.911Z,100924.06
2023-09-23T21:53:08.100Z,100923.03
2023-09-23T21:55:36.364Z,100912.19
2023-09-23T21:58:04.627Z,100918.72
2023-09-23T22:00:35.303Z,100914.91
2023-09-23T22:03:04.638Z,100914.16
2023-09-23T22:05:33.274Z,100921.50
2023-09-23T22:08:04.942Z,100917.84
2023-09-23T22:10:33.606Z,100910.09
2023-09-23T22:13:02.313Z,100917.44
2023-09-23T22:15:30.730Z,100907.66
2023-09-23T22:17:59.711Z,100908.66
2023-09-23T22:20:29.199Z,100915.31
2023-09-23T22:23:01.106Z,100904.59
2023-09-23T22:25:34.113Z,100907.53
2023-09-23T22:28:02.462Z,100912.38
2023-09-23T22:30:30.999Z,100915.84
2023-09-23T22:33:01.570Z,100917.97
2023-09-23T22:35:31.633Z,100919.13
2023-09-23T22:38:01.389Z,100921.16
2023-09-23T22:40:32.177Z,100913.03
2023-09-23T22:43:00.692Z,100907.97
2023-09-23T22:45:38.821Z,100910.94
2023-09-23T22:48:08.998Z,100907.09
2023-09-23T22:50:37.472Z,100901.19
2023-09-23T22:53:07.154Z,100907.09
2023-09-23T22:55:38.432Z,100913.63
2023-09-23T22:58:06.676Z,100911.06
2023-09-23T23:00:37.444Z,100902.84
2023-09-23T23:03:07.839Z,100909.19
2023-09-23T23:05:38.565Z,100909.81
2023-09-23T23:08:09.268Z,100907.25
2023-09-23T23:10:39.553Z,100920.09
2023-09-23T23:13:10.483Z,100919.09
2023-09-23T23:15:40.338Z,100912.31
2023-09-23T23:18:09.195Z,100914.19
2023-09-23T23:20:37.978Z,100924.50
2023-09-23T23:23:06.232Z,100907.84
2023-09-23T23:25:39.167Z,100912.25
2023-09-23T23:28:08.341Z,100906.06
2023-09-23T23:30:38.100Z,100902.50
2023-09-23T23:33:07.421Z,100908.34
2023-09-23T23:35:38.548Z,100904.63
2023-09-23T23:38:07.246Z,100897.94
2023-09-23T23:40:35.469Z,100903.16
2023-09-23T23:43:06.715Z,100895.06
2023-09-23T23:45:35.390Z,100895.22
2023-09-23T23:48:03.909Z,100895.78
2023-09-23T23:50:32.470Z,100899.81
2023-09-23T23:53:00.861Z,100899.25
2023-09-23T23:55:29.986Z,100905.78
2023-09-23T23:57:59.316Z,100908.16
