createdAt,value
2019-04-23T00:02:34.369Z,46.69
2019-04-23T00:05:08.044Z,46.86
2019-04-23T00:32:08.151Z,49.16
2019-04-23T00:34:42.558Z,50.11
2019-04-23T00:37:18.741Z,51.12
2019-04-23T00:39:46.832Z,50.07
2019-04-23T00:42:20.254Z,48.82
2019-04-23T00:44:51.765Z,48.62
2019-04-23T00:47:25.550Z,48.82
2019-04-23T00:50:07.763Z,49.13
2019-04-23T00:57:38.840Z,49.44
2019-04-23T01:02:49.237Z,50.29
2019-04-23T01:05:18.708Z,49.52
2019-04-23T01:10:36.272Z,49.67
2019-04-23T01:13:14.739Z,51.85
2019-04-23T01:15:46.417Z,52.11
2019-04-23T01:18:30.550Z,52.78
2019-04-23T01:20:54.784Z,51.65
2019-04-23T01:23:36.448Z,51.17
2019-04-23T01:26:20.929Z,51.45
2019-04-23T01:29:01.699Z,50.26
2019-04-23T01:31:33.171Z,50.45
2019-04-23T01:34:18.376Z,50.87
2019-04-23T01:36:36.398Z,51.58
2019-04-23T01:41:50.722Z,53.53
2019-04-23T01:44:22.201Z,54.45
2019-04-23T01:46:54.299Z,53.77
2019-04-23T01:49:39.065Z,52.99
2019-04-23T01:52:00.306Z,53.39
2019-04-23T01:54:37.142Z,53.96
2019-04-23T01:57:11.023Z,54.37
2019-04-23T01:59:38.675Z,54.29
2019-04-23T02:02:29.811Z,54.64
2019-04-23T02:04:51.465Z,54.54
2019-04-23T02:10:07.055Z,54.69
2019-04-23T02:12:42.077Z,55.58
2019-04-23T02:15:12.154Z,55.63
2019-04-23T02:17:45.524Z,55.67
2019-04-23T02:20:25.906Z,56.40
2019-04-23T02:23:30.127Z,55.96
2019-04-23T02:26:04.777Z,57.03
2019-04-23T02:28:34.082Z,56.77
2019-04-23T02:31:21.302Z,57.86
2019-04-23T02:38:50.525Z,57.13
2019-04-23T02:41:26.650Z,58.34
2019-04-23T02:43:59.584Z,58.28
2019-04-23T02:46:13.244Z,58.16
2019-04-23T02:49:07.196Z,59.53
2019-04-23T02:51:39.927Z,60.43
2019-04-23T02:54:16.370Z,60.03
2019-04-23T02:56:48.669Z,60.25
2019-04-23T03:01:58.396Z,60.29
2019-04-23T03:04:29.112Z,60.13
2019-04-23T03:07:14.062Z,60.45
2019-04-23T03:12:06.517Z,60.98
2019-04-23T03:14:43.558Z,60.85
2019-04-23T03:17:11.181Z,61.11
2019-04-23T03:20:08.010Z,59.50
2019-04-23T03:22:56.119Z,61.00
2019-04-23T03:25:35.881Z,61.95
2019-04-23T03:28:26.900Z,61.22
2019-04-23T03:43:38.928Z,62.37
2019-04-23T03:48:47.679Z,63.01
2019-04-23T03:51:30.418Z,64.06
2019-04-23T03:56:34.555Z,64.25
2019-04-23T04:01:45.799Z,64.62
2019-04-23T04:04:22.895Z,65.22
2019-04-23T04:11:51.628Z,65.27
2019-04-23T04:14:33.863Z,65.23
2019-04-23T04:19:31.643Z,65.34
2019-04-23T04:22:11.686Z,65.75
2019-04-23T04:27:05.621Z,65.84
2019-04-23T04:29:47.426Z,65.74
2019-04-23T04:32:15.100Z,66.17
2019-04-23T04:37:35.710Z,66.33
2019-04-23T04:42:15.274Z,66.92
2019-04-23T04:47:36.794Z,66.53
2019-04-23T04:50:22.233Z,66.87
2019-04-23T04:52:46.953Z,66.84
2019-04-23T04:55:41.253Z,66.98
2019-04-23T05:00:34.740Z,67.48
2019-04-23T05:03:12.674Z,67.32
2019-04-23T05:08:15.564Z,66.78
2019-04-23T05:10:55.889Z,66.74
2019-04-23T05:15:53.795Z,66.76
2019-04-23T05:19:06.732Z,67.00
2019-04-23T05:21:36.857Z,66.95
2019-04-23T05:24:35.183Z,67.31
2019-04-23T05:29:50.751Z,66.90
2019-04-23T05:32:12.148Z,67.01
2019-04-23T05:34:54.099Z,67.10
2019-04-23T05:37:28.281Z,66.83
2019-04-23T05:39:59.115Z,66.71
2019-04-23T05:42:26.553Z,66.17
2019-04-23T05:47:56.714Z,65.66
2019-04-23T05:50:29.160Z,65.60
2019-04-23T05:52:52.895Z,64.62
2019-04-23T05:55:36.835Z,63.89
2019-04-23T05:58:08.581Z,63.74
2019-04-23T06:00:45.041Z,63.13
2019-04-23T06:03:24.799Z,62.95
2019-04-23T06:06:11.344Z,62.66
2019-04-23T06:08:47.126Z,63.96
2019-04-23T06:11:28.175Z,64.02
2019-04-23T06:14:02.095Z,63.13
2019-04-23T06:16:36.295Z,62.48
2019-04-23T06:19:07.117Z,61.82
2019-04-23T06:21:44.360Z,61.57
2019-04-23T06:24:17.837Z,60.75
2019-04-23T06:26:49.325Z,60.32
2019-04-23T06:31:55.225Z,57.37
2019-04-23T06:37:03.237Z,58.66
2019-04-23T06:39:38.035Z,57.95
2019-04-23T06:42:08.236Z,58.01
2019-04-23T06:44:45.737Z,59.09
2019-04-23T06:47:16.587Z,56.80
2019-04-23T06:52:21.584Z,56.74
2019-04-23T06:57:25.523Z,53.84
2019-04-23T07:00:06.361Z,51.67
2019-04-23T07:02:39.199Z,52.14
2019-04-23T07:10:20.057Z,51.32
2019-04-23T07:13:01.283Z,50.12
2019-04-23T07:15:55.255Z,51.53
2019-04-23T07:18:03.845Z,49.84
2019-04-23T07:20:33.500Z,49.91
2019-04-23T07:25:56.791Z,48.42
2019-04-23T07:28:26.146Z,48.37
2019-04-23T07:31:00.525Z,47.57
2019-04-23T07:33:35.092Z,47.77
2019-04-23T07:36:10.004Z,47.41
2019-04-23T07:38:54.673Z,47.96
2019-04-23T07:41:52.031Z,47.87
2019-04-23T07:44:43.783Z,46.37
2019-04-23T07:47:20.475Z,45.15
2019-04-23T07:50:03.788Z,46.06
2019-04-23T07:55:04.516Z,44.98
2019-04-23T07:57:35.025Z,44.43
2019-04-23T08:00:29.695Z,43.53
2019-04-23T08:02:35.841Z,43.25
2019-04-23T08:05:32.027Z,42.77
2019-04-23T08:07:58.826Z,41.59
2019-04-23T08:10:29.739Z,40.64
2019-04-23T08:13:02.718Z,40.83
2019-04-23T08:15:28.044Z,41.90
2019-04-23T08:17:58.832Z,39.41
2019-04-23T08:20:40.619Z,38.46
2019-04-23T08:23:12.599Z,39.30
2019-04-23T08:28:58.336Z,39.31
2019-04-23T08:31:27.492Z,39.18
2019-04-23T08:34:03.005Z,37.01
2019-04-23T08:36:29.403Z,36.20
2019-04-23T08:38:57.541Z,38.17
2019-04-23T08:41:33.442Z,35.33
2019-04-23T08:44:09.178Z,36.20
2019-04-23T08:47:03.620Z,34.65
2019-04-23T08:49:46.817Z,33.99
2019-04-23T08:52:39.601Z,34.74
2019-04-23T08:55:07.620Z,34.62
2019-04-23T08:57:29.019Z,34.75
2019-04-23T09:00:02.456Z,35.29
2019-04-23T09:02:40.395Z,36.21
2019-04-23T09:05:24.892Z,34.40
2019-04-23T09:07:54.112Z,34.37
2019-04-23T09:10:23.356Z,34.26
2019-04-23T09:13:01.111Z,33.84
2019-04-23T09:18:04.284Z,34.41
2019-04-23T09:20:34.292Z,32.59
2019-04-23T09:23:05.814Z,32.81
2019-04-23T09:28:25.823Z,31.84
2019-04-23T09:31:12.409Z,32.37
2019-04-23T09:36:45.625Z,32.48
2019-04-23T09:39:51.182Z,31.03
2019-04-23T09:48:11.873Z,31.98
2019-04-23T09:50:54.100Z,30.50
2019-04-23T09:55:51.413Z,31.55
2019-04-23T09:58:32.510Z,30.97
2019-04-23T10:03:57.742Z,30.73
2019-04-23T10:06:20.854Z,30.07
2019-04-23T10:08:51.901Z,31.11
2019-04-23T10:11:28.404Z,31.02
2019-04-23T10:14:08.354Z,32.76
2019-04-23T10:16:41.352Z,31.80
2019-04-23T10:19:12.232Z,31.61
2019-04-23T10:21:49.242Z,32.06
2019-04-23T10:24:27.547Z,31.53
2019-04-23T10:26:57.796Z,30.59
2019-04-23T10:29:36.228Z,29.69
2019-04-23T10:32:07.516Z,30.21
2019-04-23T10:34:52.444Z,31.81
2019-04-23T10:37:11.469Z,31.50
2019-04-23T10:39:54.025Z,31.92
2019-04-23T10:42:21.595Z,30.99
2019-04-23T10:45:27.188Z,31.50
2019-04-23T10:48:38.853Z,31.10
2019-04-23T10:51:25.078Z,30.71
2019-04-23T10:54:19.585Z,31.19
2019-04-23T10:56:43.255Z,31.42
2019-04-23T10:59:28.727Z,32.68
2019-04-23T11:02:21.640Z,30.14
2019-04-23T11:07:27.031Z,31.40
2019-04-23T11:17:59.316Z,31.13
2019-04-23T11:20:39.631Z,30.89
2019-04-23T11:22:54.893Z,31.66
2019-04-23T11:25:38.025Z,31.31
2019-04-23T11:28:22.725Z,31.12
2019-04-23T11:31:15.591Z,33.93
2019-04-23T11:33:39.598Z,33.26
2019-04-23T11:36:43.564Z,33.75
2019-04-23T11:38:58.493Z,33.53
2019-04-23T11:44:02.315Z,32.82
2019-04-23T11:49:29.546Z,32.57
2019-04-23T11:54:10.273Z,31.76
2019-04-23T11:59:31.683Z,31.63
2019-04-23T12:02:07.171Z,32.34
2019-04-23T12:07:57.592Z,31.54
2019-04-23T12:10:54.407Z,31.94
2019-04-23T12:13:11.895Z,31.13
2019-04-23T12:15:51.787Z,31.01
2019-04-23T12:18:24.156Z,31.36
2019-04-23T12:20:57.205Z,31.79
2019-04-23T12:23:42.513Z,31.16
2019-04-23T12:28:50.098Z,30.41
2019-04-23T12:31:26.678Z,31.49
2019-04-23T12:33:57.507Z,30.09
2019-04-23T12:36:36.924Z,30.62
2019-04-23T12:39:04.634Z,30.77
2019-04-23T12:41:43.358Z,29.76
2019-04-23T12:44:17.979Z,30.30
2019-04-23T12:49:47.933Z,28.06
2019-04-23T12:59:49.848Z,30.75
2019-04-23T13:02:32.769Z,29.33
2019-04-23T13:05:05.172Z,29.53
2019-04-23T13:07:54.025Z,29.35
2019-04-23T13:10:30.251Z,29.15
2019-04-23T13:18:26.820Z,29.27
2019-04-23T13:20:36.876Z,29.92
2019-04-23T13:23:19.846Z,28.96
2019-04-23T13:26:18.130Z,28.20
2019-04-23T13:28:46.977Z,29.47
2019-04-23T13:31:20.271Z,26.98
2019-04-23T13:33:58.636Z,28.07
2019-04-23T13:36:36.388Z,26.66
2019-04-23T13:39:10.242Z,25.44
2019-04-23T13:41:31.692Z,23.56
2019-04-23T13:44:08.550Z,22.79
2019-04-23T13:46:49.460Z,21.58
2019-04-23T13:49:28.465Z,20.06
2019-04-23T13:52:05.921Z,19.67
2019-04-23T13:57:33.275Z,19.87
2019-04-23T14:02:23.540Z,17.40
2019-04-23T14:04:58.380Z,17.00
2019-04-23T14:07:38.440Z,17.61
2019-04-23T14:10:19.119Z,17.65
2019-04-23T14:15:24.204Z,18.75
2019-04-23T14:20:28.074Z,17.16
2019-04-23T14:25:47.927Z,20.73
2019-04-23T14:30:54.231Z,25.40
2019-04-23T14:38:40.049Z,26.09
2019-04-23T14:41:12.456Z,26.89
2019-04-23T14:43:31.461Z,27.55
2019-04-23T14:51:39.720Z,28.04
2019-04-23T14:53:48.559Z,27.37
2019-04-23T14:56:31.538Z,27.80
2019-04-23T14:59:02.827Z,28.46
2019-04-23T15:01:35.692Z,27.21
2019-04-23T15:04:05.638Z,27.79
2019-04-23T15:06:43.261Z,27.58
2019-04-23T15:09:36.173Z,27.43
2019-04-23T15:11:53.362Z,27.29
2019-04-23T15:14:23.200Z,27.68
2019-04-23T15:24:50.153Z,29.33
2019-04-23T15:29:45.880Z,31.40
2019-04-23T15:32:34.627Z,32.32
2019-04-23T15:35:05.414Z,32.05
2019-04-23T15:37:58.354Z,30.35
2019-04-23T15:40:15.231Z,30.80
2019-04-23T15:42:45.285Z,29.97
2019-04-23T15:47:49.352Z,29.49
2019-04-23T15:50:37.320Z,28.57
2019-04-23T15:52:58.235Z,29.36
2019-04-23T15:55:28.168Z,28.94
2019-04-23T15:58:07.666Z,28.94
2019-04-23T16:00:30.634Z,30.08
2019-04-23T16:02:41.085Z,30.06
2019-04-23T16:05:15.113Z,29.93
2019-04-23T16:08:02.214Z,29.97
2019-04-23T16:13:40.588Z,34.30
2019-04-23T16:16:10.650Z,36.81
2019-04-23T16:19:07.731Z,38.28
2019-04-23T16:29:43.857Z,38.71
2019-04-23T16:32:18.850Z,37.45
2019-04-23T16:34:40.183Z,39.19
2019-04-23T16:37:20.074Z,37.08
2019-04-23T16:40:01.859Z,39.03
2019-04-23T16:42:30.050Z,36.72
2019-04-23T16:45:12.535Z,36.30
2019-04-23T16:47:43.103Z,35.51
2019-04-23T16:50:09.353Z,36.97
2019-04-23T16:52:53.680Z,37.01
2019-04-23T16:55:16.645Z,37.88
2019-04-23T16:58:01.582Z,36.33
2019-04-23T17:00:31.830Z,36.92
2019-04-23T17:03:12.440Z,35.89
2019-04-23T17:13:55.443Z,36.88
2019-04-23T17:21:16.922Z,38.30
2019-04-23T17:24:20.867Z,36.90
2019-04-23T17:29:38.544Z,36.61
2019-04-23T17:32:21.088Z,36.90
2019-04-23T17:35:24.691Z,38.16
2019-04-23T17:38:10.845Z,37.15
2019-04-23T17:41:01.961Z,39.20
2019-04-23T17:43:24.065Z,38.06
2019-04-23T17:45:57.217Z,38.55
2019-04-23T17:48:27.299Z,38.60
2019-04-23T17:51:50.984Z,40.95
2019-04-23T17:54:13.704Z,40.79
2019-04-23T17:57:00.330Z,42.95
2019-04-23T18:02:16.553Z,43.76
2019-04-23T18:04:44.004Z,45.08
2019-04-23T18:07:41.040Z,45.67
2019-04-23T18:16:04.124Z,47.03
2019-04-23T18:18:48.456Z,48.10
2019-04-23T18:21:44.189Z,48.08
2019-04-23T18:24:27.515Z,49.40
2019-04-23T18:27:21.738Z,48.78
2019-04-23T18:30:08.179Z,48.74
2019-04-23T18:41:01.265Z,49.99
2019-04-23T18:51:07.833Z,49.49
2019-04-23T18:56:41.783Z,50.96
2019-04-23T19:01:33.524Z,51.64
2019-04-23T19:07:57.123Z,52.25
2019-04-23T19:13:09.686Z,52.20
2019-04-23T19:15:52.578Z,52.58
2019-04-23T19:18:36.037Z,53.09
2019-04-23T19:21:36.319Z,53.74
2019-04-23T19:23:47.535Z,54.01
2019-04-23T19:26:40.860Z,54.29
2019-04-23T19:34:35.666Z,55.28
2019-04-23T19:42:50.268Z,55.92
2019-04-23T19:45:24.527Z,56.20
2019-04-23T19:47:58.682Z,56.48
2019-04-23T19:50:50.430Z,56.77
2019-04-23T19:56:08.856Z,57.54
2019-04-23T20:01:23.444Z,57.80
2019-04-23T20:07:00.726Z,57.69
2019-04-23T20:09:40.030Z,59.04
2019-04-23T20:14:41.789Z,58.77
2019-04-23T20:17:31.897Z,58.92
2019-04-23T20:19:44.077Z,59.35
2019-04-23T20:22:48.953Z,59.45
2019-04-23T20:30:46.938Z,60.31
2019-04-23T20:36:05.576Z,60.54
2019-04-23T20:38:53.238Z,61.23
2019-04-23T20:41:21.121Z,61.10
2019-04-23T20:43:57.605Z,61.37
2019-04-23T20:46:35.231Z,61.72
2019-04-23T20:49:28.266Z,61.73
2019-04-23T20:51:47.907Z,61.83
2019-04-23T20:54:26.558Z,62.21
2019-04-23T21:00:01.525Z,62.62
2019-04-23T21:03:30.916Z,62.86
2019-04-23T21:05:41.211Z,63.40
2019-04-23T21:08:51.845Z,63.88
2019-04-23T21:11:06.983Z,64.16
2019-04-23T21:14:01.622Z,64.04
2019-04-23T21:16:15.281Z,64.05
2019-04-23T21:18:53.558Z,64.26
2019-04-23T21:26:49.913Z,64.85
2019-04-23T21:29:13.131Z,64.91
2019-04-23T21:31:53.855Z,64.79
2019-04-23T21:34:24.919Z,64.45
2019-04-23T21:36:58.343Z,64.96
2019-04-23T21:40:29.550Z,65.72
2019-04-23T21:43:09.381Z,65.91
2019-04-23T21:45:57.835Z,66.56
2019-04-23T21:48:30.940Z,66.81
2019-04-23T21:50:57.543Z,67.40
2019-04-23T21:53:29.155Z,67.10
2019-04-23T21:56:06.834Z,67.23
2019-04-23T21:58:49.115Z,67.85
2019-04-23T22:04:08.636Z,68.06
2019-04-23T22:06:35.562Z,68.15
2019-04-23T22:09:04.302Z,67.97
2019-04-23T22:14:09.927Z,68.79
2019-04-23T22:16:50.525Z,69.16
2019-04-23T22:19:14.937Z,69.05
2019-04-23T22:21:59.185Z,69.46
2019-04-23T22:24:31.629Z,70.13
2019-04-23T22:27:02.794Z,70.36
2019-04-23T22:29:41.983Z,70.48
2019-04-23T22:32:12.595Z,70.86
2019-04-23T22:34:55.952Z,70.93
2019-04-23T22:40:02.728Z,71.26
2019-04-23T22:47:43.513Z,71.97
2019-04-23T22:50:14.407Z,71.95
2019-04-23T22:52:48.807Z,71.99
2019-04-23T22:55:27.725Z,71.96
2019-04-23T22:58:04.761Z,72.31
2019-04-23T23:00:30.028Z,72.19
2019-04-23T23:03:19.668Z,72.73
2019-04-23T23:06:04.352Z,72.71
2019-04-23T23:08:20.488Z,72.88
2019-04-23T23:10:57.239Z,73.12
2019-04-23T23:13:35.713Z,73.31
2019-04-23T23:16:01.769Z,73.58
2019-04-23T23:18:59.438Z,74.05
2019-04-23T23:23:48.120Z,74.92
2019-04-23T23:31:29.510Z,75.11
2019-04-23T23:34:06.827Z,75.20
2019-04-23T23:36:54.923Z,75.34
2019-04-23T23:41:57.213Z,76.06
2019-04-23T23:44:44.915Z,76.07
2019-04-23T23:47:18.237Z,76.22
2019-04-23T23:50:15.929Z,76.24
2019-04-23T23:52:39.013Z,76.20
2019-04-23T23:55:16.060Z,76.45
2019-04-23T23:57:44.418Z,76.93
