createdAt,value
2018-09-05T00:02:06.302Z,98.90
2018-09-05T00:04:34.665Z,99.20
2018-09-05T00:07:03.029Z,99.30
2018-09-05T00:09:31.371Z,99.40
2018-09-05T00:11:59.772Z,99.60
2018-09-05T00:14:28.099Z,99.70
2018-09-05T00:16:56.489Z,99.70
2018-09-05T00:19:24.813Z,99.90
2018-09-05T00:21:53.211Z,99.90
2018-09-05T00:24:21.548Z,99.90
2018-09-05T00:26:49.894Z,99.90
2018-09-05T00:29:18.255Z,99.90
2018-09-05T00:31:46.657Z,99.90
2018-09-05T00:34:15.008Z,99.90
2018-09-05T00:36:43.377Z,99.90
2018-09-05T00:39:11.746Z,99.90
2018-09-05T00:41:40.102Z,99.90
2018-09-05T00:44:08.476Z,99.90
2018-09-05T00:46:36.827Z,99.90
2018-09-05T00:49:05.313Z,99.90
2018-09-05T00:51:33.640Z,99.90
2018-09-05T00:54:01.994Z,99.90
2018-09-05T00:56:30.358Z,99.90
2018-09-05T00:58:58.728Z,99.90
2018-09-05T01:01:27.628Z,99.90
2018-09-05T01:03:56.006Z,99.90
2018-09-05T01:06:24.371Z,99.90
2018-09-05T01:08:52.810Z,99.90
2018-09-05T01:11:21.322Z,99.90
2018-09-05T01:13:49.658Z,99.90
2018-09-05T01:16:18.009Z,99.90
2018-09-05T01:18:46.345Z,99.90
2018-09-05T01:21:14.738Z,99.90
2018-09-05T01:23:43.069Z,99.90
2018-09-05T01:26:11.423Z,99.90
2018-09-05T01:28:39.769Z,99.90
2018-09-05T01:31:08.116Z,99.90
2018-09-05T01:33:36.863Z,99.90
2018-09-05T01:36:11.585Z,99.90
2018-09-05T01:38:40.431Z,99.90
2018-09-05T01:41:09.021Z,99.90
2018-09-05T01:43:37.627Z,99.90
2018-09-05T01:46:06.075Z,99.90
2018-09-05T01:48:34.551Z,99.90
2018-09-05T01:51:02.927Z,99.90
2018-09-05T01:53:31.269Z,99.90
2018-09-05T01:55:59.744Z,99.90
2018-09-05T01:58:28.088Z,99.90
2018-09-05T02:00:56.411Z,99.90
2018-09-05T02:03:24.772Z,99.90
2018-09-05T02:05:53.101Z,99.90
2018-09-05T02:08:21.503Z,99.90
2018-09-05T02:10:49.900Z,99.90
2018-09-05T02:13:18.240Z,99.90
2018-09-05T02:15:46.620Z,99.90
2018-09-05T02:18:14.990Z,99.90
2018-09-05T02:20:43.339Z,99.90
2018-09-05T02:23:11.724Z,99.90
2018-09-05T02:25:40.072Z,99.90
2018-09-05T02:28:08.403Z,99.90
2018-09-05T02:30:36.778Z,99.90
2018-09-05T02:33:05.416Z,99.90
2018-09-05T02:35:33.754Z,99.90
2018-09-05T02:38:02.144Z,99.90
2018-09-05T02:40:30.547Z,99.90
2018-09-05T02:42:58.806Z,99.90
2018-09-05T02:45:27.126Z,99.90
2018-09-05T02:47:55.482Z,99.90
2018-09-05T02:50:23.828Z,99.90
2018-09-05T02:52:52.178Z,99.90
2018-09-05T02:55:25.921Z,99.90
2018-09-05T02:57:54.279Z,99.90
2018-09-05T03:00:22.626Z,99.90
2018-09-05T03:02:50.970Z,99.90
2018-09-05T03:05:19.344Z,99.90
2018-09-05T03:07:47.700Z,99.90
2018-09-05T03:10:16.053Z,99.90
2018-09-05T03:12:44.404Z,99.90
2018-09-05T03:15:12.726Z,99.90
2018-09-05T03:17:41.076Z,99.90
2018-09-05T03:20:09.442Z,99.90
2018-09-05T03:22:37.832Z,99.90
2018-09-05T03:25:06.469Z,99.90
2018-09-05T03:27:34.827Z,99.90
2018-09-05T03:30:03.210Z,99.90
2018-09-05T03:32:31.643Z,99.90
2018-09-05T03:34:59.931Z,99.90
2018-09-05T03:37:28.315Z,99.90
2018-09-05T03:39:56.713Z,99.90
2018-09-05T03:42:25.056Z,99.90
2018-09-05T03:44:53.411Z,99.90
2018-09-05T03:47:21.756Z,99.90
2018-09-05T03:49:50.189Z,99.90
2018-09-05T03:52:18.503Z,99.90
2018-09-05T03:54:48.911Z,99.90
2018-09-05T03:57:17.239Z,99.90
2018-09-05T03:59:45.623Z,99.90
2018-09-05T04:02:14.004Z,99.90
2018-09-05T04:04:42.309Z,99.90
2018-09-05T04:07:10.666Z,99.90
2018-09-05T04:09:39.047Z,99.90
2018-09-05T04:12:07.430Z,99.90
2018-09-05T04:14:35.811Z,99.90
2018-09-05T04:17:04.168Z,99.90
2018-09-05T04:19:32.528Z,99.90
2018-09-05T04:22:00.974Z,99.90
2018-09-05T04:24:29.241Z,99.90
2018-09-05T04:26:57.608Z,99.90
2018-09-05T04:29:26.014Z,99.90
2018-09-05T04:31:54.364Z,99.90
2018-09-05T04:34:22.704Z,99.90
2018-09-05T04:36:51.080Z,99.90
2018-09-05T04:39:19.394Z,99.90
2018-09-05T04:41:47.802Z,99.90
2018-09-05T04:44:16.139Z,99.90
2018-09-05T04:46:44.490Z,99.90
2018-09-05T04:49:12.848Z,99.90
2018-09-05T04:51:41.224Z,99.90
2018-09-05T04:54:09.602Z,99.90
2018-09-05T04:56:37.988Z,99.90
2018-09-05T04:59:06.415Z,99.90
2018-09-05T05:01:34.984Z,99.90
2018-09-05T05:04:03.344Z,99.90
2018-09-05T05:06:31.737Z,99.90
2018-09-05T05:09:00.098Z,99.90
2018-09-05T05:11:28.450Z,99.90
2018-09-05T05:13:56.869Z,99.90
2018-09-05T05:16:25.168Z,99.90
2018-09-05T05:18:53.547Z,99.90
2018-09-05T05:21:21.887Z,99.90
2018-09-05T05:23:50.225Z,99.90
2018-09-05T05:29:09.271Z,99.90
2018-09-05T05:31:37.675Z,99.90
2018-09-05T05:34:06.010Z,99.90
2018-09-05T05:36:34.411Z,99.90
2018-09-05T05:39:03.068Z,99.90
2018-09-05T05:41:31.443Z,99.90
2018-09-05T05:43:59.919Z,99.90
2018-09-05T05:46:28.334Z,99.90
2018-09-05T05:48:57.233Z,99.90
2018-09-05T05:51:25.579Z,99.90
2018-09-05T05:53:54.749Z,99.90
2018-09-05T05:56:23.071Z,99.90
2018-09-05T05:58:51.440Z,99.90
2018-09-05T06:01:20.106Z,99.90
2018-09-05T06:03:49.011Z,99.90
2018-09-05T06:06:17.590Z,99.90
2018-09-05T06:08:45.842Z,99.70
2018-09-05T06:11:14.220Z,99.20
2018-09-05T06:13:43.058Z,99.20
2018-09-05T06:16:11.396Z,99.00
2018-09-05T06:18:40.434Z,98.80
2018-09-05T06:21:08.908Z,98.10
2018-09-05T06:23:37.272Z,98.10
2018-09-05T06:26:05.711Z,98.10
2018-09-05T06:28:34.216Z,98.10
2018-09-05T06:31:02.828Z,97.40
2018-09-05T06:33:31.624Z,96.50
2018-09-05T06:36:00.699Z,96.30
2018-09-05T06:38:29.136Z,96.50
2018-09-05T06:40:58.083Z,96.40
2018-09-05T06:43:26.935Z,95.80
2018-09-05T06:45:55.391Z,95.60
2018-09-05T06:48:23.977Z,96.80
2018-09-05T06:50:56.717Z,96.20
2018-09-05T06:53:25.993Z,96.10
2018-09-05T06:55:54.461Z,94.70
2018-09-05T06:58:22.971Z,94.10
2018-09-05T07:00:51.303Z,94.90
2018-09-05T07:03:19.723Z,93.30
2018-09-05T07:05:48.493Z,93.40
2018-09-05T07:08:16.899Z,93.30
2018-09-05T07:10:45.259Z,93.10
2018-09-05T07:13:13.660Z,92.80
2018-09-05T07:15:42.152Z,92.30
2018-09-05T07:18:10.472Z,91.60
2018-09-05T07:20:38.897Z,92.20
2018-09-05T07:23:07.435Z,92.30
2018-09-05T07:25:35.814Z,92.00
2018-09-05T07:28:04.453Z,93.20
2018-09-05T07:30:32.903Z,92.80
2018-09-05T07:33:01.236Z,92.50
2018-09-05T07:35:29.592Z,91.20
2018-09-05T07:37:57.975Z,91.30
2018-09-05T07:40:26.417Z,91.00
2018-09-05T07:42:54.775Z,90.20
2018-09-05T07:45:23.432Z,89.60
2018-09-05T07:47:51.966Z,91.80
2018-09-05T07:50:20.393Z,91.40
2018-09-05T07:52:48.783Z,90.60
2018-09-05T07:55:17.253Z,91.20
2018-09-05T07:57:45.677Z,88.00
2018-09-05T08:00:14.189Z,86.80
2018-09-05T08:02:42.596Z,87.10
2018-09-05T08:05:10.987Z,90.50
2018-09-05T08:07:39.420Z,89.60
2018-09-05T08:10:07.929Z,90.20
2018-09-05T08:12:36.416Z,87.10
2018-09-05T08:15:04.931Z,85.20
2018-09-05T08:17:33.466Z,84.70
2018-09-05T08:20:01.913Z,87.10
2018-09-05T08:22:30.337Z,84.00
2018-09-05T08:24:58.813Z,86.00
2018-09-05T08:27:27.381Z,83.70
2018-09-05T08:29:55.919Z,81.80
2018-09-05T08:32:24.359Z,81.50
2018-09-05T08:34:53.385Z,85.30
2018-09-05T08:37:21.967Z,81.40
2018-09-05T08:39:53.660Z,80.80
2018-09-05T08:42:22.164Z,80.20
2018-09-05T08:44:50.847Z,78.20
2018-09-05T08:47:19.300Z,79.40
2018-09-05T08:49:47.644Z,80.00
2018-09-05T08:52:16.076Z,79.30
2018-09-05T08:54:44.500Z,80.70
2018-09-05T08:57:12.891Z,78.40
2018-09-05T08:59:41.280Z,78.60
2018-09-05T09:02:09.737Z,76.90
2018-09-05T09:04:38.224Z,77.40
2018-09-05T09:07:06.679Z,75.20
2018-09-05T09:09:35.107Z,73.60
2018-09-05T09:12:03.519Z,72.80
2018-09-05T09:14:31.883Z,74.70
2018-09-05T09:17:00.600Z,72.40
2018-09-05T09:19:29.034Z,74.50
2018-09-05T09:21:57.571Z,72.80
2018-09-05T09:24:26.043Z,72.10
2018-09-05T09:26:54.437Z,73.80
2018-09-05T09:29:22.951Z,73.90
2018-09-05T09:31:51.413Z,69.90
2018-09-05T09:34:19.769Z,72.50
2018-09-05T09:36:48.173Z,73.60
2018-09-05T09:39:16.976Z,74.70
2018-09-05T09:41:45.376Z,74.60
2018-09-05T09:44:13.984Z,79.10
2018-09-05T09:46:42.391Z,79.80
2018-09-05T09:49:10.814Z,74.00
2018-09-05T09:51:39.183Z,75.00
2018-09-05T09:54:08.195Z,75.20
2018-09-05T09:56:36.578Z,75.30
2018-09-05T09:59:05.227Z,75.20
2018-09-05T10:01:38.922Z,75.60
2018-09-05T10:04:12.610Z,72.60
2018-09-05T10:06:47.126Z,74.30
2018-09-05T10:09:20.643Z,71.40
2018-09-05T10:11:54.462Z,69.80
2018-09-05T10:14:28.166Z,67.00
2018-09-05T10:17:02.572Z,66.40
2018-09-05T10:19:31.244Z,68.40
2018-09-05T10:21:59.774Z,66.70
2018-09-05T10:24:29.496Z,64.60
2018-09-05T10:26:58.030Z,66.80
2018-09-05T10:29:26.726Z,66.90
2018-09-05T10:31:56.187Z,68.70
2018-09-05T10:34:25.298Z,70.10
2018-09-05T10:36:54.774Z,68.00
2018-09-05T10:39:23.636Z,66.30
2018-09-05T10:41:52.181Z,63.20
2018-09-05T10:44:20.815Z,61.70
2018-09-05T10:46:49.596Z,60.80
2018-09-05T10:49:18.274Z,59.90
2018-09-05T10:51:52.804Z,59.20
2018-09-05T10:54:22.091Z,61.60
2018-09-05T10:56:51.620Z,64.40
2018-09-05T10:59:20.324Z,62.00
2018-09-05T11:01:48.900Z,59.80
2018-09-05T11:04:17.572Z,57.70
2018-09-05T11:06:48.052Z,61.70
2018-09-05T11:09:16.841Z,60.60
2018-09-05T11:11:45.675Z,58.60
2018-09-05T11:14:14.265Z,56.40
2018-09-05T11:16:43.619Z,58.00
2018-09-05T11:19:12.496Z,58.50
2018-09-05T11:21:41.183Z,63.30
2018-09-05T11:24:09.796Z,62.50
2018-09-05T11:26:39.829Z,64.10
2018-09-05T11:31:59.151Z,59.90
2018-09-05T11:34:27.659Z,58.10
2018-09-05T11:36:57.063Z,62.60
2018-09-05T11:39:25.663Z,59.70
2018-09-05T11:41:54.273Z,59.90
2018-09-05T11:44:22.949Z,61.90
2018-09-05T11:46:51.621Z,63.80
2018-09-05T11:49:20.132Z,60.40
2018-09-05T11:51:48.769Z,61.00
2018-09-05T11:54:17.367Z,61.10
2018-09-05T11:56:46.026Z,59.90
2018-09-05T11:59:14.519Z,58.50
2018-09-05T12:01:43.134Z,59.70
2018-09-05T12:04:11.806Z,59.70
2018-09-05T12:06:40.895Z,59.10
2018-09-05T12:09:11.275Z,56.90
2018-09-05T12:11:39.978Z,57.00
2018-09-05T12:14:09.194Z,58.70
2018-09-05T12:16:38.923Z,61.10
2018-09-05T12:19:08.066Z,63.90
2018-09-05T12:21:38.219Z,65.70
2018-09-05T12:24:07.908Z,67.00
2018-09-05T12:26:37.741Z,67.10
2018-09-05T12:29:09.416Z,69.40
2018-09-05T12:31:38.187Z,64.00
2018-09-05T12:34:07.056Z,65.70
2018-09-05T12:36:35.875Z,63.30
2018-09-05T12:39:07.498Z,64.90
2018-09-05T12:41:37.399Z,62.10
2018-09-05T12:44:06.470Z,60.40
2018-09-05T12:46:35.489Z,60.60
2018-09-05T12:49:04.050Z,61.70
2018-09-05T12:51:32.938Z,66.40
2018-09-05T12:54:01.506Z,69.60
2018-09-05T12:56:30.002Z,70.20
2018-09-05T12:58:58.699Z,71.20
2018-09-05T13:01:28.732Z,70.60
2018-09-05T13:03:57.873Z,69.40
2018-09-05T13:06:26.762Z,66.60
2018-09-05T13:08:55.346Z,67.50
2018-09-05T13:11:23.913Z,66.70
2018-09-05T13:13:52.419Z,63.20
2018-09-05T13:16:20.916Z,62.00
2018-09-05T13:18:49.416Z,61.10
2018-09-05T13:21:17.885Z,64.20
2018-09-05T13:23:47.189Z,63.80
2018-09-05T13:26:15.713Z,63.70
2018-09-05T13:28:44.679Z,63.40
2018-09-05T13:31:13.257Z,63.60
2018-09-05T13:33:42.296Z,64.60
2018-09-05T13:36:10.988Z,65.20
2018-09-05T13:38:39.543Z,67.10
2018-09-05T13:41:08.153Z,67.90
2018-09-05T13:43:37.279Z,68.20
2018-09-05T13:46:05.981Z,68.00
2018-09-05T13:48:34.818Z,66.10
2018-09-05T13:51:03.901Z,64.40
2018-09-05T13:53:32.509Z,63.80
2018-09-05T13:56:01.181Z,62.90
2018-09-05T13:58:30.744Z,63.40
2018-09-05T14:00:59.356Z,62.20
2018-09-05T14:03:27.939Z,64.60
2018-09-05T14:05:56.440Z,64.90
2018-09-05T14:08:28.914Z,64.10
2018-09-05T14:10:57.576Z,64.40
2018-09-05T14:13:26.689Z,64.90
2018-09-05T14:15:55.197Z,65.20
2018-09-05T14:18:23.714Z,67.50
2018-09-05T14:20:52.251Z,66.20
2018-09-05T14:23:20.798Z,66.20
2018-09-05T14:25:49.375Z,67.30
2018-09-05T14:28:17.927Z,66.10
2018-09-05T14:30:46.461Z,65.10
2018-09-05T14:33:15.053Z,66.90
2018-09-05T14:35:43.802Z,68.10
2018-09-05T14:38:12.490Z,67.70
2018-09-05T14:40:41.006Z,67.20
2018-09-05T14:43:10.187Z,66.10
2018-09-05T14:45:38.804Z,67.50
2018-09-05T14:48:08.141Z,66.00
2018-09-05T14:50:36.622Z,66.50
2018-09-05T14:53:05.133Z,67.70
2018-09-05T14:55:33.749Z,68.10
2018-09-05T14:58:04.384Z,68.50
2018-09-05T15:00:33.181Z,68.20
2018-09-05T15:03:02.020Z,68.40
2018-09-05T15:05:30.725Z,68.60
2018-09-05T15:07:59.254Z,67.70
2018-09-05T15:10:27.823Z,67.70
2018-09-05T15:12:56.354Z,68.40
2018-09-05T15:15:24.885Z,68.60
2018-09-05T15:17:53.451Z,68.30
2018-09-05T15:20:22.013Z,68.70
2018-09-05T15:22:50.543Z,68.40
2018-09-05T15:25:19.089Z,68.30
2018-09-05T15:27:47.570Z,69.30
2018-09-05T15:30:16.116Z,70.20
2018-09-05T15:32:44.637Z,69.90
2018-09-05T15:35:13.177Z,69.70
2018-09-05T15:37:41.712Z,69.90
2018-09-05T15:40:10.231Z,71.20
2018-09-05T15:42:38.877Z,70.60
2018-09-05T15:45:07.432Z,70.00
2018-09-05T15:47:35.933Z,70.50
2018-09-05T15:50:04.959Z,71.10
2018-09-05T15:52:33.565Z,72.20
2018-09-05T15:55:02.091Z,71.00
2018-09-05T15:57:30.709Z,71.90
2018-09-05T15:59:59.242Z,72.40
2018-09-05T16:02:28.257Z,71.90
2018-09-05T16:04:57.130Z,72.20
2018-09-05T16:07:25.613Z,73.00
2018-09-05T16:09:54.119Z,72.70
2018-09-05T16:12:22.645Z,72.70
2018-09-05T16:14:51.135Z,73.00
2018-09-05T16:17:19.609Z,73.50
2018-09-05T16:19:48.092Z,73.00
2018-09-05T16:22:16.518Z,73.20
2018-09-05T16:24:45.062Z,73.40
2018-09-05T16:27:13.745Z,73.90
2018-09-05T16:29:42.807Z,74.00
2018-09-05T16:32:11.268Z,74.40
2018-09-05T16:34:39.884Z,74.00
2018-09-05T16:37:08.374Z,74.50
2018-09-05T16:39:36.874Z,75.00
2018-09-05T16:42:05.332Z,75.50
2018-09-05T16:44:33.829Z,75.40
2018-09-05T16:47:02.304Z,75.50
2018-09-05T16:49:30.818Z,77.30
2018-09-05T16:51:59.311Z,78.60
2018-09-05T16:54:28.050Z,78.90
2018-09-05T16:56:56.604Z,79.40
2018-09-05T16:59:25.146Z,79.70
2018-09-05T17:01:53.850Z,79.90
2018-09-05T17:04:22.288Z,80.30
2018-09-05T17:06:50.784Z,80.40
2018-09-05T17:09:19.224Z,80.40
2018-09-05T17:11:47.686Z,80.90
2018-09-05T17:14:16.131Z,80.50
2018-09-05T17:16:44.595Z,80.40
2018-09-05T17:19:13.057Z,80.50
2018-09-05T17:21:41.575Z,80.90
2018-09-05T17:24:10.059Z,81.40
2018-09-05T17:26:38.578Z,81.40
2018-09-05T17:29:07.720Z,81.40
2018-09-05T17:31:36.187Z,81.90
2018-09-05T17:34:05.346Z,82.00
2018-09-05T17:36:33.777Z,82.30
2018-09-05T17:39:02.259Z,82.30
2018-09-05T17:41:30.763Z,82.80
2018-09-05T17:43:59.259Z,83.00
2018-09-05T17:46:27.833Z,83.10
2018-09-05T17:48:56.699Z,83.30
2018-09-05T17:51:25.172Z,83.40
2018-09-05T17:53:53.714Z,83.50
2018-09-05T17:56:22.395Z,83.70
2018-09-05T17:58:50.899Z,83.90
2018-09-05T18:01:22.344Z,84.00
2018-09-05T18:03:50.823Z,84.50
2018-09-05T18:06:19.365Z,85.10
2018-09-05T18:08:47.919Z,85.30
2018-09-05T18:11:16.457Z,85.10
2018-09-05T18:13:45.030Z,86.00
2018-09-05T18:18:52.952Z,86.60
2018-09-05T18:21:21.495Z,87.30
2018-09-05T18:23:50.629Z,87.40
2018-09-05T18:26:21.408Z,87.60
2018-09-05T18:28:49.890Z,88.00
2018-09-05T18:31:18.625Z,88.40
2018-09-05T18:33:47.276Z,88.70
2018-09-05T18:36:15.915Z,89.10
2018-09-05T18:38:44.389Z,90.10
2018-09-05T18:41:13.117Z,89.50
2018-09-05T18:43:41.694Z,89.80
2018-09-05T18:46:10.266Z,89.80
2018-09-05T18:48:39.032Z,90.40
2018-09-05T18:51:08.288Z,90.20
2018-09-05T18:53:36.688Z,90.20
2018-09-05T18:56:05.253Z,90.10
2018-09-05T18:58:33.699Z,90.20
2018-09-05T19:01:02.421Z,90.20
2018-09-05T19:03:30.866Z,90.20
2018-09-05T19:05:59.491Z,90.30
2018-09-05T19:08:28.069Z,90.40
2018-09-05T19:10:56.814Z,90.60
2018-09-05T19:13:25.238Z,90.70
2018-09-05T19:15:53.707Z,90.70
2018-09-05T19:18:22.732Z,90.70
2018-09-05T19:20:51.246Z,90.70
2018-09-05T19:23:20.118Z,91.10
2018-09-05T19:25:48.604Z,91.10
2018-09-05T19:28:18.077Z,91.30
2018-09-05T19:30:46.589Z,91.40
2018-09-05T19:33:14.988Z,91.50
2018-09-05T19:35:43.425Z,91.50
2018-09-05T19:38:11.890Z,91.50
2018-09-05T19:40:40.691Z,91.90
2018-09-05T19:43:09.213Z,91.80
2018-09-05T19:45:38.099Z,92.10
2018-09-05T19:48:08.039Z,92.10
2018-09-05T19:50:36.468Z,92.20
2018-09-05T19:53:04.861Z,92.20
2018-09-05T19:55:33.354Z,92.50
2018-09-05T19:58:02.012Z,92.50
2018-09-05T20:00:31.428Z,92.50
2018-09-05T20:02:59.929Z,92.70
2018-09-05T20:05:29.177Z,92.60
2018-09-05T20:07:58.825Z,92.30
2018-09-05T20:10:27.348Z,92.50
2018-09-05T20:12:55.813Z,92.30
2018-09-05T20:15:24.512Z,92.40
2018-09-05T20:17:53.641Z,92.70
2018-09-05T20:20:22.137Z,92.40
2018-09-05T20:22:50.645Z,92.50
2018-09-05T20:25:19.515Z,92.70
2018-09-05T20:27:48.719Z,93.60
2018-09-05T20:30:17.189Z,94.40
2018-09-05T20:32:45.705Z,94.50
2018-09-05T20:35:14.135Z,94.30
2018-09-05T20:37:46.622Z,94.00
2018-09-05T20:40:15.825Z,94.10
2018-09-05T20:42:44.299Z,94.30
2018-09-05T20:45:12.940Z,94.30
2018-09-05T20:47:41.464Z,94.20
2018-09-05T20:50:09.959Z,94.10
2018-09-05T20:52:38.402Z,93.90
2018-09-05T20:55:06.893Z,94.10
2018-09-05T20:57:35.464Z,94.20
2018-09-05T21:00:04.058Z,94.50
2018-09-05T21:02:32.505Z,94.50
2018-09-05T21:05:01.092Z,94.60
2018-09-05T21:07:30.081Z,94.50
2018-09-05T21:09:58.610Z,96.50
2018-09-05T21:12:27.112Z,95.80
2018-09-05T21:14:55.741Z,95.40
2018-09-05T21:17:24.870Z,95.40
2018-09-05T21:19:53.334Z,95.40
2018-09-05T21:22:22.002Z,95.60
2018-09-05T21:24:50.828Z,95.50
2018-09-05T21:27:19.278Z,95.50
2018-09-05T21:29:47.759Z,95.50
2018-09-05T21:32:18.643Z,95.60
2018-09-05T21:34:47.141Z,95.40
2018-09-05T21:37:15.705Z,95.90
2018-09-05T21:39:44.178Z,96.70
2018-09-05T21:42:12.811Z,96.50
2018-09-05T21:44:41.240Z,96.40
2018-09-05T21:47:09.795Z,96.10
2018-09-05T21:49:38.514Z,96.10
2018-09-05T21:52:07.155Z,96.10
2018-09-05T21:54:35.549Z,96.10
2018-09-05T21:57:03.981Z,96.00
2018-09-05T21:59:32.539Z,96.00
2018-09-05T22:02:01.007Z,97.30
2018-09-05T22:04:30.019Z,96.90
2018-09-05T22:06:58.415Z,97.20
2018-09-05T22:09:27.163Z,97.30
2018-09-05T22:11:55.559Z,97.30
2018-09-05T22:14:24.050Z,97.10
2018-09-05T22:16:57.353Z,96.80
2018-09-05T22:19:25.769Z,96.50
2018-09-05T22:21:54.899Z,96.50
2018-09-05T22:24:23.385Z,96.70
2018-09-05T22:26:52.140Z,96.60
2018-09-05T22:29:20.591Z,96.60
2018-09-05T22:31:48.980Z,96.50
2018-09-05T22:34:18.959Z,96.60
2018-09-05T22:36:48.248Z,96.60
2018-09-05T22:39:16.685Z,96.70
2018-09-05T22:41:45.180Z,96.40
2018-09-05T22:44:24.856Z,97.80
2018-09-05T22:47:04.319Z,98.40
2018-09-05T22:49:49.167Z,98.90
2018-09-05T22:53:00.765Z,98.70
2018-09-05T22:56:46.828Z,98.60
2018-09-05T22:59:26.096Z,98.40
2018-09-05T23:02:04.600Z,98.60
2018-09-05T23:06:46.739Z,98.60
2018-09-05T23:09:15.682Z,98.40
2018-09-05T23:11:59.110Z,98.60
2018-09-05T23:15:36.848Z,99.20
2018-09-05T23:18:16.427Z,98.80
2018-09-05T23:21:26.300Z,98.50
2018-09-05T23:23:58.671Z,98.40
2018-09-05T23:26:27.464Z,98.90
2018-09-05T23:28:55.837Z,98.10
2018-09-05T23:31:24.536Z,98.60
2018-09-05T23:33:52.988Z,99.10
2018-09-05T23:36:21.669Z,99.10
2018-09-05T23:38:50.353Z,99.30
2018-09-05T23:41:18.696Z,98.80
2018-09-05T23:43:47.059Z,98.70
2018-09-05T23:46:15.451Z,98.20
2018-09-05T23:48:43.874Z,98.40
2018-09-05T23:51:12.297Z,99.20
2018-09-05T23:53:40.666Z,99.60
2018-09-05T23:56:09.016Z,99.40
2018-09-05T23:58:37.495Z,99.60
