createdAt,value
2018-06-10T00:00:53.786Z,20.20
2018-06-10T00:03:22.212Z,20.20
2018-06-10T00:05:50.591Z,20.30
2018-06-10T00:08:19.004Z,20.20
2018-06-10T00:10:47.576Z,20.20
2018-06-10T00:15:44.082Z,20.20
2018-06-10T00:18:13.777Z,20.20
2018-06-10T00:20:42.302Z,20.20
2018-06-10T00:23:10.736Z,20.20
2018-06-10T00:25:39.237Z,20.10
2018-06-10T00:28:07.881Z,20.20
2018-06-10T00:30:36.370Z,20.10
2018-06-10T00:33:04.981Z,20.10
2018-06-10T00:35:33.490Z,20.20
2018-06-10T00:38:01.960Z,20.20
2018-06-10T00:40:30.340Z,20.20
2018-06-10T00:42:58.741Z,20.20
2018-06-10T00:45:27.162Z,20.20
2018-06-10T00:47:55.573Z,20.30
2018-06-10T00:50:23.963Z,20.30
2018-06-10T00:52:52.497Z,20.20
2018-06-10T00:55:21.112Z,20.00
2018-06-10T00:57:49.500Z,19.90
2018-06-10T01:00:18.080Z,19.90
2018-06-10T01:02:46.591Z,19.90
2018-06-10T01:05:15.006Z,19.90
2018-06-10T01:07:43.405Z,20.00
2018-06-10T01:10:11.824Z,19.90
2018-06-10T01:12:40.213Z,19.80
2018-06-10T01:15:08.617Z,19.80
2018-06-10T01:17:37.017Z,19.80
2018-06-10T01:20:05.512Z,19.90
2018-06-10T01:22:34.108Z,20.00
2018-06-10T01:25:02.486Z,20.00
2018-06-10T01:27:30.910Z,20.00
2018-06-10T01:29:59.325Z,20.00
2018-06-10T01:32:27.730Z,20.00
2018-06-10T01:34:56.128Z,20.00
2018-06-10T01:37:24.516Z,20.00
2018-06-10T01:39:53.120Z,20.00
2018-06-10T01:42:21.504Z,20.00
2018-06-10T01:44:49.876Z,20.00
2018-06-10T01:47:18.264Z,20.00
2018-06-10T01:49:46.744Z,20.00
2018-06-10T01:52:15.117Z,20.10
2018-06-10T01:54:43.526Z,20.00
2018-06-10T01:57:11.912Z,20.00
2018-06-10T01:59:40.301Z,20.00
2018-06-10T02:02:08.688Z,20.00
2018-06-10T02:04:37.116Z,20.00
2018-06-10T02:07:05.836Z,20.00
2018-06-10T02:09:34.343Z,20.00
2018-06-10T02:12:02.801Z,20.00
2018-06-10T02:14:31.218Z,19.90
2018-06-10T02:16:59.607Z,19.90
2018-06-10T02:19:28.221Z,19.80
2018-06-10T02:21:56.731Z,19.80
2018-06-10T02:24:25.121Z,19.70
2018-06-10T02:26:53.495Z,19.70
2018-06-10T02:29:21.903Z,19.60
2018-06-10T02:31:50.305Z,19.60
2018-06-10T02:34:18.692Z,19.50
2018-06-10T02:36:47.113Z,19.50
2018-06-10T02:39:15.485Z,19.40
2018-06-10T02:41:44.021Z,19.40
2018-06-10T02:44:12.472Z,19.30
2018-06-10T02:46:40.853Z,19.20
2018-06-10T02:49:09.244Z,19.20
2018-06-10T02:51:37.856Z,19.20
2018-06-10T02:54:06.268Z,19.10
2018-06-10T02:59:02.984Z,19.00
2018-06-10T03:01:31.363Z,18.90
2018-06-10T03:03:59.760Z,18.80
2018-06-10T03:06:28.438Z,18.70
2018-06-10T03:08:56.828Z,18.70
2018-06-10T03:11:25.217Z,18.70
2018-06-10T03:13:53.877Z,18.70
2018-06-10T03:16:22.272Z,18.70
2018-06-10T03:18:50.665Z,18.70
2018-06-10T03:21:19.065Z,18.70
2018-06-10T03:23:47.448Z,18.60
2018-06-10T03:26:15.832Z,18.60
2018-06-10T03:28:44.232Z,18.60
2018-06-10T03:31:12.620Z,18.60
2018-06-10T03:33:41.037Z,18.60
2018-06-10T03:36:09.447Z,18.60
2018-06-10T03:38:37.943Z,18.60
2018-06-10T03:41:06.540Z,18.60
2018-06-10T03:43:34.922Z,18.60
2018-06-10T03:46:03.337Z,18.60
2018-06-10T03:48:31.942Z,18.60
2018-06-10T03:51:00.320Z,18.70
2018-06-10T03:53:28.700Z,18.70
2018-06-10T03:55:57.208Z,18.60
2018-06-10T03:58:25.603Z,18.60
2018-06-10T04:00:53.984Z,18.60
2018-06-10T04:03:22.393Z,18.60
2018-06-10T04:05:50.782Z,18.60
2018-06-10T04:08:19.280Z,18.60
2018-06-10T04:10:47.664Z,18.60
2018-06-10T04:13:16.221Z,18.60
2018-06-10T04:15:44.960Z,18.60
2018-06-10T04:18:13.487Z,18.50
2018-06-10T04:20:41.992Z,18.50
2018-06-10T04:23:10.708Z,18.50
2018-06-10T04:25:39.081Z,18.40
2018-06-10T04:28:07.474Z,18.40
2018-06-10T04:30:36.040Z,18.50
2018-06-10T04:33:04.447Z,18.50
2018-06-10T04:35:32.831Z,18.50
2018-06-10T04:40:29.416Z,18.50
2018-06-10T04:42:57.816Z,18.50
2018-06-10T04:45:26.216Z,18.60
2018-06-10T04:47:54.604Z,18.60
2018-06-10T04:50:22.992Z,18.60
2018-06-10T04:55:19.464Z,18.60
2018-06-10T04:57:47.852Z,18.60
2018-06-10T05:00:16.269Z,18.70
2018-06-10T05:02:44.641Z,18.70
2018-06-10T05:05:13.024Z,18.70
2018-06-10T05:07:41.436Z,18.70
2018-06-10T05:10:09.836Z,18.80
2018-06-10T05:12:38.209Z,19.10
2018-06-10T05:15:06.908Z,19.30
2018-06-10T05:17:35.332Z,19.40
2018-06-10T05:20:03.861Z,19.70
2018-06-10T05:22:32.389Z,20.20
2018-06-10T05:25:00.768Z,20.40
2018-06-10T05:27:29.181Z,20.80
2018-06-10T05:29:57.596Z,21.10
2018-06-10T05:32:26.013Z,21.10
2018-06-10T05:37:22.605Z,20.90
2018-06-10T05:39:51.015Z,20.90
2018-06-10T05:42:19.404Z,21.10
2018-06-10T05:44:47.813Z,21.00
2018-06-10T05:47:16.216Z,21.00
2018-06-10T05:49:44.755Z,20.80
2018-06-10T05:52:13.161Z,20.90
2018-06-10T05:54:41.586Z,20.90
2018-06-10T05:57:10.017Z,20.90
2018-06-10T05:59:38.420Z,21.00
2018-06-10T06:02:06.809Z,21.20
2018-06-10T06:04:35.433Z,21.30
2018-06-10T06:07:03.857Z,21.50
2018-06-10T06:09:32.265Z,21.60
2018-06-10T06:12:00.667Z,21.70
2018-06-10T06:14:29.062Z,21.40
2018-06-10T06:16:57.569Z,21.30
2018-06-10T06:19:25.999Z,21.30
2018-06-10T06:21:54.592Z,21.00
2018-06-10T06:24:22.996Z,20.80
2018-06-10T06:26:51.408Z,20.50
2018-06-10T06:29:19.806Z,20.40
2018-06-10T06:31:48.404Z,20.30
2018-06-10T06:34:16.785Z,20.20
2018-06-10T06:36:45.160Z,20.20
2018-06-10T06:39:13.577Z,19.90
2018-06-10T06:41:41.984Z,19.60
2018-06-10T06:44:10.380Z,19.50
2018-06-10T06:46:38.790Z,19.60
2018-06-10T06:49:07.181Z,19.60
2018-06-10T06:51:35.591Z,19.80
2018-06-10T06:54:04.046Z,19.80
2018-06-10T06:56:32.448Z,19.80
2018-06-10T06:59:00.821Z,19.80
2018-06-10T07:01:29.450Z,19.70
2018-06-10T07:03:57.866Z,19.60
2018-06-10T07:06:26.384Z,19.60
2018-06-10T07:08:54.824Z,19.60
2018-06-10T07:11:23.235Z,19.60
2018-06-10T07:13:51.652Z,19.50
2018-06-10T07:16:20.049Z,19.50
2018-06-10T07:18:48.572Z,19.40
2018-06-10T07:21:16.980Z,19.40
2018-06-10T07:23:45.447Z,19.60
2018-06-10T07:26:13.799Z,19.60
2018-06-10T07:28:42.245Z,19.60
2018-06-10T07:31:10.684Z,19.60
2018-06-10T07:33:39.073Z,19.50
2018-06-10T07:36:07.660Z,19.50
2018-06-10T07:38:36.054Z,19.50
2018-06-10T07:41:04.430Z,19.60
2018-06-10T07:46:00.977Z,19.50
2018-06-10T07:48:29.514Z,19.60
2018-06-10T07:50:57.869Z,20.00
2018-06-10T07:53:26.271Z,20.30
2018-06-10T07:55:54.672Z,20.50
2018-06-10T07:58:24.016Z,20.70
2018-06-10T08:00:52.520Z,21.00
2018-06-10T08:03:20.988Z,21.40
2018-06-10T08:05:49.392Z,21.80
2018-06-10T08:08:17.804Z,21.90
2018-06-10T08:10:46.881Z,22.10
2018-06-10T08:13:15.281Z,22.40
2018-06-10T08:15:43.670Z,22.60
2018-06-10T08:18:12.337Z,22.90
2018-06-10T08:20:40.735Z,23.10
2018-06-10T08:25:37.385Z,23.40
2018-06-10T08:28:05.776Z,23.50
2018-06-10T08:30:34.169Z,23.50
2018-06-10T08:33:02.580Z,23.60
2018-06-10T08:35:31.036Z,23.60
2018-06-10T08:37:59.429Z,23.60
2018-06-10T08:40:27.859Z,23.70
2018-06-10T08:42:56.271Z,23.70
2018-06-10T08:45:24.693Z,23.80
2018-06-10T08:47:53.099Z,23.80
2018-06-10T08:50:21.568Z,23.80
2018-06-10T08:52:50.041Z,23.60
2018-06-10T08:55:18.493Z,23.70
2018-06-10T08:57:46.913Z,24.00
2018-06-10T09:00:15.691Z,24.30
2018-06-10T09:02:44.170Z,24.40
2018-06-10T09:05:12.522Z,24.50
2018-06-10T09:07:41.230Z,24.70
2018-06-10T09:10:09.688Z,25.00
2018-06-10T09:12:38.076Z,25.10
2018-06-10T09:15:06.672Z,25.60
2018-06-10T09:17:35.058Z,26.30
2018-06-10T09:22:31.636Z,26.90
2018-06-10T09:25:00.049Z,28.00
2018-06-10T09:27:28.553Z,28.80
2018-06-10T09:29:56.977Z,29.30
2018-06-10T09:32:25.354Z,29.00
2018-06-10T09:34:53.996Z,28.50
2018-06-10T09:37:22.421Z,28.30
2018-06-10T09:39:50.844Z,28.60
2018-06-10T09:42:19.433Z,27.20
2018-06-10T09:44:47.852Z,27.20
2018-06-10T09:47:16.224Z,27.60
2018-06-10T09:49:44.879Z,27.50
2018-06-10T09:52:13.316Z,28.80
2018-06-10T09:54:41.753Z,29.40
2018-06-10T09:57:10.264Z,29.10
2018-06-10T09:59:38.681Z,28.80
2018-06-10T10:02:07.094Z,28.80
2018-06-10T10:04:35.517Z,29.20
2018-06-10T10:07:03.904Z,29.40
2018-06-10T10:09:32.313Z,29.90
2018-06-10T10:12:00.898Z,30.10
2018-06-10T10:14:29.336Z,30.60
2018-06-10T10:16:57.753Z,30.90
2018-06-10T10:19:26.277Z,30.60
2018-06-10T10:21:54.668Z,30.80
2018-06-10T10:24:23.081Z,31.10
2018-06-10T10:26:51.577Z,31.40
2018-06-10T10:29:20.061Z,31.40
2018-06-10T10:31:48.571Z,30.60
2018-06-10T10:34:17.547Z,29.40
2018-06-10T10:36:46.017Z,28.10
2018-06-10T10:39:14.413Z,27.40
2018-06-10T10:41:42.848Z,26.60
2018-06-10T10:44:11.264Z,26.80
2018-06-10T10:46:39.674Z,27.20
2018-06-10T10:49:08.074Z,27.50
2018-06-10T10:51:39.016Z,27.80
2018-06-10T10:54:09.898Z,28.30
2018-06-10T10:56:38.612Z,28.90
2018-06-10T10:59:07.104Z,29.50
2018-06-10T11:01:35.617Z,29.90
2018-06-10T11:04:04.044Z,29.50
2018-06-10T11:06:32.516Z,29.10
2018-06-10T11:09:00.950Z,29.30
2018-06-10T11:11:32.567Z,30.40
2018-06-10T11:14:01.206Z,30.40
2018-06-10T11:18:57.729Z,31.00
2018-06-10T11:21:27.657Z,30.00
2018-06-10T11:23:56.166Z,29.70
2018-06-10T11:26:24.832Z,29.40
2018-06-10T11:28:53.340Z,28.10
2018-06-10T11:31:21.760Z,27.60
2018-06-10T11:33:50.443Z,27.40
2018-06-10T11:36:18.922Z,28.50
2018-06-10T11:38:47.317Z,28.70
2018-06-10T11:41:17.381Z,29.00
2018-06-10T11:43:45.975Z,29.10
2018-06-10T11:46:14.417Z,28.80
2018-06-10T11:48:42.928Z,29.00
2018-06-10T11:51:11.416Z,29.10
2018-06-10T11:53:39.881Z,30.10
2018-06-10T11:56:08.396Z,30.60
2018-06-10T11:58:36.805Z,30.10
2018-06-10T12:01:05.388Z,29.70
2018-06-10T12:03:33.812Z,29.00
2018-06-10T12:06:02.300Z,29.50
2018-06-10T12:08:30.734Z,30.10
2018-06-10T12:11:05.061Z,29.60
2018-06-10T12:13:33.793Z,28.70
2018-06-10T12:16:02.238Z,29.50
2018-06-10T12:18:30.753Z,29.60
2018-06-10T12:20:59.140Z,30.60
2018-06-10T12:23:27.624Z,31.40
2018-06-10T12:25:56.952Z,31.70
2018-06-10T12:28:25.372Z,31.50
2018-06-10T12:30:53.913Z,31.30
2018-06-10T12:33:22.594Z,30.90
2018-06-10T12:35:51.129Z,30.20
2018-06-10T12:38:19.653Z,29.80
2018-06-10T12:40:48.100Z,28.70
2018-06-10T12:43:16.531Z,29.10
2018-06-10T12:45:44.930Z,29.70
2018-06-10T12:48:13.469Z,30.30
2018-06-10T12:50:41.894Z,30.30
2018-06-10T12:53:10.321Z,30.00
2018-06-10T12:55:38.769Z,29.70
2018-06-10T12:58:07.177Z,28.90
2018-06-10T13:00:35.680Z,29.40
2018-06-10T13:03:04.269Z,29.40
2018-06-10T13:05:32.721Z,29.40
2018-06-10T13:08:01.166Z,28.90
2018-06-10T13:10:29.787Z,28.10
2018-06-10T13:12:58.220Z,27.80
2018-06-10T13:15:26.670Z,28.60
2018-06-10T13:17:55.108Z,29.20
2018-06-10T13:20:23.529Z,28.70
2018-06-10T13:22:51.985Z,28.70
2018-06-10T13:25:20.372Z,29.20
2018-06-10T13:27:48.768Z,29.30
2018-06-10T13:35:13.605Z,28.40
2018-06-10T13:37:42.052Z,28.10
2018-06-10T13:40:10.468Z,28.10
2018-06-10T13:42:38.885Z,27.70
2018-06-10T13:45:07.425Z,28.30
2018-06-10T13:47:35.852Z,29.00
2018-06-10T13:50:04.408Z,29.40
2018-06-10T13:52:32.874Z,29.00
2018-06-10T13:55:01.356Z,28.50
2018-06-10T13:57:29.800Z,28.10
2018-06-10T13:59:58.336Z,28.10
2018-06-10T14:02:26.761Z,28.10
2018-06-10T14:04:55.244Z,27.90
2018-06-10T14:09:51.781Z,27.70
2018-06-10T14:12:20.234Z,27.80
2018-06-10T14:14:48.718Z,27.40
2018-06-10T14:17:17.129Z,27.40
2018-06-10T14:19:45.575Z,27.80
2018-06-10T14:22:14.021Z,28.10
2018-06-10T14:24:42.481Z,27.90
2018-06-10T14:27:10.901Z,28.00
2018-06-10T14:29:39.348Z,27.80
2018-06-10T14:34:35.982Z,27.20
2018-06-10T14:37:07.573Z,27.40
2018-06-10T14:39:43.147Z,27.20
2018-06-10T14:42:11.758Z,27.20
2018-06-10T14:44:40.209Z,27.30
2018-06-10T14:47:08.644Z,27.50
2018-06-10T14:49:37.115Z,27.70
2018-06-10T14:52:05.721Z,27.60
2018-06-10T14:54:34.233Z,27.50
2018-06-10T14:57:02.797Z,27.40
2018-06-10T14:59:31.206Z,27.40
2018-06-10T15:01:59.629Z,27.70
2018-06-10T15:06:57.281Z,27.40
2018-06-10T15:09:25.734Z,27.20
2018-06-10T15:11:54.234Z,27.30
2018-06-10T15:14:22.832Z,27.40
2018-06-10T15:16:51.268Z,27.50
2018-06-10T15:19:19.724Z,27.40
2018-06-10T15:21:48.161Z,27.50
2018-06-10T15:24:16.601Z,27.60
2018-06-10T15:26:45.059Z,27.60
2018-06-10T15:29:13.466Z,27.40
2018-06-10T15:31:42.083Z,27.60
2018-06-10T15:34:10.494Z,27.70
2018-06-10T15:36:38.924Z,27.70
2018-06-10T15:39:08.773Z,27.40
2018-06-10T15:41:37.208Z,27.50
2018-06-10T15:44:05.948Z,27.50
2018-06-10T15:46:34.455Z,27.50
2018-06-10T15:49:02.960Z,27.10
2018-06-10T15:51:31.385Z,27.10
2018-06-10T15:53:59.835Z,27.10
2018-06-10T15:56:28.372Z,27.20
2018-06-10T15:58:56.802Z,27.10
2018-06-10T16:01:25.246Z,27.20
2018-06-10T16:03:53.808Z,27.30
2018-06-10T16:06:22.237Z,27.10
2018-06-10T16:08:50.650Z,26.80
2018-06-10T16:11:19.188Z,26.90
2018-06-10T16:13:47.931Z,27.00
2018-06-10T16:16:16.337Z,27.10
2018-06-10T16:18:44.792Z,26.80
2018-06-10T16:21:13.484Z,26.80
2018-06-10T16:23:42.001Z,26.70
2018-06-10T16:26:10.422Z,26.70
2018-06-10T16:31:07.212Z,26.70
2018-06-10T16:33:35.632Z,26.70
2018-06-10T16:36:04.165Z,26.70
2018-06-10T16:38:32.611Z,26.60
2018-06-10T16:41:01.324Z,26.60
2018-06-10T16:43:29.840Z,26.30
2018-06-10T16:45:58.260Z,26.20
2018-06-10T16:48:27.065Z,26.20
2018-06-10T16:50:55.478Z,26.10
2018-06-10T16:53:23.892Z,25.90
2018-06-10T16:55:52.559Z,25.90
2018-06-10T16:58:21.093Z,26.10
2018-06-10T17:00:49.601Z,26.10
2018-06-10T17:03:18.005Z,26.10
2018-06-10T17:05:46.697Z,26.20
2018-06-10T17:08:15.258Z,26.00
2018-06-10T17:10:44.360Z,25.90
2018-06-10T17:13:13.802Z,25.90
2018-06-10T17:15:42.542Z,25.80
2018-06-10T17:18:10.952Z,25.70
2018-06-10T17:20:39.389Z,25.60
2018-06-10T17:23:07.841Z,25.50
2018-06-10T17:25:36.229Z,25.50
2018-06-10T17:28:04.768Z,25.70
2018-06-10T17:30:33.203Z,25.70
2018-06-10T17:33:01.623Z,25.70
2018-06-10T17:37:58.253Z,25.70
2018-06-10T17:40:26.854Z,25.70
2018-06-10T17:42:55.493Z,25.60
2018-06-10T17:45:23.917Z,25.60
2018-06-10T17:47:52.397Z,25.60
2018-06-10T17:50:20.961Z,25.50
2018-06-10T17:52:49.395Z,25.40
2018-06-10T17:55:18.053Z,25.30
2018-06-10T17:57:46.457Z,25.30
2018-06-10T18:00:14.889Z,25.30
2018-06-10T18:02:43.625Z,25.30
2018-06-10T18:05:12.029Z,25.20
2018-06-10T18:07:40.501Z,25.20
2018-06-10T18:10:09.274Z,25.20
2018-06-10T18:12:37.928Z,25.10
2018-06-10T18:15:06.450Z,25.00
2018-06-10T18:17:35.445Z,24.80
2018-06-10T18:20:04.157Z,24.80
2018-06-10T18:22:33.073Z,24.70
2018-06-10T18:27:29.625Z,24.70
2018-06-10T18:32:26.204Z,24.60
2018-06-10T18:34:54.727Z,24.50
2018-06-10T18:39:51.763Z,24.50
2018-06-10T18:42:20.166Z,24.40
2018-06-10T18:44:48.608Z,24.30
2018-06-10T18:47:17.885Z,24.20
2018-06-10T18:49:46.349Z,24.10
2018-06-10T18:52:14.796Z,24.10
2018-06-10T18:54:43.220Z,24.10
2018-06-10T18:57:11.674Z,24.10
2018-06-10T18:59:40.110Z,24.00
2018-06-10T19:02:09.480Z,23.90
2018-06-10T19:04:38.440Z,23.80
2018-06-10T19:07:06.983Z,23.70
2018-06-10T19:09:35.371Z,23.60
2018-06-10T19:12:03.904Z,23.50
2018-06-10T19:14:32.452Z,23.40
2018-06-10T19:17:00.955Z,23.40
2018-06-10T19:19:29.429Z,23.30
2018-06-10T19:21:57.861Z,23.20
2018-06-10T19:24:26.302Z,23.10
2018-06-10T19:26:54.707Z,23.10
2018-06-10T19:29:24.094Z,23.00
2018-06-10T19:31:52.515Z,22.90
2018-06-10T19:34:20.955Z,22.80
2018-06-10T19:36:49.543Z,22.70
2018-06-10T19:39:17.969Z,22.60
2018-06-10T19:41:46.476Z,22.60
2018-06-10T19:44:15.112Z,22.50
2018-06-10T19:46:43.612Z,22.40
2018-06-10T19:49:12.112Z,22.40
2018-06-10T19:51:40.573Z,22.30
2018-06-10T19:54:09.159Z,22.30
2018-06-10T19:56:37.825Z,22.20
2018-06-10T19:59:06.290Z,22.10
2018-06-10T20:01:34.853Z,22.10
2018-06-10T20:04:03.820Z,22.00
2018-06-10T20:06:32.250Z,22.00
2018-06-10T20:09:00.776Z,21.90
2018-06-10T20:11:29.289Z,21.80
2018-06-10T20:13:57.869Z,21.80
2018-06-10T20:16:26.320Z,21.70
2018-06-10T20:18:54.740Z,21.60
2018-06-10T20:21:23.401Z,21.60
2018-06-10T20:26:20.077Z,21.50
2018-06-10T20:28:48.489Z,21.50
2018-06-10T20:31:17.086Z,21.40
2018-06-10T20:33:45.492Z,21.40
2018-06-10T20:36:14.089Z,21.30
2018-06-10T20:38:42.657Z,21.30
2018-06-10T20:41:11.198Z,21.20
2018-06-10T20:43:39.659Z,21.20
2018-06-10T20:46:08.116Z,21.10
2018-06-10T20:48:36.581Z,21.00
2018-06-10T20:51:05.008Z,21.00
2018-06-10T20:53:33.461Z,20.90
2018-06-10T20:56:01.981Z,20.90
2018-06-10T20:58:30.903Z,20.90
2018-06-10T21:00:59.319Z,20.80
2018-06-10T21:03:27.732Z,20.80
2018-06-10T21:05:56.543Z,20.70
2018-06-10T21:08:24.994Z,20.70
2018-06-10T21:10:53.490Z,20.60
2018-06-10T21:13:22.078Z,20.50
2018-06-10T21:15:50.529Z,20.50
2018-06-10T21:18:18.963Z,20.50
2018-06-10T21:20:47.656Z,20.40
2018-06-10T21:23:16.065Z,20.30
2018-06-10T21:25:44.620Z,20.30
2018-06-10T21:28:13.017Z,20.20
2018-06-10T21:30:41.444Z,20.20
2018-06-10T21:33:10.221Z,20.20
2018-06-10T21:35:38.670Z,20.10
2018-06-10T21:38:07.072Z,20.00
2018-06-10T21:40:35.596Z,20.00
2018-06-10T21:45:32.153Z,19.90
2018-06-10T21:48:00.578Z,19.80
2018-06-10T21:50:29.013Z,19.80
2018-06-10T21:52:57.408Z,19.80
2018-06-10T21:55:26.006Z,19.70
2018-06-10T21:57:54.445Z,19.70
2018-06-10T22:00:24.909Z,19.70
2018-06-10T22:02:53.641Z,19.60
2018-06-10T22:05:22.364Z,19.60
2018-06-10T22:07:50.796Z,19.50
2018-06-10T22:10:19.208Z,19.50
2018-06-10T22:12:47.620Z,19.50
2018-06-10T22:15:16.255Z,19.50
2018-06-10T22:17:45.045Z,19.40
2018-06-10T22:20:13.678Z,19.40
2018-06-10T22:22:42.105Z,19.40
2018-06-10T22:25:10.788Z,19.30
2018-06-10T22:27:39.281Z,19.20
2018-06-10T22:30:07.685Z,19.20
2018-06-10T22:32:36.087Z,19.20
2018-06-10T22:35:04.528Z,19.10
2018-06-10T22:37:32.950Z,19.10
2018-06-10T22:40:01.485Z,19.10
2018-06-10T22:42:29.964Z,19.00
2018-06-10T22:44:58.370Z,19.00
2018-06-10T22:47:27.042Z,18.90
2018-06-10T22:49:55.466Z,18.90
2018-06-10T22:52:23.840Z,18.90
2018-06-10T22:54:52.420Z,18.80
2018-06-10T22:57:20.822Z,18.80
2018-06-10T22:59:49.218Z,18.70
2018-06-10T23:02:17.879Z,18.70
2018-06-10T23:04:46.303Z,18.70
2018-06-10T23:07:15.835Z,18.60
2018-06-10T23:09:44.544Z,18.60
2018-06-10T23:12:12.940Z,18.60
2018-06-10T23:14:41.632Z,18.50
2018-06-10T23:17:10.136Z,18.50
2018-06-10T23:19:38.557Z,18.40
2018-06-10T23:22:06.980Z,18.40
2018-06-10T23:24:35.409Z,18.30
2018-06-10T23:27:03.866Z,18.30
2018-06-10T23:29:32.266Z,18.30
2018-06-10T23:32:00.839Z,18.20
2018-06-10T23:34:29.497Z,18.10
2018-06-10T23:36:57.913Z,18.10
2018-06-10T23:39:26.305Z,18.10
2018-06-10T23:41:54.856Z,18.00
2018-06-10T23:44:23.380Z,18.00
2018-06-10T23:46:51.778Z,17.90
2018-06-10T23:49:20.646Z,17.80
2018-06-10T23:51:49.042Z,17.80
2018-06-10T23:54:17.414Z,17.70
2018-06-10T23:56:45.976Z,17.70
2018-06-10T23:59:14.356Z,17.60
