createdAt,value
2019-04-07T00:04:41.427Z,74.07
2019-04-07T00:07:15.513Z,75.10
2019-04-07T00:09:49.275Z,74.90
2019-04-07T00:12:23.005Z,76.33
2019-04-07T00:14:56.732Z,71.90
2019-04-07T00:21:07.532Z,79.77
2019-04-07T00:23:41.746Z,85.20
2019-04-07T00:26:15.476Z,80.60
2019-04-07T00:28:49.807Z,83.30
2019-04-07T00:31:23.991Z,76.43
2019-04-07T00:33:58.203Z,68.77
2019-04-07T00:36:32.038Z,75.17
2019-04-07T00:39:07.973Z,70.70
2019-04-07T00:41:41.903Z,69.57
2019-04-07T00:44:15.618Z,71.10
2019-04-07T00:46:49.880Z,71.60
2019-04-07T00:49:23.630Z,69.20
2019-04-07T00:51:58.473Z,66.50
2019-04-07T00:54:32.621Z,65.93
2019-04-07T00:57:06.662Z,66.00
2019-04-07T00:59:40.838Z,64.37
2019-04-07T01:02:14.882Z,69.93
2019-04-07T01:04:48.569Z,69.70
2019-04-07T01:07:22.283Z,67.90
2019-04-07T01:09:55.962Z,64.57
2019-04-07T01:12:30.172Z,66.87
2019-04-07T01:15:05.962Z,69.37
2019-04-07T01:17:39.753Z,66.93
2019-04-07T01:20:14.065Z,68.33
2019-04-07T01:22:48.520Z,71.30
2019-04-07T01:25:22.560Z,70.23
2019-04-07T01:27:56.628Z,69.80
2019-04-07T01:30:30.431Z,69.63
2019-04-07T01:33:04.024Z,72.67
2019-04-07T01:35:47.264Z,76.87
2019-04-07T01:38:13.668Z,75.83
2019-04-07T01:40:55.267Z,72.13
2019-04-07T01:43:30.698Z,73.37
2019-04-07T01:46:06.390Z,71.43
2019-04-07T01:48:42.234Z,72.77
2019-04-07T01:51:36.379Z,67.70
2019-04-07T01:54:17.560Z,69.33
2019-04-07T01:57:02.334Z,72.17
2019-04-07T01:59:39.177Z,69.80
2019-04-07T02:06:05.034Z,65.80
2019-04-07T02:08:46.401Z,72.00
2019-04-07T02:11:38.603Z,74.30
2019-04-07T02:14:30.291Z,74.23
2019-04-07T02:17:08.170Z,72.53
2019-04-07T02:19:43.416Z,72.73
2019-04-07T02:22:27.649Z,67.57
2019-04-07T02:25:06.354Z,68.33
2019-04-07T02:27:41.853Z,76.97
2019-04-07T02:30:23.731Z,79.20
2019-04-07T02:33:04.739Z,74.10
2019-04-07T02:36:13.570Z,73.87
2019-04-07T02:38:38.831Z,76.37
2019-04-07T02:41:15.790Z,70.80
2019-04-07T02:43:53.973Z,66.37
2019-04-07T02:49:30.247Z,80.70
2019-04-07T02:52:09.127Z,77.03
2019-04-07T02:54:47.431Z,80.40
2019-04-07T02:57:37.790Z,85.83
2019-04-07T03:00:13.944Z,82.37
2019-04-07T03:06:47.524Z,83.00
2019-04-07T03:09:34.909Z,81.17
2019-04-07T03:12:13.764Z,82.50
2019-04-07T03:15:05.578Z,71.53
2019-04-07T03:17:43.665Z,73.77
2019-04-07T03:20:19.033Z,71.03
2019-04-07T03:23:10.384Z,72.43
2019-04-07T03:25:48.671Z,74.47
2019-04-07T03:28:42.315Z,82.10
2019-04-07T03:31:24.031Z,82.83
2019-04-07T03:34:01.911Z,79.87
2019-04-07T03:37:13.104Z,84.63
2019-04-07T03:39:24.701Z,76.30
2019-04-07T03:42:12.506Z,77.80
2019-04-07T03:44:47.842Z,75.23
2019-04-07T03:51:03.897Z,78.27
2019-04-07T03:53:51.967Z,72.33
2019-04-07T03:56:43.818Z,70.53
2019-04-07T03:59:28.940Z,74.73
2019-04-07T04:05:44.183Z,69.03
2019-04-07T04:08:25.372Z,69.50
2019-04-07T04:11:00.732Z,65.97
2019-04-07T04:13:52.859Z,70.43
2019-04-07T04:16:27.166Z,78.53
2019-04-07T04:22:39.396Z,66.07
2019-04-07T04:25:13.817Z,58.17
2019-04-07T04:27:48.518Z,59.97
2019-04-07T04:30:23.832Z,53.53
2019-04-07T04:32:57.532Z,66.10
2019-04-07T04:35:32.213Z,61.87
2019-04-07T04:38:06.182Z,62.83
2019-04-07T04:40:40.826Z,62.20
2019-04-07T04:43:15.535Z,61.73
2019-04-07T04:45:50.290Z,61.20
2019-04-07T04:48:24.308Z,68.00
2019-04-07T04:50:58.159Z,59.47
2019-04-07T04:53:32.068Z,60.87
2019-04-07T04:56:05.763Z,63.93
2019-04-07T04:58:39.365Z,57.60
2019-04-07T05:01:16.226Z,52.67
2019-04-07T05:03:50.698Z,64.20
2019-04-07T05:06:25.152Z,60.77
2019-04-07T05:08:59.291Z,62.10
2019-04-07T05:11:34.446Z,64.80
2019-04-07T05:14:09.028Z,63.80
2019-04-07T05:16:42.621Z,62.43
2019-04-07T05:19:16.337Z,71.63
2019-04-07T05:21:50.465Z,64.97
2019-04-07T05:24:24.728Z,64.13
2019-04-07T05:26:58.613Z,72.67
2019-04-07T05:29:32.482Z,67.30
2019-04-07T05:32:06.903Z,68.93
2019-04-07T05:34:41.179Z,58.73
2019-04-07T05:37:14.812Z,64.23
2019-04-07T05:39:48.509Z,63.57
2019-04-07T05:42:22.546Z,62.53
2019-04-07T05:44:56.452Z,61.03
2019-04-07T05:50:14.597Z,61.80
2019-04-07T05:52:48.847Z,61.53
2019-04-07T05:55:24.147Z,56.20
2019-04-07T05:57:58.641Z,57.73
2019-04-07T06:00:32.604Z,54.67
2019-04-07T06:06:55.000Z,72.13
2019-04-07T06:09:27.936Z,65.67
2019-04-07T06:12:06.008Z,56.37
2019-04-07T06:14:38.021Z,66.10
2019-04-07T06:17:12.049Z,52.43
2019-04-07T06:23:33.011Z,58.00
2019-04-07T06:26:11.407Z,52.47
2019-04-07T06:28:42.250Z,59.17
2019-04-07T06:31:15.942Z,60.50
2019-04-07T06:33:49.914Z,50.47
2019-04-07T06:36:26.140Z,59.00
2019-04-07T06:38:59.356Z,49.97
2019-04-07T06:41:34.231Z,48.03
2019-04-07T06:44:13.270Z,41.57
2019-04-07T06:46:58.574Z,38.10
2019-04-07T06:49:45.199Z,37.90
2019-04-07T06:52:30.281Z,41.30
2019-04-07T06:55:16.894Z,31.60
2019-04-07T06:58:06.115Z,34.95
2019-04-07T07:00:58.329Z,40.45
2019-04-07T07:04:27.523Z,34.27
2019-04-07T07:07:06.541Z,32.25
2019-04-07T07:09:45.884Z,34.33
2019-04-07T07:12:32.821Z,39.73
2019-04-07T07:15:04.588Z,37.73
2019-04-07T07:21:07.577Z,35.63
2019-04-07T07:23:48.041Z,31.10
2019-04-07T07:26:21.262Z,32.55
2019-04-07T07:28:54.240Z,31.77
2019-04-07T07:31:28.314Z,30.10
2019-04-07T07:37:38.939Z,30.72
2019-04-07T07:40:16.112Z,31.90
2019-04-07T07:42:50.004Z,32.58
2019-04-07T07:45:23.960Z,40.23
2019-04-07T07:47:57.768Z,33.03
2019-04-07T07:50:31.744Z,36.87
2019-04-07T07:53:05.802Z,36.60
2019-04-07T07:55:40.196Z,31.30
2019-04-07T07:58:14.034Z,27.97
2019-04-07T08:00:47.743Z,32.10
2019-04-07T08:07:01.975Z,24.53
2019-04-07T08:09:34.513Z,25.47
2019-04-07T08:12:08.340Z,20.80
2019-04-07T08:14:42.639Z,30.43
2019-04-07T08:17:17.255Z,26.73
2019-04-07T08:23:28.674Z,22.30
2019-04-07T08:26:05.471Z,22.70
2019-04-07T08:28:39.255Z,23.50
2019-04-07T08:31:13.280Z,24.53
2019-04-07T08:33:50.238Z,28.73
2019-04-07T08:36:22.716Z,23.07
2019-04-07T08:38:58.483Z,23.23
2019-04-07T08:41:32.563Z,23.83
2019-04-07T08:44:07.054Z,20.77
2019-04-07T08:46:42.882Z,28.37
2019-04-07T08:49:16.935Z,24.00
2019-04-07T08:51:50.984Z,22.30
2019-04-07T08:54:24.693Z,23.83
2019-04-07T08:56:59.126Z,23.27
2019-04-07T08:59:32.946Z,23.37
2019-04-07T09:02:07.597Z,24.63
2019-04-07T09:04:44.225Z,26.20
2019-04-07T09:07:17.510Z,19.80
2019-04-07T09:09:51.442Z,24.77
2019-04-07T09:12:28.951Z,19.83
2019-04-07T09:15:03.982Z,25.63
2019-04-07T09:17:46.034Z,24.43
2019-04-07T09:20:23.943Z,21.27
2019-04-07T09:23:02.967Z,20.83
2019-04-07T09:25:44.788Z,26.65
2019-04-07T09:28:24.020Z,24.40
2019-04-07T09:31:16.349Z,21.23
2019-04-07T09:37:31.417Z,22.03
2019-04-07T09:40:09.274Z,20.63
2019-04-07T09:42:50.795Z,18.80
2019-04-07T09:45:38.579Z,22.20
2019-04-07T09:48:22.159Z,23.07
2019-04-07T09:54:34.673Z,26.23
2019-04-07T09:57:10.730Z,21.63
2019-04-07T09:59:58.148Z,25.30
2019-04-07T10:02:35.442Z,20.87
2019-04-07T10:08:52.227Z,25.10
2019-04-07T10:11:27.535Z,22.47
2019-04-07T10:14:03.390Z,19.70
2019-04-07T10:16:39.454Z,16.77
2019-04-07T10:19:24.266Z,22.73
2019-04-07T10:22:02.326Z,19.13
2019-04-07T10:24:55.092Z,23.97
2019-04-07T10:27:46.942Z,17.97
2019-04-07T10:30:29.414Z,20.87
2019-04-07T10:33:07.758Z,21.13
2019-04-07T10:35:43.117Z,22.40
2019-04-07T10:38:35.217Z,19.27
2019-04-07T10:41:19.386Z,19.30
2019-04-07T10:43:55.724Z,17.13
2019-04-07T10:46:31.391Z,23.23
2019-04-07T10:52:13.253Z,22.07
2019-04-07T10:54:54.195Z,23.27
2019-04-07T10:57:35.454Z,20.87
2019-04-07T11:00:12.359Z,18.70
2019-04-07T11:02:57.188Z,19.07
2019-04-07T11:06:25.926Z,21.53
2019-04-07T11:09:17.817Z,19.37
2019-04-07T11:12:05.066Z,18.57
2019-04-07T11:14:40.571Z,20.67
2019-04-07T11:17:19.396Z,19.03
2019-04-07T11:20:54.668Z,20.27
2019-04-07T11:23:39.201Z,21.40
2019-04-07T11:26:20.850Z,22.20
2019-04-07T11:29:02.747Z,19.20
2019-04-07T11:31:38.525Z,21.53
2019-04-07T11:37:23.360Z,20.47
2019-04-07T11:40:02.210Z,28.40
2019-04-07T11:42:38.360Z,30.37
2019-04-07T11:45:20.761Z,51.93
2019-04-07T11:48:12.975Z,23.37
2019-04-07T11:51:13.023Z,40.10
2019-04-07T11:53:51.280Z,42.27
2019-04-07T11:56:26.680Z,33.30
2019-04-07T11:59:07.467Z,29.93
2019-04-07T12:01:46.842Z,23.20
2019-04-07T12:04:34.485Z,24.87
2019-04-07T12:07:20.341Z,20.43
2019-04-07T12:10:12.569Z,23.67
2019-04-07T12:12:48.305Z,20.63
2019-04-07T12:15:35.825Z,25.57
2019-04-07T12:18:18.976Z,23.03
2019-04-07T12:22:03.455Z,18.93
2019-04-07T12:24:39.781Z,20.53
2019-04-07T12:27:16.145Z,22.43
2019-04-07T12:30:01.136Z,20.00
2019-04-07T12:32:45.478Z,17.80
2019-04-07T12:39:03.989Z,19.00
2019-04-07T12:41:40.071Z,24.23
2019-04-07T12:44:34.289Z,20.67
2019-04-07T12:47:10.229Z,19.50
2019-04-07T12:49:48.723Z,19.43
2019-04-07T12:55:56.935Z,20.23
2019-04-07T12:58:34.227Z,18.83
2019-04-07T13:01:16.248Z,23.13
2019-04-07T13:03:47.277Z,20.53
2019-04-07T13:06:22.968Z,22.23
2019-04-07T13:08:58.290Z,28.03
2019-04-07T13:11:37.230Z,20.23
2019-04-07T13:14:14.048Z,30.30
2019-04-07T13:17:00.133Z,22.50
2019-04-07T13:19:41.807Z,23.57
2019-04-07T13:22:19.339Z,22.63
2019-04-07T13:24:57.051Z,23.83
2019-04-07T13:27:50.116Z,22.63
2019-04-07T13:30:35.618Z,31.63
2019-04-07T13:33:13.976Z,22.63
2019-04-07T13:39:33.347Z,27.70
2019-04-07T13:42:14.238Z,22.67
2019-04-07T13:45:10.170Z,22.63
2019-04-07T13:47:48.842Z,22.40
2019-04-07T13:50:24.576Z,22.30
2019-04-07T13:53:16.477Z,31.77
2019-04-07T13:56:12.326Z,25.87
2019-04-07T13:58:51.915Z,25.50
2019-04-07T14:01:42.409Z,21.13
2019-04-07T14:04:24.217Z,31.00
2019-04-07T14:07:11.878Z,27.77
2019-04-07T14:09:50.690Z,28.50
2019-04-07T14:12:33.385Z,29.30
2019-04-07T14:15:10.342Z,25.10
2019-04-07T14:17:51.925Z,29.53
2019-04-07T14:20:27.223Z,27.73
2019-04-07T14:23:08.532Z,29.90
2019-04-07T14:25:52.682Z,30.50
2019-04-07T14:28:35.712Z,31.90
2019-04-07T14:31:11.076Z,34.90
2019-04-07T14:33:55.648Z,35.70
2019-04-07T14:37:24.243Z,29.00
2019-04-07T14:39:59.893Z,30.33
2019-04-07T14:42:35.254Z,25.87
2019-04-07T14:45:20.056Z,35.93
2019-04-07T14:48:10.933Z,29.77
2019-04-07T14:53:47.315Z,31.60
2019-04-07T14:56:24.208Z,29.43
2019-04-07T14:59:02.928Z,29.40
2019-04-07T15:01:39.578Z,26.93
2019-04-07T15:04:14.059Z,31.50
2019-04-07T15:07:28.345Z,32.10
2019-04-07T15:10:03.900Z,32.43
2019-04-07T15:12:39.279Z,29.77
2019-04-07T15:15:17.029Z,29.20
2019-04-07T15:17:51.223Z,30.43
2019-04-07T15:20:25.103Z,31.47
2019-04-07T15:23:00.234Z,33.57
2019-04-07T15:25:34.277Z,33.80
2019-04-07T15:28:08.913Z,30.97
2019-04-07T15:30:46.106Z,35.13
2019-04-07T15:33:18.815Z,28.73
2019-04-07T15:35:52.455Z,38.93
2019-04-07T15:38:27.177Z,31.83
2019-04-07T15:41:02.504Z,32.57
2019-04-07T15:43:37.216Z,33.90
2019-04-07T15:46:13.007Z,28.47
2019-04-07T15:48:48.426Z,33.23
2019-04-07T15:54:54.555Z,31.90
2019-04-07T15:57:29.041Z,32.27
2019-04-07T16:00:05.053Z,33.80
2019-04-07T16:02:41.219Z,35.30
2019-04-07T16:05:14.788Z,33.07
2019-04-07T16:11:34.899Z,35.60
2019-04-07T16:14:12.967Z,40.83
2019-04-07T16:16:44.084Z,35.63
2019-04-07T16:19:24.780Z,41.73
2019-04-07T16:21:54.841Z,39.60
2019-04-07T16:24:29.264Z,44.47
2019-04-07T16:27:05.413Z,40.93
2019-04-07T16:29:38.673Z,37.83
2019-04-07T16:32:12.476Z,38.53
2019-04-07T16:34:46.399Z,38.40
2019-04-07T16:37:20.368Z,42.23
2019-04-07T16:39:54.167Z,42.13
2019-04-07T16:42:28.654Z,42.77
2019-04-07T16:45:02.598Z,42.80
2019-04-07T16:47:37.156Z,38.53
2019-04-07T16:50:13.302Z,39.93
2019-04-07T16:52:47.210Z,37.73
2019-04-07T16:55:37.094Z,34.57
2019-04-07T16:58:11.745Z,38.23
2019-04-07T17:00:45.615Z,43.17
2019-04-07T17:03:19.447Z,49.57
2019-04-07T17:05:57.347Z,45.77
2019-04-07T17:08:28.848Z,52.07
2019-04-07T17:11:07.033Z,45.40
2019-04-07T17:13:41.852Z,53.83
2019-04-07T17:16:17.548Z,50.80
2019-04-07T17:18:51.079Z,48.40
2019-04-07T17:21:25.516Z,48.33
2019-04-07T17:23:59.349Z,48.40
2019-04-07T17:26:35.378Z,52.37
2019-04-07T17:29:08.927Z,46.17
2019-04-07T17:31:43.303Z,58.43
2019-04-07T17:34:17.397Z,49.13
2019-04-07T17:39:40.401Z,52.23
2019-04-07T17:42:14.398Z,58.57
2019-04-07T17:45:05.742Z,55.48
2019-04-07T17:47:47.460Z,56.37
2019-04-07T17:50:23.476Z,52.63
2019-04-07T17:56:43.133Z,61.20
2019-04-07T17:59:37.737Z,54.20
2019-04-07T18:02:29.357Z,62.33
2019-04-07T18:05:07.031Z,60.67
2019-04-07T18:07:51.845Z,69.43
2019-04-07T18:10:39.608Z,63.67
2019-04-07T18:13:16.600Z,67.10
2019-04-07T18:16:09.441Z,67.80
2019-04-07T18:18:48.656Z,68.27
2019-04-07T18:21:31.362Z,65.10
2019-04-07T18:24:19.065Z,69.33
2019-04-07T18:27:05.750Z,72.73
2019-04-07T18:29:41.691Z,72.60
2019-04-07T18:32:32.935Z,74.63
2019-04-07T18:35:17.585Z,69.37
2019-04-07T18:38:47.513Z,75.10
2019-04-07T18:41:38.228Z,76.57
2019-04-07T18:44:13.960Z,73.47
2019-04-07T18:46:58.191Z,80.20
2019-04-07T18:49:36.524Z,78.57
2019-04-07T18:55:28.788Z,81.50
2019-04-07T18:58:10.681Z,81.37
2019-04-07T19:00:45.505Z,88.87
2019-04-07T19:03:39.236Z,85.13
2019-04-07T19:06:23.653Z,77.03
2019-04-07T19:09:01.861Z,78.77
2019-04-07T19:11:37.391Z,81.10
2019-04-07T19:14:31.538Z,84.67
2019-04-07T19:16:52.512Z,77.27
2019-04-07T19:19:33.873Z,74.40
2019-04-07T19:22:20.074Z,71.57
2019-04-07T19:25:09.216Z,67.37
2019-04-07T19:27:44.731Z,77.37
2019-04-07T19:30:36.402Z,76.30
2019-04-07T19:33:12.166Z,77.20
2019-04-07T19:35:51.809Z,81.53
2019-04-07T19:38:43.450Z,75.87
2019-04-07T19:41:21.566Z,78.00
2019-04-07T19:43:57.049Z,75.07
2019-04-07T19:46:38.964Z,75.87
2019-04-07T19:49:30.803Z,73.23
2019-04-07T19:55:35.593Z,76.03
2019-04-07T19:58:14.139Z,75.57
2019-04-07T20:01:01.192Z,77.77
2019-04-07T20:03:47.253Z,89.37
2019-04-07T20:06:39.806Z,90.93
2019-04-07T20:09:18.059Z,83.77
2019-04-07T20:12:01.549Z,92.87
2019-04-07T20:14:52.708Z,97.30
2019-04-07T20:17:29.491Z,92.87
2019-04-07T20:20:12.596Z,92.23
2019-04-07T20:23:01.018Z,90.90
2019-04-07T20:25:50.789Z,92.37
2019-04-07T20:28:30.239Z,101.77
2019-04-07T20:31:12.637Z,100.53
2019-04-07T20:33:49.092Z,100.13
2019-04-07T20:36:42.248Z,101.60
2019-04-07T20:39:27.417Z,97.63
2019-04-07T20:42:13.445Z,97.47
2019-04-07T20:45:05.691Z,95.13
2019-04-07T20:48:00.122Z,86.70
2019-04-07T20:50:36.322Z,88.67
2019-04-07T20:53:22.247Z,96.20
2019-04-07T20:55:56.066Z,104.67
2019-04-07T20:58:45.587Z,101.07
2019-04-07T21:01:16.271Z,112.23
2019-04-07T21:03:50.285Z,102.40
2019-04-07T21:06:28.160Z,94.33
2019-04-07T21:09:10.908Z,99.10
2019-04-07T21:11:58.783Z,97.50
2019-04-07T21:14:37.012Z,100.90
2019-04-07T21:17:17.935Z,113.60
2019-04-07T21:20:10.763Z,115.73
2019-04-07T21:23:02.949Z,116.23
2019-04-07T21:25:47.323Z,111.43
2019-04-07T21:28:25.260Z,104.40
2019-04-07T21:31:17.836Z,106.83
2019-04-07T21:33:59.125Z,94.13
2019-04-07T21:36:39.310Z,95.07
2019-04-07T21:39:25.895Z,90.60
2019-04-07T21:42:02.939Z,87.40
2019-04-07T21:44:38.612Z,97.77
2019-04-07T21:47:29.369Z,97.67
2019-04-07T21:50:08.761Z,99.77
2019-04-07T21:52:43.030Z,95.13
2019-04-07T21:55:22.101Z,101.13
2019-04-07T21:57:58.758Z,105.33
2019-04-07T22:00:34.939Z,109.03
2019-04-07T22:03:25.531Z,120.57
2019-04-07T22:06:07.002Z,125.70
2019-04-07T22:08:46.677Z,122.70
2019-04-07T22:11:24.703Z,120.97
2019-04-07T22:13:59.013Z,115.93
2019-04-07T22:16:33.138Z,110.40
2019-04-07T22:19:11.053Z,114.10
2019-04-07T22:21:44.515Z,118.67
2019-04-07T22:24:18.829Z,111.67
2019-04-07T22:26:53.132Z,113.83
2019-04-07T22:29:27.002Z,105.77
2019-04-07T22:32:01.137Z,106.53
2019-04-07T22:34:35.631Z,100.83
2019-04-07T22:37:10.122Z,92.27
2019-04-07T22:39:45.532Z,99.63
2019-04-07T22:42:19.516Z,105.73
2019-04-07T22:44:54.745Z,107.03
2019-04-07T22:47:29.450Z,106.27
2019-04-07T22:50:05.343Z,103.60
2019-04-07T22:52:39.175Z,96.07
2019-04-07T22:55:13.063Z,99.00
2019-04-07T22:57:46.842Z,96.93
2019-04-07T23:00:25.236Z,94.13
2019-04-07T23:02:59.498Z,102.40
2019-04-07T23:05:33.915Z,98.87
2019-04-07T23:08:08.280Z,103.30
2019-04-07T23:10:42.637Z,97.33
2019-04-07T23:13:16.328Z,97.60
2019-04-07T23:15:50.369Z,96.40
2019-04-07T23:18:24.326Z,92.00
2019-04-07T23:20:58.180Z,106.27
2019-04-07T23:23:32.279Z,105.70
2019-04-07T23:26:06.131Z,103.53
2019-04-07T23:28:40.252Z,96.07
2019-04-07T23:31:16.140Z,100.87
2019-04-07T23:33:50.198Z,88.97
2019-04-07T23:36:24.229Z,89.63
2019-04-07T23:38:58.127Z,96.17
2019-04-07T23:41:32.131Z,104.93
2019-04-07T23:44:06.012Z,114.30
2019-04-07T23:46:40.103Z,105.93
2019-04-07T23:49:13.865Z,110.60
2019-04-07T23:51:48.361Z,110.27
2019-04-07T23:54:22.584Z,102.37
2019-04-07T23:56:58.164Z,99.60
2019-04-07T23:59:32.545Z,100.53
