createdAt,value
2018-07-11T00:00:35.502Z,88
2018-07-11T00:05:15.539Z,88.2
2018-07-11T00:10:36.289Z,88.8
2018-07-11T00:20:08.044Z,90
2018-07-11T00:25:28.667Z,90.2
2018-07-11T00:30:10.664Z,90.5
2018-07-11T00:35:18.704Z,90.8
2018-07-11T00:40:07.631Z,91
2018-07-11T00:45:03.012Z,91
2018-07-11T00:50:05.949Z,91.5
2018-07-11T00:55:07.831Z,91.7
2018-07-11T01:00:13.346Z,92.1
2018-07-11T01:05:02.689Z,92
2018-07-11T01:10:17.783Z,92.1
2018-07-11T01:15:28.274Z,79.3
2018-07-11T01:20:15.398Z,92.5
2018-07-11T01:25:03.198Z,92.5
2018-07-11T01:35:07.963Z,93.2
2018-07-11T01:40:02.808Z,93.2
2018-07-11T01:45:05.755Z,93.6
2018-07-11T01:50:13.326Z,93.5
2018-07-11T01:55:20.368Z,93.7
2018-07-11T02:00:07.759Z,93.8
2018-07-11T02:05:08.277Z,93.7
2018-07-11T02:10:08.123Z,93.7
2018-07-11T02:15:06.014Z,93.7
2018-07-11T02:20:08.574Z,93.6
2018-07-11T02:25:02.798Z,93.6
2018-07-11T02:30:25.971Z,93.2
2018-07-11T02:35:03.333Z,93.2
2018-07-11T02:40:03.332Z,93.3
2018-07-11T02:50:07.952Z,93.3
2018-07-11T02:55:08.367Z,93.5
2018-07-11T03:00:03.047Z,93.5
2018-07-11T03:05:03.435Z,93.5
2018-07-11T03:10:10.790Z,93.8
2018-07-11T03:15:05.145Z,93.8
2018-07-11T03:20:05.103Z,93.9
2018-07-11T03:25:03.130Z,93.9
2018-07-11T03:30:11.171Z,94.1
2018-07-11T03:35:30.692Z,94
2018-07-11T03:40:11.099Z,94.2
2018-07-11T03:45:07.964Z,93.9
2018-07-11T03:50:10.923Z,93.9
2018-07-11T03:55:07.680Z,93.9
2018-07-11T04:00:30.894Z,94.1
2018-07-11T04:05:08.286Z,94.1
2018-07-11T04:10:05.694Z,94
2018-07-11T04:15:05.216Z,94.2
2018-07-11T04:20:05.226Z,94.2
2018-07-11T04:25:23.302Z,94.2
2018-07-11T04:30:02.644Z,94.2
2018-07-11T04:35:03.117Z,94.2
2018-07-11T04:40:02.970Z,94.4
2018-07-11T04:45:03.330Z,94.5
2018-07-11T04:50:02.680Z,94.4
2018-07-11T04:55:05.744Z,94.1
2018-07-11T05:00:10.674Z,94
2018-07-11T05:05:11.100Z,94.1
2018-07-11T05:10:10.545Z,94.1
2018-07-11T05:15:15.980Z,94.3
2018-07-11T05:20:07.745Z,94.3
2018-07-11T05:25:08.133Z,94
2018-07-11T05:30:08.549Z,94.1
2018-07-11T05:35:05.368Z,93.7
2018-07-11T05:40:03.231Z,93.7
2018-07-11T05:45:07.774Z,93.6
2018-07-11T05:50:18.643Z,93.9
2018-07-11T05:55:10.502Z,94.1
2018-07-11T06:00:03.127Z,94.1
2018-07-11T06:05:03.290Z,94.3
2018-07-11T06:10:08.227Z,93.9
2018-07-11T06:15:28.798Z,93.8
2018-07-11T06:20:03.377Z,93.8
2018-07-11T06:25:10.286Z,93.7
2018-07-11T06:30:02.655Z,93.7
2018-07-11T06:35:08.129Z,93.1
2018-07-11T06:40:07.951Z,91.7
2018-07-11T06:45:13.462Z,91.2
2018-07-11T06:50:02.837Z,91.1
2018-07-11T06:55:03.207Z,90.3
2018-07-11T07:00:05.178Z,89.5
2018-07-11T07:05:15.696Z,88.8
2018-07-11T07:10:13.707Z,88.3
2018-07-11T07:15:05.507Z,88
2018-07-11T07:20:05.506Z,88.1
2018-07-11T07:25:05.877Z,85.7
2018-07-11T07:30:03.282Z,85.7
2018-07-11T07:35:10.255Z,83.8
2018-07-11T07:40:05.736Z,81
2018-07-11T07:45:18.653Z,81.2
2018-07-11T07:50:08.102Z,78.3
2018-07-11T07:55:03.524Z,78.2
2018-07-11T08:00:08.004Z,76.7
2018-07-11T08:05:10.887Z,74.2
2018-07-11T08:10:02.775Z,74.1
2018-07-11T08:15:33.471Z,73.5
2018-07-11T08:20:05.454Z,73.6
2018-07-11T08:25:20.948Z,72.8
2018-07-11T08:30:16.033Z,73.4
2018-07-11T08:35:05.440Z,72.9
2018-07-11T08:40:13.491Z,72.9
2018-07-11T08:45:10.301Z,72.9
2018-07-11T08:50:10.470Z,73.5
2018-07-11T08:55:08.425Z,72.2
2018-07-11T09:00:05.330Z,72
2018-07-11T09:05:25.979Z,72.5
2018-07-11T09:10:07.899Z,72
2018-07-11T09:15:08.351Z,71.8
2018-07-11T09:20:07.864Z,71.4
2018-07-11T09:25:10.946Z,69.6
2018-07-11T09:30:03.320Z,69.5
2018-07-11T09:35:07.814Z,69.2
2018-07-11T09:40:35.489Z,67.5
2018-07-11T09:45:02.846Z,67.5
2018-07-11T09:50:05.778Z,66.8
2018-07-11T09:55:23.186Z,66.5
2018-07-11T10:00:08.563Z,66.1
2018-07-11T10:05:20.632Z,64.2
2018-07-11T10:10:08.598Z,65.1
2018-07-11T10:15:02.878Z,65.1
2018-07-11T10:20:03.306Z,64.8
2018-07-11T10:25:12.775Z,65.8
2018-07-11T10:30:10.785Z,65.3
2018-07-11T10:35:15.305Z,63.2
2018-07-11T10:40:05.695Z,62.7
2018-07-11T10:45:17.930Z,61.7
2018-07-11T10:50:18.443Z,61
2018-07-11T10:55:33.078Z,61.6
2018-07-11T11:00:03.426Z,61.6
2018-07-11T11:05:03.502Z,60.4
2018-07-11T11:10:08.466Z,58.3
2018-07-11T11:15:02.840Z,58.3
2018-07-11T11:20:38.711Z,58.1
2018-07-11T11:25:05.751Z,58.7
2018-07-11T11:30:15.851Z,57.9
2018-07-11T11:35:07.609Z,56
2018-07-11T11:40:03.557Z,56
2018-07-11T11:45:07.652Z,55.3
2018-07-11T11:50:18.271Z,54.7
2018-07-11T11:55:08.566Z,53.5
2018-07-11T12:00:03.104Z,53.4
2018-07-11T12:05:13.528Z,54.4
2018-07-11T12:10:16.114Z,55.8
2018-07-11T12:15:05.457Z,54.6
2018-07-11T12:20:10.507Z,55.4
2018-07-11T12:25:06.022Z,55.7
2018-07-11T12:30:11.048Z,56.9
2018-07-11T12:35:02.966Z,56.8
2018-07-11T12:40:08.411Z,55.1
2018-07-11T12:45:02.753Z,55
2018-07-11T12:50:08.207Z,55.1
2018-07-11T12:55:05.164Z,54.9
2018-07-11T13:00:02.550Z,54.8
2018-07-11T13:05:03.109Z,57
2018-07-11T13:10:05.548Z,57.2
2018-07-11T13:15:05.936Z,55.7
2018-07-11T13:20:03.029Z,55.7
2018-07-11T13:25:18.554Z,56.4
2018-07-11T13:30:10.564Z,56.9
2018-07-11T13:35:11.065Z,55
2018-07-11T13:40:03.285Z,55.1
2018-07-11T13:45:17.709Z,53.4
2018-07-11T13:50:13.440Z,50.6
2018-07-11T13:55:07.812Z,51.4
2018-07-11T14:00:31.107Z,49.8
2018-07-11T14:05:16.135Z,43.9
2018-07-11T14:10:05.574Z,38.3
2018-07-11T14:15:15.256Z,36.6
2018-07-11T14:20:05.546Z,35.2
2018-07-11T14:25:11.151Z,34.5
2018-07-11T14:30:07.664Z,34.4
2018-07-11T14:35:08.290Z,33.4
2018-07-11T14:40:18.491Z,31.8
2018-07-11T14:45:10.510Z,31.7
2018-07-11T14:50:08.058Z,33.6
2018-07-11T14:55:02.584Z,33.5
2018-07-11T15:00:03.074Z,37.3
2018-07-11T15:05:02.556Z,39
2018-07-11T15:10:03.260Z,40.2
2018-07-11T15:15:23.087Z,41
2018-07-11T15:20:02.630Z,40.9
2018-07-11T15:25:05.679Z,44.7
2018-07-11T15:30:08.219Z,48.6
2018-07-11T15:35:05.225Z,48.2
2018-07-11T15:40:05.707Z,49.6
2018-07-11T15:45:05.176Z,50.5
2018-07-11T15:50:05.167Z,52
2018-07-11T15:55:08.161Z,52.9
2018-07-11T16:00:05.178Z,52.4
2018-07-11T16:05:03.090Z,52.4
2018-07-11T16:10:05.493Z,51.8
2018-07-11T16:15:16.050Z,51.4
2018-07-11T16:20:05.139Z,51.4
2018-07-11T16:25:10.636Z,49.3
2018-07-11T16:30:08.233Z,48.1
2018-07-11T16:35:02.551Z,48.1
2018-07-11T16:40:06.034Z,48.6
2018-07-11T16:45:28.454Z,49.3
2018-07-11T16:50:05.346Z,50.5
2018-07-11T16:55:05.798Z,51.7
2018-07-11T17:00:11.172Z,52.1
2018-07-11T17:05:12.832Z,49.6
2018-07-11T17:10:25.433Z,49
2018-07-11T17:15:02.792Z,49
2018-07-11T17:20:05.795Z,49.1
2018-07-11T17:25:10.332Z,50
2018-07-11T17:30:20.423Z,50.6
2018-07-11T17:35:10.747Z,49.1
2018-07-11T17:40:05.152Z,49.6
2018-07-11T17:45:03.084Z,49.7
2018-07-11T17:50:05.323Z,50.7
2018-07-11T17:55:08.228Z,51.1
2018-07-11T18:00:12.727Z,51.1
2018-07-11T18:05:10.645Z,51.9
2018-07-11T18:10:06.087Z,52.1
2018-07-11T18:15:03.066Z,52
2018-07-11T18:20:07.675Z,53.6
2018-07-11T18:25:23.341Z,53.3
2018-07-11T18:30:10.313Z,55
2018-07-11T18:35:08.301Z,55.1
2018-07-11T18:40:20.904Z,55.9
2018-07-11T18:45:02.601Z,55.9
2018-07-11T18:50:03.006Z,56.6
2018-07-11T18:55:05.224Z,56.9
2018-07-11T19:00:07.644Z,56.1
2018-07-11T19:05:08.136Z,57.1
2018-07-11T19:10:23.522Z,57.5
2018-07-11T19:15:07.921Z,58.5
2018-07-11T19:20:05.577Z,58.8
2018-07-11T19:25:11.288Z,59.2
2018-07-11T19:30:22.948Z,59.1
2018-07-11T19:35:15.985Z,60.2
2018-07-11T19:40:07.905Z,61.7
2018-07-11T19:45:08.530Z,62.9
2018-07-11T19:50:05.466Z,63.9
2018-07-11T19:55:08.437Z,64.7
2018-07-11T20:00:05.996Z,67.4
2018-07-11T20:05:02.888Z,67.4
2018-07-11T20:10:02.774Z,68.2
2018-07-11T20:15:08.311Z,77.6
2018-07-11T20:20:05.559Z,77.7
2018-07-11T20:30:05.193Z,79.9
2018-07-11T20:35:20.918Z,81.3
2018-07-11T20:40:03.093Z,81.4
2018-07-11T20:45:03.462Z,83.4
2018-07-11T20:50:03.070Z,86
2018-07-11T20:55:11.028Z,89.4
2018-07-11T21:00:11.040Z,90.7
2018-07-11T21:05:05.377Z,91.1
2018-07-11T21:10:03.261Z,91.1
2018-07-11T21:15:05.214Z,92.4
2018-07-11T21:20:07.721Z,93.5
2018-07-11T21:25:23.315Z,93.8
2018-07-11T21:30:20.382Z,95.2
2018-07-11T21:35:05.609Z,96.1
2018-07-11T21:40:06.014Z,96.3
2018-07-11T21:45:08.001Z,96.6
2018-07-11T21:50:26.124Z,96.7
2018-07-11T21:55:06.053Z,97.2
2018-07-11T22:00:08.502Z,97.3
2018-07-11T22:05:03.029Z,97.3
2018-07-11T22:10:05.426Z,99.6
2018-07-11T22:15:03.298Z,99.6
2018-07-11T22:20:03.187Z,99.2
2018-07-11T22:25:05.127Z,99.9
2018-07-11T22:30:03.515Z,99.9
2018-07-11T22:35:10.518Z,99.9
2018-07-11T22:45:32.903Z,99.9
2018-07-11T22:50:10.951Z,99.9
2018-07-11T22:55:15.328Z,99.9
2018-07-11T23:00:10.347Z,99.9
2018-07-11T23:05:18.296Z,99.9
2018-07-11T23:10:05.938Z,99.9
2018-07-11T23:15:33.189Z,99.9
2018-07-11T23:20:05.125Z,99.9
2018-07-11T23:25:08.091Z,99.9
2018-07-11T23:30:05.985Z,99.9
2018-07-11T23:35:12.968Z,99.9
2018-07-11T23:40:30.578Z,99.9
2018-07-11T23:45:02.958Z,99.9
2018-07-11T23:50:05.899Z,99.9
2018-07-11T23:55:38.145Z,99.9
