createdAt,value
2023-04-05T00:00:33.451Z,145262.34
2023-04-05T00:01:37.705Z,145265.94
2023-04-05T00:02:40.865Z,145253.91
2023-04-05T00:03:43.547Z,145246.69
2023-04-05T00:04:54.895Z,145246.69
2023-04-05T00:05:57.448Z,145219.06
2023-04-05T00:07:02.610Z,145203.47
2023-04-05T00:08:08.373Z,145185.44
2023-04-05T00:09:10.889Z,145167.44
2023-04-05T00:10:13.311Z,145153.00
2023-04-05T00:11:18.820Z,145162.63
2023-04-05T00:12:21.629Z,145148.19
2023-04-05T00:13:24.101Z,145136.22
2023-04-05T00:14:26.498Z,145126.56
2023-04-05T00:15:29.015Z,145110.97
2023-04-05T00:16:31.618Z,145100.19
2023-04-05T00:17:34.068Z,145092.94
2023-04-05T00:18:38.548Z,145079.75
2023-04-05T00:19:43.336Z,145068.97
2023-04-05T00:20:45.822Z,145066.56
2023-04-05T00:21:48.337Z,145056.94
2023-04-05T00:22:53.503Z,145044.94
2023-04-05T00:23:59.989Z,145053.34
2023-04-05T00:25:03.581Z,145047.34
2023-04-05T00:26:06.104Z,145029.31
2023-04-05T00:27:08.624Z,145023.31
2023-04-05T00:28:12.225Z,145044.94
2023-04-05T00:29:14.743Z,145031.72
2023-04-05T00:30:21.044Z,145035.34
2023-04-05T00:31:23.772Z,145023.31
2023-04-05T00:32:26.414Z,145017.31
2023-04-05T00:33:28.905Z,145004.13
2023-04-05T00:35:35.277Z,144990.91
2023-04-05T00:36:37.807Z,144982.50
2023-04-05T00:37:40.314Z,144982.50
2023-04-05T00:38:43.801Z,144987.31
2023-04-05T00:39:46.320Z,144968.09
2023-04-05T00:40:48.834Z,144963.28
2023-04-05T00:41:51.394Z,144956.09
2023-04-05T00:42:53.886Z,144958.50
2023-04-05T00:43:57.184Z,144957.28
2023-04-05T00:44:59.758Z,144951.31
2023-04-05T00:46:02.783Z,144954.91
2023-04-05T00:47:09.116Z,144965.69
2023-04-05T00:48:12.358Z,144958.50
2023-04-05T00:49:15.000Z,144952.50
2023-04-05T00:50:17.654Z,144944.09
2023-04-05T00:51:20.639Z,144935.69
2023-04-05T00:52:23.547Z,144924.88
2023-04-05T00:53:30.126Z,144923.69
2023-04-05T00:54:33.119Z,144924.88
2023-04-05T00:55:36.605Z,144910.50
2023-04-05T00:56:40.086Z,144904.53
2023-04-05T00:57:45.244Z,144903.28
2023-04-05T00:58:48.784Z,144898.47
2023-04-05T00:59:51.971Z,144891.28
2023-04-05T01:01:17.187Z,144924.88
2023-04-05T01:02:40.570Z,144922.50
2023-04-05T01:03:47.169Z,144900.88
2023-04-05T01:05:01.092Z,144888.91
2023-04-05T01:06:21.848Z,144862.50
2023-04-05T01:07:33.990Z,144886.50
2023-04-05T01:08:45.619Z,144900.88
2023-04-05T01:09:57.378Z,144890.09
2023-04-05T01:11:03.735Z,144879.31
2023-04-05T01:12:09.611Z,144874.50
2023-04-05T01:13:12.254Z,144852.91
2023-04-05T01:14:14.903Z,144850.50
2023-04-05T01:15:18.983Z,144845.72
2023-04-05T01:16:21.524Z,144840.91
2023-04-05T01:17:28.490Z,144850.50
2023-04-05T01:18:31.210Z,144832.50
2023-04-05T01:19:35.296Z,144825.31
2023-04-05T01:20:45.980Z,144848.13
2023-04-05T01:22:14.433Z,144869.69
2023-04-05T01:23:31.372Z,144855.31
2023-04-05T01:25:11.025Z,144856.50
2023-04-05T01:26:39.138Z,144857.69
2023-04-05T01:27:59.662Z,144864.88
2023-04-05T01:29:17.898Z,144831.28
2023-04-05T01:30:30.020Z,144861.28
2023-04-05T01:31:42.483Z,144850.50
2023-04-05T01:32:48.167Z,144843.31
2023-04-05T01:34:02.302Z,144815.72
2023-04-05T01:35:41.907Z,144864.88
2023-04-05T01:36:50.914Z,144850.50
2023-04-05T01:38:04.130Z,144844.53
2023-04-05T01:39:11.786Z,144839.72
2023-04-05T01:40:14.313Z,144809.72
2023-04-05T01:41:16.952Z,144812.13
2023-04-05T01:42:25.835Z,144836.09
2023-04-05T01:43:28.852Z,144802.50
2023-04-05T01:44:31.475Z,144795.31
2023-04-05T01:45:33.873Z,144795.31
2023-04-05T01:46:37.052Z,144796.50
2023-04-05T01:47:39.684Z,144792.91
2023-04-05T01:48:43.001Z,144789.31
2023-04-05T01:49:45.514Z,144789.31
2023-04-05T01:50:48.169Z,144783.31
2023-04-05T01:51:50.916Z,144783.31
2023-04-05T01:52:53.444Z,144780.94
2023-04-05T01:53:56.158Z,144776.16
2023-04-05T01:54:58.717Z,144772.50
2023-04-05T01:56:01.836Z,144776.16
2023-04-05T01:57:05.558Z,144776.16
2023-04-05T01:58:09.162Z,144761.72
2023-04-05T01:59:11.715Z,144764.13
2023-04-05T02:00:14.332Z,144765.31
2023-04-05T02:01:16.859Z,144759.31
2023-04-05T02:02:19.493Z,144761.72
2023-04-05T02:03:25.936Z,144761.72
2023-04-05T02:04:28.847Z,144749.75
2023-04-05T02:05:31.250Z,144744.94
2023-04-05T02:06:33.782Z,144749.75
2023-04-05T02:07:37.639Z,144746.16
2023-04-05T02:08:40.131Z,144737.72
2023-04-05T02:09:42.654Z,144732.94
2023-04-05T02:10:46.048Z,144730.53
2023-04-05T02:11:48.533Z,144725.75
2023-04-05T02:12:51.420Z,144732.94
2023-04-05T02:13:53.937Z,144736.53
2023-04-05T02:14:56.712Z,144736.53
2023-04-05T02:15:59.264Z,144738.91
2023-04-05T02:17:03.334Z,144730.53
2023-04-05T02:18:08.128Z,144722.16
2023-04-05T02:19:11.094Z,144719.75
2023-04-05T02:20:14.859Z,144723.34
2023-04-05T02:21:17.339Z,144713.78
2023-04-05T02:22:19.983Z,144708.94
2023-04-05T02:23:22.516Z,144713.78
2023-04-05T02:24:24.904Z,144706.53
2023-04-05T02:25:27.420Z,144710.19
2023-04-05T02:26:30.062Z,144706.53
2023-04-05T02:27:33.303Z,144700.56
2023-04-05T02:28:35.826Z,144702.94
2023-04-05T02:29:38.228Z,144695.75
2023-04-05T02:30:41.196Z,144690.97
2023-04-05T02:31:46.194Z,144692.16
2023-04-05T02:32:49.424Z,144689.78
2023-04-05T02:33:52.029Z,144688.56
2023-04-05T02:34:54.567Z,144694.56
2023-04-05T02:35:58.937Z,144692.16
2023-04-05T02:37:02.110Z,144684.97
2023-04-05T02:38:05.719Z,144693.38
2023-04-05T02:39:09.927Z,144680.19
2023-04-05T02:40:16.279Z,144692.16
2023-04-05T02:41:18.795Z,144680.19
2023-04-05T02:42:21.329Z,144677.81
2023-04-05T02:43:26.240Z,144675.34
2023-04-05T02:44:28.873Z,144670.56
2023-04-05T02:45:31.707Z,144677.81
2023-04-05T02:46:35.353Z,144675.34
2023-04-05T02:47:38.265Z,144665.78
2023-04-05T02:48:40.757Z,144663.38
2023-04-05T02:49:44.352Z,144661.00
2023-04-05T02:50:52.876Z,144679.00
2023-04-05T02:51:56.242Z,144652.59
2023-04-05T02:52:59.126Z,144649.03
2023-04-05T02:54:03.437Z,144647.81
2023-04-05T02:55:08.131Z,144632.22
2023-04-05T02:56:14.483Z,144619.03
2023-04-05T02:57:20.121Z,144625.03
2023-04-05T02:58:30.563Z,144617.84
2023-04-05T02:59:33.098Z,144620.25
2023-04-05T03:00:36.567Z,144615.44
2023-04-05T03:01:44.392Z,144620.25
2023-04-05T03:02:56.828Z,144625.03
2023-04-05T03:03:59.694Z,144615.44
2023-04-05T03:05:02.544Z,144608.22
2023-04-05T03:06:10.746Z,144613.06
2023-04-05T03:07:25.646Z,144607.03
2023-04-05T03:08:28.937Z,144608.22
2023-04-05T03:09:38.760Z,144603.44
2023-04-05T03:10:48.450Z,144611.81
2023-04-05T03:11:52.891Z,144592.66
2023-04-05T03:12:55.529Z,144583.09
2023-04-05T03:14:00.689Z,144591.47
2023-04-05T03:15:12.100Z,144586.66
2023-04-05T03:16:17.758Z,144581.88
2023-04-05T03:17:20.531Z,144584.28
2023-04-05T03:18:32.783Z,144579.44
2023-04-05T03:19:41.500Z,144572.25
2023-04-05T03:20:50.090Z,144571.06
2023-04-05T03:21:56.380Z,144575.84
2023-04-05T03:23:10.183Z,144591.47
2023-04-05T03:24:12.821Z,144569.88
2023-04-05T03:25:17.558Z,144572.25
2023-04-05T03:26:23.389Z,144563.88
2023-04-05T03:27:29.276Z,144560.28
2023-04-05T03:28:45.340Z,144559.09
2023-04-05T03:29:49.188Z,144555.50
2023-04-05T03:30:53.993Z,144562.69
2023-04-05T03:31:59.130Z,144556.72
2023-04-05T03:33:03.297Z,144557.91
2023-04-05T03:34:13.435Z,144553.13
2023-04-05T03:35:21.135Z,144551.91
2023-04-05T03:36:24.228Z,144550.72
2023-04-05T03:37:28.914Z,144545.88
2023-04-05T03:38:38.653Z,144543.50
2023-04-05T03:39:49.915Z,144544.69
2023-04-05T03:40:53.158Z,144544.69
2023-04-05T03:41:56.873Z,144543.50
2023-04-05T03:42:59.281Z,144537.50
2023-04-05T03:44:02.658Z,144538.72
2023-04-05T03:45:06.242Z,144538.72
2023-04-05T03:46:08.788Z,144538.72
2023-04-05T03:47:11.280Z,144538.72
2023-04-05T03:48:20.153Z,144538.72
2023-04-05T03:49:24.130Z,144541.09
2023-04-05T03:50:26.998Z,144538.72
2023-04-05T03:51:29.762Z,144536.31
2023-04-05T03:52:32.160Z,144533.91
2023-04-05T03:53:35.400Z,144530.31
2023-04-05T03:54:37.922Z,144533.91
2023-04-05T03:55:40.701Z,144533.91
2023-04-05T03:56:43.440Z,144535.13
2023-04-05T03:57:50.158Z,144529.13
2023-04-05T03:58:58.702Z,144526.75
2023-04-05T04:00:14.303Z,144526.75
2023-04-05T04:01:17.285Z,144520.75
2023-04-05T04:02:19.882Z,144521.94
2023-04-05T04:03:22.445Z,144523.16
2023-04-05T04:04:28.162Z,144523.16
2023-04-05T04:05:31.457Z,144526.75
2023-04-05T04:06:34.718Z,144524.34
2023-04-05T04:07:38.430Z,144520.75
2023-04-05T04:08:41.048Z,144512.34
2023-04-05T04:09:43.698Z,144508.75
2023-04-05T04:10:47.527Z,144512.34
2023-04-05T04:12:11.534Z,144508.75
2023-04-05T04:13:21.372Z,144557.91
2023-04-05T04:14:35.545Z,144535.13
2023-04-05T04:15:51.145Z,144507.53
2023-04-05T04:17:08.662Z,144506.34
2023-04-05T04:18:39.260Z,144513.53
2023-04-05T04:20:11.186Z,144519.56
2023-04-05T04:21:51.999Z,144507.53
2023-04-05T04:23:14.594Z,144495.56
2023-04-05T04:24:32.776Z,144490.78
2023-04-05T04:25:46.212Z,144488.41
2023-04-05T04:27:10.745Z,144477.59
2023-04-05T04:28:39.858Z,144476.38
2023-04-05T04:30:08.183Z,144495.56
2023-04-05T04:31:29.323Z,144481.16
2023-04-05T04:32:52.372Z,144472.78
2023-04-05T04:34:13.584Z,144469.22
2023-04-05T04:35:30.215Z,144492.00
2023-04-05T04:37:01.346Z,144481.16
2023-04-05T04:38:19.230Z,144486.00
2023-04-05T04:39:49.465Z,144481.16
2023-04-05T04:41:10.586Z,144502.75
2023-04-05T04:42:38.964Z,144472.78
2023-04-05T04:44:28.364Z,144471.59
2023-04-05T04:45:52.214Z,144477.59
2023-04-05T04:47:02.072Z,144457.25
2023-04-05T04:48:19.952Z,144454.84
2023-04-05T04:49:31.602Z,144464.41
2023-04-05T04:50:34.592Z,144450.00
2023-04-05T04:51:40.123Z,144474.00
2023-04-05T04:52:42.780Z,144448.81
2023-04-05T04:53:45.400Z,144445.22
2023-04-05T04:54:47.914Z,144452.47
2023-04-05T04:55:50.207Z,144459.63
2023-04-05T04:56:52.731Z,144468.00
2023-04-05T04:57:55.718Z,144486.00
2023-04-05T04:58:58.253Z,144481.16
2023-04-05T05:00:00.891Z,144479.97
2023-04-05T05:01:08.973Z,144503.94
2023-04-05T05:02:11.804Z,144489.59
2023-04-05T05:03:14.474Z,144488.41
2023-04-05T05:04:16.921Z,144486.00
2023-04-05T05:05:22.893Z,144500.38
2023-04-05T05:06:27.360Z,144505.16
2023-04-05T05:07:29.952Z,144507.53
2023-04-05T05:08:32.459Z,144514.72
2023-04-05T05:09:34.857Z,144517.16
2023-04-05T05:10:37.948Z,144521.94
2023-04-05T05:11:40.375Z,144530.31
2023-04-05T05:12:45.531Z,144524.34
2023-04-05T05:13:53.168Z,144529.13
2023-04-05T05:14:59.443Z,144537.50
2023-04-05T05:16:04.636Z,144542.28
2023-04-05T05:17:08.816Z,144542.28
2023-04-05T05:18:12.638Z,144545.88
2023-04-05T05:19:15.297Z,144550.72
2023-04-05T05:20:28.745Z,144562.69
2023-04-05T05:21:31.388Z,144562.69
2023-04-05T05:22:38.228Z,144581.88
2023-04-05T05:23:40.983Z,144569.88
2023-04-05T05:24:45.062Z,144592.66
2023-04-05T05:25:47.942Z,144591.47
2023-04-05T05:26:51.435Z,144596.25
2023-04-05T05:27:54.903Z,144599.84
2023-04-05T05:29:02.237Z,144623.84
2023-04-05T05:30:07.276Z,144625.03
2023-04-05T05:31:10.097Z,144629.81
2023-04-05T05:32:16.024Z,144649.03
2023-04-05T05:33:18.792Z,144668.19
2023-04-05T05:34:22.146Z,144696.97
2023-04-05T05:35:31.296Z,144730.53
2023-04-05T05:36:34.878Z,144747.34
2023-04-05T05:37:37.626Z,144765.31
2023-04-05T05:38:40.158Z,144790.53
2023-04-05T05:39:44.732Z,144807.34
2023-04-05T05:40:47.233Z,144821.72
2023-04-05T05:41:50.111Z,144833.69
2023-04-05T05:42:52.631Z,144851.69
2023-04-05T05:43:55.757Z,144875.72
2023-04-05T05:45:01.996Z,144896.09
2023-04-05T05:46:04.547Z,144910.50
2023-04-05T05:47:07.032Z,144922.50
2023-04-05T05:48:09.562Z,144936.91
2023-04-05T05:49:12.208Z,144948.91
2023-04-05T05:50:16.643Z,144966.88
2023-04-05T05:51:19.154Z,144989.69
2023-04-05T05:52:21.559Z,145004.13
2023-04-05T05:53:24.084Z,145017.31
2023-04-05T05:54:27.204Z,145028.13
2023-04-05T05:55:29.843Z,145061.72
2023-04-05T05:56:32.367Z,145077.34
2023-04-05T05:57:35.033Z,145100.19
2023-04-05T05:58:39.805Z,145145.81
2023-04-05T05:59:42.337Z,145153.00
2023-04-05T06:00:44.841Z,145168.63
2023-04-05T06:01:47.254Z,145195.06
2023-04-05T06:02:50.367Z,145219.06
2023-04-05T06:03:53.253Z,145238.31
2023-04-05T06:04:55.909Z,145264.75
2023-04-05T06:06:00.032Z,145287.53
2023-04-05T06:07:03.212Z,145304.38
2023-04-05T06:08:05.736Z,145323.59
2023-04-05T06:09:08.378Z,145342.81
2023-04-05T06:10:12.599Z,145372.88
2023-04-05T06:11:21.824Z,145429.38
2023-04-05T06:12:24.338Z,145410.13
2023-04-05T06:13:26.976Z,145428.19
2023-04-05T06:14:32.510Z,145441.38
2023-04-05T06:15:35.141Z,145466.66
2023-04-05T06:16:37.757Z,145489.50
2023-04-05T06:17:42.756Z,145511.13
2023-04-05T06:18:45.468Z,145546.00
2023-04-05T06:19:48.112Z,145578.47
2023-04-05T06:20:50.747Z,145612.13
2023-04-05T06:21:53.153Z,145650.66
2023-04-05T06:22:55.662Z,145684.34
2023-04-05T06:23:58.433Z,145758.94
2023-04-05T06:25:01.183Z,145843.22
2023-04-05T06:26:03.942Z,145922.66
2023-04-05T06:27:06.224Z,146026.19
2023-04-05T06:28:08.863Z,146161.13
2023-04-05T06:29:12.236Z,146292.50
2023-04-05T06:30:15.157Z,146392.56
2023-04-05T06:31:21.730Z,146498.72
2023-04-05T06:32:24.281Z,146651.97
2023-04-05T06:33:27.107Z,146722.00
2023-04-05T06:34:29.899Z,146872.88
2023-04-05T06:35:32.535Z,147003.34
2023-04-05T06:36:35.155Z,147071.00
2023-04-05T06:37:37.666Z,147183.47
2023-04-05T06:38:40.084Z,147312.81
2023-04-05T06:39:42.711Z,147357.56
2023-04-05T06:40:45.229Z,147345.47
2023-04-05T06:41:47.751Z,147448.28
2023-04-05T06:42:50.387Z,147606.84
2023-04-05T06:43:57.961Z,147775.09
2023-04-05T06:45:00.489Z,147864.72
2023-04-05T06:46:03.164Z,147838.06
2023-04-05T06:47:05.874Z,147926.53
2023-04-05T06:48:08.576Z,147927.75
2023-04-05T06:49:11.162Z,147901.03
2023-04-05T06:50:13.939Z,147961.66
2023-04-05T06:51:16.560Z,148074.31
2023-04-05T06:52:19.078Z,148029.50
2023-04-05T06:53:21.499Z,147752.06
2023-04-05T06:54:25.078Z,147840.47
2023-04-05T06:55:27.778Z,147888.91
2023-04-05T06:56:30.237Z,147896.22
2023-04-05T06:57:32.762Z,148067.06
2023-04-05T06:58:35.516Z,148182.19
2023-04-05T06:59:37.932Z,148328.97
2023-04-05T07:00:40.815Z,148439.31
2023-04-05T07:01:43.367Z,148569.19
2023-04-05T07:02:46.014Z,148412.63
2023-04-05T07:03:48.491Z,148338.66
2023-04-05T07:04:51.241Z,148199.19
2023-04-05T07:05:59.359Z,148349.53
2023-04-05T07:07:02.524Z,148506.03
2023-04-05T07:08:05.167Z,148554.59
2023-04-05T07:09:08.002Z,148609.22
2023-04-05T07:10:10.926Z,148700.25
2023-04-05T07:11:13.807Z,148686.94
2023-04-05T07:12:16.333Z,148599.53
2023-04-05T07:13:19.929Z,148659.00
2023-04-05T07:14:22.453Z,148645.66
2023-04-05T07:15:24.975Z,148898.22
2023-04-05T07:16:27.642Z,148730.63
2023-04-05T07:17:30.137Z,148730.63
2023-04-05T07:18:32.676Z,148807.09
2023-04-05T07:19:35.656Z,148901.88
2023-04-05T07:20:38.418Z,149182.59
2023-04-05T07:21:41.061Z,149301.75
2023-04-05T07:22:43.696Z,149569.41
2023-04-05T07:23:46.584Z,149554.75
2023-04-05T07:24:49.292Z,149750.72
2023-04-05T07:25:51.859Z,149822.56
2023-04-05T07:26:54.397Z,149912.69
2023-04-05T07:27:57.262Z,150061.34
2023-04-05T07:28:59.787Z,149890.78
2023-04-05T07:30:02.298Z,149837.22
2023-04-05T07:31:06.904Z,150024.78
2023-04-05T07:32:10.063Z,150049.13
2023-04-05T07:33:13.006Z,150212.44
2023-04-05T07:34:15.866Z,150214.84
2023-04-05T07:35:18.382Z,150211.22
2023-04-05T07:36:21.147Z,150202.69
2023-04-05T07:37:23.798Z,150285.59
2023-04-05T07:38:27.763Z,150202.69
2023-04-05T07:39:30.270Z,150166.09
2023-04-05T07:40:32.799Z,150458.72
2023-04-05T07:41:38.312Z,150163.66
2023-04-05T07:42:40.964Z,150406.28
2023-04-05T07:43:43.488Z,150334.31
2023-04-05T07:44:46.351Z,150305.06
2023-04-05T07:45:48.877Z,150153.94
2023-04-05T07:46:51.468Z,150257.53
2023-04-05T07:47:53.938Z,150361.13
2023-04-05T07:48:56.432Z,150275.81
2023-04-05T07:49:59.491Z,150480.63
2023-04-05T07:51:07.156Z,150614.88
2023-04-05T07:52:09.752Z,150347.69
2023-04-05T07:53:12.274Z,150381.88
2023-04-05T07:54:14.919Z,150466.03
2023-04-05T07:55:17.679Z,150412.34
2023-04-05T07:56:20.206Z,150483.13
2023-04-05T07:57:22.735Z,150457.50
2023-04-05T07:58:25.976Z,150600.22
2023-04-05T07:59:28.768Z,150784.47
2023-04-05T08:00:31.242Z,150544.03
2023-04-05T08:01:33.760Z,150585.59
2023-04-05T08:02:36.465Z,150344.06
2023-04-05T08:03:40.033Z,150224.63
2023-04-05T08:04:42.899Z,150505.03
2023-04-05T08:05:45.405Z,149917.53
2023-04-05T08:06:48.041Z,150047.91
2023-04-05T08:07:50.563Z,150179.47
2023-04-05T08:08:53.217Z,150251.47
2023-04-05T08:09:57.765Z,150344.06
2023-04-05T08:11:03.534Z,150707.53
2023-04-05T08:12:06.791Z,150268.50
2023-04-05T08:13:09.299Z,150627.06
2023-04-05T08:14:11.960Z,150723.44
2023-04-05T08:15:14.463Z,150824.75
2023-04-05T08:16:17.017Z,150769.81
2023-04-05T08:17:20.327Z,150917.56
2023-04-05T08:18:22.971Z,150876.03
2023-04-05T08:19:25.611Z,150683.19
2023-04-05T08:20:28.133Z,150548.97
2023-04-05T08:21:30.654Z,150690.50
2023-04-05T08:22:33.176Z,150793.00
2023-04-05T08:23:35.829Z,150807.63
2023-04-05T08:24:38.258Z,150486.78
2023-04-05T08:25:42.550Z,150331.88
2023-04-05T08:26:45.803Z,150417.28
2023-04-05T08:27:48.301Z,149946.78
2023-04-05T08:28:50.953Z,150135.63
2023-04-05T08:29:53.461Z,150166.09
2023-04-05T08:30:57.661Z,150212.44
2023-04-05T08:32:00.365Z,150251.47
2023-04-05T08:33:03.022Z,150275.81
2023-04-05T08:34:08.235Z,150363.56
2023-04-05T08:35:10.756Z,150361.13
2023-04-05T08:36:13.272Z,150231.94
2023-04-05T08:37:15.901Z,150052.78
2023-04-05T08:38:18.422Z,150110.03
2023-04-05T08:39:21.305Z,150085.66
2023-04-05T08:40:46.267Z,150079.56
2023-04-05T08:42:18.552Z,150190.53
2023-04-05T08:43:34.027Z,150335.53
2023-04-05T08:44:37.877Z,150524.56
2023-04-05T08:45:50.031Z,150696.56
2023-04-05T08:46:56.112Z,150577.03
2023-04-05T08:47:59.161Z,150644.09
2023-04-05T08:49:08.980Z,150900.41
2023-04-05T08:50:13.645Z,150761.28
2023-04-05T08:51:22.763Z,150872.31
2023-04-05T08:52:25.758Z,150592.91
2023-04-05T08:53:28.401Z,150629.50
2023-04-05T08:54:31.041Z,150649.03
2023-04-05T08:55:34.171Z,150545.25
2023-04-05T08:56:37.049Z,150575.81
2023-04-05T08:57:44.623Z,150591.69
2023-04-05T08:58:54.604Z,150556.28
2023-04-05T08:59:59.243Z,150488.00
2023-04-05T09:01:02.761Z,150344.06
2023-04-05T09:02:18.008Z,150213.66
2023-04-05T09:03:23.584Z,150136.84
2023-04-05T09:04:31.410Z,150214.84
2023-04-05T09:05:34.307Z,150292.88
2023-04-05T09:06:37.286Z,150285.59
2023-04-05T09:07:42.092Z,150311.13
2023-04-05T09:08:44.493Z,150342.84
2023-04-05T09:09:52.653Z,150290.44
2023-04-05T09:10:55.176Z,150297.75
2023-04-05T09:11:57.838Z,150509.91
2023-04-05T09:13:00.574Z,150675.81
2023-04-05T09:14:05.145Z,150644.09
2023-04-05T09:15:08.503Z,150629.50
2023-04-05T09:16:11.497Z,150251.47
2023-04-05T09:17:17.278Z,150090.56
2023-04-05T09:18:26.785Z,149932.19
2023-04-05T09:19:30.463Z,150129.56
2023-04-05T09:20:32.980Z,149923.66
2023-04-05T09:22:07.658Z,149939.47
2023-04-05T09:23:14.272Z,149998.00
2023-04-05T09:24:31.059Z,150129.56
2023-04-05T09:25:39.481Z,150250.19
2023-04-05T09:26:41.988Z,150431.88
2023-04-05T09:27:59.265Z,150505.03
2023-04-05T09:29:01.796Z,150566.06
2023-04-05T09:30:21.945Z,150405.06
2023-04-05T09:31:37.457Z,150501.38
2023-04-05T09:32:46.877Z,150458.72
2023-04-05T09:33:49.430Z,150673.38
2023-04-05T09:34:54.232Z,150701.44
2023-04-05T09:36:06.988Z,150673.38
2023-04-05T09:37:18.348Z,150612.38
2023-04-05T09:38:44.279Z,150385.56
2023-04-05T09:39:49.827Z,150190.53
2023-04-05T09:40:52.557Z,150051.56
2023-04-05T09:42:15.874Z,150075.94
2023-04-05T09:43:37.556Z,149956.56
2023-04-05T09:45:03.143Z,150336.75
2023-04-05T09:46:30.507Z,150183.13
2023-04-05T09:47:36.797Z,150425.81
2023-04-05T09:48:49.684Z,149973.56
2023-04-05T09:49:52.199Z,150168.53
2023-04-05T09:51:12.646Z,150068.63
2023-04-05T09:52:29.640Z,150507.47
2023-04-05T09:53:32.161Z,150414.78
2023-04-05T09:54:42.246Z,150517.25
2023-04-05T09:55:44.880Z,150509.91
2023-04-05T09:56:57.711Z,150617.31
2023-04-05T09:58:01.945Z,150663.63
2023-04-05T09:59:11.049Z,150509.91
2023-04-05T10:00:21.613Z,150937.06
2023-04-05T10:01:28.856Z,150956.59
2023-04-05T10:02:40.897Z,151389.00
2023-04-05T10:03:50.225Z,151362.13
2023-04-05T10:04:52.804Z,151294.94
2023-04-05T10:05:58.334Z,151374.38
2023-04-05T10:07:00.879Z,151444.06
2023-04-05T10:08:03.512Z,151391.44
2023-04-05T10:09:07.339Z,151134.88
2023-04-05T10:10:12.700Z,151330.34
2023-04-05T10:11:18.569Z,151547.94
2023-04-05T10:12:28.141Z,151261.94
2023-04-05T10:13:31.212Z,151161.75
2023-04-05T10:14:33.732Z,151337.72
2023-04-05T10:15:36.246Z,150502.59
2023-04-05T10:16:49.608Z,150689.28
2023-04-05T10:18:00.723Z,150968.78
2023-04-05T10:19:13.085Z,151165.41
2023-04-05T10:20:18.013Z,150797.88
2023-04-05T10:21:23.894Z,150629.50
2023-04-05T10:22:44.537Z,150606.31
2023-04-05T10:24:11.174Z,150468.47
2023-04-05T10:25:26.412Z,150629.50
2023-04-05T10:26:49.227Z,151072.56
2023-04-05T10:27:59.548Z,151211.84
2023-04-05T10:29:10.332Z,151315.72
2023-04-05T10:30:13.355Z,151217.94
2023-04-05T10:31:41.144Z,151017.66
2023-04-05T10:33:07.080Z,150966.34
2023-04-05T10:34:24.758Z,150461.16
2023-04-05T10:35:50.086Z,149849.34
2023-04-05T10:37:02.428Z,149632.69
2023-04-05T10:38:17.780Z,149608.34
2023-04-05T10:39:34.874Z,149377.16
2023-04-05T10:40:37.973Z,149697.19
2023-04-05T10:41:47.316Z,150029.66
2023-04-05T10:42:50.430Z,150502.59
2023-04-05T10:43:57.779Z,150805.19
2023-04-05T10:45:04.902Z,150905.28
2023-04-05T10:46:08.663Z,150575.81
2023-04-05T10:47:15.634Z,150993.22
2023-04-05T10:48:51.509Z,151244.81
2023-04-05T10:49:57.534Z,151415.94
2023-04-05T10:51:00.746Z,151568.78
2023-04-05T10:52:04.391Z,151466.03
2023-04-05T10:53:09.510Z,151073.81
2023-04-05T10:54:12.046Z,150789.34
2023-04-05T10:55:16.736Z,150800.31
2023-04-05T10:56:20.968Z,151056.69
2023-04-05T10:57:24.464Z,150832.06
2023-04-05T10:58:27.886Z,150466.03
2023-04-05T10:59:31.242Z,150678.25
2023-04-05T11:00:34.429Z,150900.41
2023-04-05T11:01:38.936Z,151007.91
2023-04-05T11:02:41.977Z,150810.13
2023-04-05T11:03:52.128Z,151024.97
2023-04-05T11:04:56.976Z,151242.38
2023-04-05T11:06:21.040Z,151629.84
2023-04-05T11:07:23.803Z,151716.66
2023-04-05T11:08:26.324Z,151386.56
2023-04-05T11:09:28.966Z,150981.03
2023-04-05T11:10:34.282Z,150966.34
2023-04-05T11:11:41.235Z,151006.63
2023-04-05T11:12:49.251Z,151222.81
2023-04-05T11:13:56.447Z,151213.06
2023-04-05T11:15:30.125Z,151288.84
2023-04-05T11:16:41.012Z,151193.50
2023-04-05T11:17:43.652Z,151133.66
2023-04-05T11:18:52.617Z,151330.34
2023-04-05T11:20:05.625Z,150758.84
2023-04-05T11:21:08.585Z,150595.34
2023-04-05T11:22:13.028Z,150700.22
2023-04-05T11:23:18.922Z,150828.41
2023-04-05T11:24:21.538Z,150856.47
2023-04-05T11:25:25.258Z,151092.16
2023-04-05T11:26:49.019Z,150863.78
2023-04-05T11:28:01.260Z,150680.75
2023-04-05T11:29:03.780Z,150827.19
2023-04-05T11:30:07.025Z,150981.03
2023-04-05T11:31:18.523Z,151039.59
2023-04-05T11:32:22.079Z,151143.47
2023-04-05T11:33:56.952Z,151288.84
2023-04-05T11:35:13.288Z,150999.31
2023-04-05T11:36:31.993Z,151178.88
2023-04-05T11:37:53.233Z,151090.94
2023-04-05T11:39:21.219Z,151051.81
2023-04-05T11:40:31.635Z,151180.09
2023-04-05T11:41:34.513Z,151283.94
2023-04-05T11:42:37.156Z,151128.78
2023-04-05T11:43:39.676Z,151199.59
2023-04-05T11:44:45.187Z,151318.16
2023-04-05T11:45:48.674Z,151225.25
2023-04-05T11:46:52.492Z,151103.13
2023-04-05T11:47:55.054Z,151413.50
2023-04-05T11:48:57.794Z,151517.38
2023-04-05T11:50:00.318Z,151237.47
2023-04-05T11:51:10.041Z,151130.00
2023-04-05T11:52:15.581Z,151215.50
2023-04-05T11:53:18.564Z,151387.78
2023-04-05T11:54:31.158Z,151535.72
2023-04-05T11:55:33.682Z,151604.22
2023-04-05T11:56:36.439Z,151656.75
2023-04-05T11:57:39.080Z,151692.19
2023-04-05T11:58:42.751Z,151697.09
2023-04-05T11:59:45.567Z,151695.88
2023-04-05T12:01:00.818Z,151450.16
2023-04-05T12:02:09.326Z,151382.91
2023-04-05T12:03:18.129Z,151222.81
2023-04-05T12:04:20.610Z,151320.59
2023-04-05T12:05:23.291Z,151314.50
2023-04-05T12:06:26.840Z,151535.72
2023-04-05T12:07:32.662Z,151481.94
2023-04-05T12:08:49.915Z,151337.72
2023-04-05T12:10:14.064Z,150910.19
2023-04-05T12:11:23.852Z,150952.94
2023-04-05T12:12:26.368Z,150738.03
2023-04-05T12:13:30.589Z,150899.19
2023-04-05T12:14:33.448Z,151001.75
2023-04-05T12:15:43.371Z,151071.34
2023-04-05T12:16:50.427Z,151169.06
2023-04-05T12:17:54.763Z,151018.88
2023-04-05T12:18:59.504Z,150702.66
2023-04-05T12:20:02.132Z,150609.94
2023-04-05T12:21:09.606Z,150940.72
2023-04-05T12:22:12.218Z,150516.03
2023-04-05T12:23:14.733Z,150703.88
2023-04-05T12:24:17.385Z,150816.22
2023-04-05T12:25:20.995Z,150669.72
2023-04-05T12:26:24.094Z,150973.66
2023-04-05T12:27:26.861Z,150939.50
2023-04-05T12:28:56.476Z,151037.16
2023-04-05T12:30:20.311Z,151111.72
2023-04-05T12:31:38.727Z,151341.38
2023-04-05T12:32:52.650Z,151279.06
2023-04-05T12:33:59.514Z,151205.75
2023-04-05T12:35:05.742Z,151144.69
2023-04-05T12:36:11.643Z,151283.94
2023-04-05T12:37:14.144Z,151281.50
2023-04-05T12:38:17.665Z,151332.78
2023-04-05T12:39:22.108Z,151213.06
2023-04-05T12:40:25.119Z,151193.50