createdAt,value
2018-06-13T00:00:00.598Z,0.00
2018-06-13T00:01:00.508Z,0.00
2018-06-13T00:02:00.417Z,0.00
2018-06-13T00:03:00.360Z,0.00
2018-06-13T00:04:00.234Z,0.00
2018-06-13T00:05:00.239Z,0.00
2018-06-13T00:06:00.053Z,0.00
2018-06-13T00:07:00.008Z,0.00
2018-06-13T00:07:59.903Z,0.00
2018-06-13T00:08:59.780Z,0.00
2018-06-13T00:09:59.687Z,0.00
2018-06-13T00:10:59.595Z,0.00
2018-06-13T00:11:59.600Z,0.00
2018-06-13T00:12:59.441Z,0.00
2018-06-13T00:13:59.322Z,0.00
2018-06-13T00:14:59.234Z,0.00
2018-06-13T00:15:59.141Z,0.00
2018-06-13T00:16:59.047Z,0.00
2018-06-13T00:17:58.987Z,0.00
2018-06-13T00:18:58.955Z,0.00
2018-06-13T00:19:58.773Z,0.00
2018-06-13T00:20:58.686Z,0.00
2018-06-13T00:21:58.590Z,0.00
2018-06-13T00:22:58.534Z,0.00
2018-06-13T00:23:58.407Z,0.00
2018-06-13T00:24:58.318Z,0.00
2018-06-13T00:25:58.317Z,0.00
2018-06-13T00:26:58.135Z,0.00
2018-06-13T00:27:58.075Z,0.00
2018-06-13T00:28:57.954Z,0.00
2018-06-13T00:29:57.862Z,0.00
2018-06-13T00:30:57.772Z,0.00
2018-06-13T00:31:57.680Z,0.00
2018-06-13T00:32:57.710Z,0.00
2018-06-13T00:33:57.499Z,0.00
2018-06-13T00:34:57.457Z,0.00
2018-06-13T00:35:57.318Z,0.00
2018-06-13T00:36:57.281Z,0.00
2018-06-13T00:37:57.164Z,0.00
2018-06-13T00:38:57.042Z,0.00
2018-06-13T00:39:57.054Z,0.00
2018-06-13T00:40:56.864Z,0.00
2018-06-13T00:41:56.769Z,0.00
2018-06-13T00:42:56.713Z,0.00
2018-06-13T00:43:56.583Z,0.00
2018-06-13T00:44:56.492Z,0.00
2018-06-13T00:45:56.402Z,0.00
2018-06-13T00:46:56.404Z,0.00
2018-06-13T00:47:56.247Z,0.00
2018-06-13T00:48:56.128Z,0.00
2018-06-13T00:49:56.035Z,0.00
2018-06-13T00:50:55.947Z,0.00
2018-06-13T00:51:55.851Z,0.00
2018-06-13T00:52:55.793Z,0.00
2018-06-13T00:53:55.764Z,0.00
2018-06-13T00:54:55.580Z,0.00
2018-06-13T00:55:55.487Z,0.00
2018-06-13T00:56:55.395Z,0.00
2018-06-13T00:57:55.336Z,0.00
2018-06-13T00:58:55.213Z,0.00
2018-06-13T00:59:55.120Z,0.00
2018-06-13T01:00:55.141Z,0.00
2018-06-13T01:01:54.943Z,0.00
2018-06-13T01:02:54.878Z,0.00
2018-06-13T01:03:54.755Z,0.00
2018-06-13T01:04:54.664Z,0.00
2018-06-13T01:05:54.575Z,0.00
2018-06-13T01:06:54.486Z,0.00
2018-06-13T01:07:54.420Z,0.00
2018-06-13T01:08:54.297Z,0.00
2018-06-13T01:09:54.208Z,0.00
2018-06-13T01:10:54.121Z,0.00
2018-06-13T01:11:54.027Z,0.00
2018-06-13T01:12:53.962Z,0.00
2018-06-13T01:13:53.842Z,0.00
2018-06-13T01:14:53.750Z,0.00
2018-06-13T01:15:53.662Z,0.00
2018-06-13T01:16:53.569Z,0.00
2018-06-13T01:17:53.508Z,0.00
2018-06-13T01:18:53.390Z,0.00
2018-06-13T01:19:53.291Z,0.00
2018-06-13T01:20:53.201Z,0.00
2018-06-13T01:21:53.111Z,0.00
2018-06-13T01:22:53.053Z,0.00
2018-06-13T01:23:52.930Z,0.00
2018-06-13T01:24:52.838Z,0.00
2018-06-13T01:25:52.745Z,0.00
2018-06-13T01:26:52.655Z,0.00
2018-06-13T01:27:52.600Z,0.00
2018-06-13T01:28:52.471Z,0.00
2018-06-13T01:29:52.382Z,0.00
2018-06-13T01:30:52.296Z,0.00
2018-06-13T01:31:52.195Z,0.00
2018-06-13T01:32:52.110Z,0.00
2018-06-13T01:33:52.047Z,0.00
2018-06-13T01:34:51.924Z,0.00
2018-06-13T01:35:51.828Z,0.00
2018-06-13T01:36:51.740Z,0.00
2018-06-13T01:37:51.658Z,0.00
2018-06-13T01:38:51.587Z,0.00
2018-06-13T01:39:51.464Z,0.00
2018-06-13T01:40:51.375Z,0.00
2018-06-13T01:41:51.282Z,0.00
2018-06-13T01:42:51.198Z,0.00
2018-06-13T01:43:51.134Z,0.00
2018-06-13T01:44:51.009Z,0.00
2018-06-13T01:45:50.919Z,0.00
2018-06-13T01:46:50.825Z,0.00
2018-06-13T01:47:50.741Z,0.00
2018-06-13T01:48:50.674Z,0.00
2018-06-13T01:49:50.552Z,0.00
2018-06-13T01:50:50.463Z,0.00
2018-06-13T01:51:50.372Z,0.00
2018-06-13T01:52:50.277Z,0.00
2018-06-13T01:53:50.221Z,0.00
2018-06-13T01:54:50.097Z,0.00
2018-06-13T01:55:50.006Z,0.00
2018-06-13T01:56:49.913Z,0.00
2018-06-13T01:57:49.822Z,0.00
2018-06-13T01:58:49.763Z,0.00
2018-06-13T01:59:49.640Z,0.00
2018-06-13T02:00:49.547Z,0.00
2018-06-13T02:01:49.455Z,0.00
2018-06-13T02:02:49.363Z,0.00
2018-06-13T02:03:49.306Z,0.00
2018-06-13T02:04:49.182Z,0.00
2018-06-13T02:05:49.093Z,0.00
2018-06-13T02:06:49.000Z,0.00
2018-06-13T02:07:48.905Z,0.00
2018-06-13T02:08:48.850Z,0.00
2018-06-13T02:09:48.727Z,0.00
2018-06-13T02:10:48.634Z,0.00
2018-06-13T02:11:48.542Z,0.00
2018-06-13T02:12:48.460Z,0.00
2018-06-13T02:13:48.392Z,0.00
2018-06-13T02:14:48.268Z,0.00
2018-06-13T02:15:48.176Z,0.00
2018-06-13T02:16:48.086Z,0.00
2018-06-13T02:17:47.993Z,0.00
2018-06-13T02:18:47.935Z,0.00
2018-06-13T02:19:47.811Z,0.00
2018-06-13T02:20:47.721Z,0.00
2018-06-13T02:21:47.692Z,0.00
2018-06-13T02:22:47.539Z,0.00
2018-06-13T02:23:47.553Z,0.00
2018-06-13T02:24:47.355Z,4.00
2018-06-13T02:25:47.265Z,4.00
2018-06-13T02:26:47.172Z,4.00
2018-06-13T02:27:47.081Z,0.00
2018-06-13T02:28:47.019Z,0.00
2018-06-13T02:29:46.902Z,0.00
2018-06-13T02:30:46.809Z,4.00
2018-06-13T02:31:46.716Z,4.00
2018-06-13T02:32:46.624Z,4.00
2018-06-13T02:33:46.565Z,4.00
2018-06-13T02:34:46.443Z,8.00
2018-06-13T02:35:46.347Z,4.00
2018-06-13T02:36:46.255Z,8.00
2018-06-13T02:37:46.254Z,8.00
2018-06-13T02:38:46.106Z,12.00
2018-06-13T02:39:45.981Z,12.00
2018-06-13T02:40:45.893Z,12.00
2018-06-13T02:41:45.803Z,16.00
2018-06-13T02:42:45.720Z,16.00
2018-06-13T02:43:45.648Z,16.00
2018-06-13T02:44:45.627Z,20.00
2018-06-13T02:45:45.437Z,24.00
2018-06-13T02:46:45.343Z,20.00
2018-06-13T02:47:45.255Z,24.00
2018-06-13T02:48:45.201Z,28.00
2018-06-13T02:49:45.073Z,32.00
2018-06-13T02:50:44.980Z,40.00
2018-06-13T02:51:44.977Z,40.00
2018-06-13T02:52:44.794Z,44.00
2018-06-13T02:53:44.733Z,56.00
2018-06-13T02:54:44.616Z,56.00
2018-06-13T02:55:44.523Z,60.00
2018-06-13T02:56:44.433Z,64.00
2018-06-13T02:57:44.339Z,64.00
2018-06-13T02:58:44.340Z,72.00
2018-06-13T02:59:44.191Z,80.00
2018-06-13T03:00:44.063Z,88.00
2018-06-13T03:01:43.975Z,96.00
2018-06-13T03:02:43.885Z,100.00
2018-06-13T03:03:43.823Z,100.00
2018-06-13T03:04:43.699Z,100.00
2018-06-13T03:05:43.704Z,100.00
2018-06-13T03:06:43.526Z,104.00
2018-06-13T03:07:43.424Z,104.00
2018-06-13T03:08:43.335Z,108.00
2018-06-13T03:09:43.275Z,112.00
2018-06-13T03:10:43.155Z,112.00
2018-06-13T03:11:43.055Z,120.00
2018-06-13T03:12:43.060Z,128.00
2018-06-13T03:13:42.880Z,132.00
2018-06-13T03:14:42.817Z,140.00
2018-06-13T03:15:42.699Z,140.00
2018-06-13T03:16:42.600Z,144.00
2018-06-13T03:17:42.512Z,148.00
2018-06-13T03:18:42.421Z,156.00
2018-06-13T03:19:42.355Z,164.00
2018-06-13T03:20:42.237Z,164.00
2018-06-13T03:21:42.146Z,168.00
2018-06-13T03:22:42.052Z,172.00
2018-06-13T03:23:41.958Z,184.00
2018-06-13T03:24:41.910Z,184.00
2018-06-13T03:25:41.778Z,184.00
2018-06-13T03:26:41.688Z,184.00
2018-06-13T03:27:41.594Z,188.00
2018-06-13T03:28:41.503Z,196.00
2018-06-13T03:29:41.446Z,204.00
2018-06-13T03:30:41.321Z,208.00
2018-06-13T03:31:41.227Z,204.00
2018-06-13T03:32:41.137Z,204.00
2018-06-13T03:33:41.048Z,208.00
2018-06-13T03:34:40.989Z,212.00
2018-06-13T03:35:40.865Z,216.00
2018-06-13T03:36:40.772Z,220.00
2018-06-13T03:37:40.678Z,232.00
2018-06-13T03:38:40.589Z,236.00
2018-06-13T03:39:40.528Z,236.00
2018-06-13T03:40:40.407Z,232.00
2018-06-13T03:41:40.313Z,240.00
2018-06-13T03:42:40.225Z,248.00
2018-06-13T03:43:40.134Z,256.00
2018-06-13T03:44:40.073Z,296.00
2018-06-13T03:45:39.954Z,328.00
2018-06-13T03:46:39.858Z,352.00
2018-06-13T03:47:39.766Z,364.00
2018-06-13T03:48:39.672Z,388.00
2018-06-13T03:49:39.612Z,400.00
2018-06-13T03:50:39.493Z,396.00
2018-06-13T03:51:39.399Z,380.00
2018-06-13T03:52:39.308Z,356.00
2018-06-13T03:53:39.216Z,376.00
2018-06-13T03:54:39.160Z,412.00
2018-06-13T03:55:39.031Z,424.00
2018-06-13T03:56:38.944Z,424.00
2018-06-13T03:57:38.856Z,408.00
2018-06-13T03:58:38.761Z,400.00
2018-06-13T03:59:38.674Z,452.00
2018-06-13T04:00:38.607Z,504.00
2018-06-13T04:01:38.486Z,524.00
2018-06-13T04:02:38.393Z,536.00
2018-06-13T04:03:38.302Z,540.00
2018-06-13T04:04:38.215Z,592.00
2018-06-13T04:05:38.150Z,556.00
2018-06-13T04:06:38.046Z,536.00
2018-06-13T04:07:37.935Z,596.00
2018-06-13T04:08:37.848Z,572.00
2018-06-13T04:09:37.754Z,580.00
2018-06-13T04:10:37.695Z,612.00
2018-06-13T04:11:37.571Z,648.00
2018-06-13T04:12:37.477Z,732.00
2018-06-13T04:13:37.389Z,928.00
2018-06-13T04:14:37.298Z,1020.00
2018-06-13T04:15:37.238Z,1028.00
2018-06-13T04:16:37.125Z,1092.00
2018-06-13T04:17:37.022Z,1184.00
2018-06-13T04:18:36.929Z,1208.00
2018-06-13T04:19:36.838Z,1248.00
2018-06-13T04:20:36.776Z,1284.00
2018-06-13T04:21:36.653Z,1292.00
2018-06-13T04:22:36.567Z,1268.00
2018-06-13T04:23:36.473Z,1200.00
2018-06-13T04:24:36.380Z,1088.00
2018-06-13T04:25:36.321Z,1124.00
2018-06-13T04:26:36.197Z,1228.00
2018-06-13T04:27:36.106Z,1192.00
2018-06-13T04:28:36.014Z,1220.00
2018-06-13T04:29:35.923Z,1160.00
2018-06-13T04:30:35.863Z,1148.00
2018-06-13T04:31:35.741Z,1152.00
2018-06-13T04:32:35.677Z,1240.00
2018-06-13T04:33:35.555Z,1272.00
2018-06-13T04:34:35.464Z,1272.00
2018-06-13T04:35:35.402Z,1364.00
2018-06-13T04:36:35.283Z,1408.00
2018-06-13T04:37:35.188Z,1276.00
2018-06-13T04:38:35.100Z,1264.00
2018-06-13T04:39:35.007Z,1272.00
2018-06-13T04:40:34.946Z,1252.00
2018-06-13T04:41:34.819Z,1388.00
2018-06-13T04:42:34.731Z,1436.00
2018-06-13T04:43:34.641Z,1600.00
2018-06-13T04:44:34.547Z,1588.00
2018-06-13T04:45:34.487Z,1500.00
2018-06-13T04:46:34.366Z,1404.00
2018-06-13T04:47:34.273Z,1552.00
2018-06-13T04:48:34.178Z,1460.00
2018-06-13T04:49:34.121Z,1424.00
2018-06-13T04:50:34.028Z,1448.00
2018-06-13T04:51:33.905Z,1500.00
2018-06-13T04:52:33.813Z,1632.00
2018-06-13T04:53:33.720Z,1880.00
2018-06-13T04:54:33.633Z,2104.00
2018-06-13T04:55:33.570Z,2136.00
2018-06-13T04:56:33.449Z,2148.00
2018-06-13T04:57:33.358Z,2452.00
2018-06-13T04:58:33.274Z,2688.00
2018-06-13T04:59:33.170Z,2828.00
2018-06-13T05:00:33.083Z,3052.00
2018-06-13T05:01:33.020Z,3240.00
2018-06-13T05:02:32.897Z,3316.00
2018-06-13T05:03:32.806Z,3292.00
2018-06-13T05:04:32.713Z,3476.00
2018-06-13T05:05:32.628Z,3784.00
2018-06-13T05:06:32.558Z,3892.00
2018-06-13T05:07:32.437Z,4000.00
2018-06-13T05:08:32.346Z,4036.00
2018-06-13T05:09:32.255Z,4052.00
2018-06-13T05:10:32.164Z,4052.00
2018-06-13T05:11:32.108Z,3964.00
2018-06-13T05:12:31.980Z,3904.00
2018-06-13T05:13:31.935Z,3968.00
2018-06-13T05:14:31.795Z,3968.00
2018-06-13T05:15:31.704Z,3924.00
2018-06-13T05:16:31.645Z,3948.00
2018-06-13T05:17:31.522Z,4060.00
2018-06-13T05:18:31.432Z,4004.00
2018-06-13T05:19:31.337Z,3688.00
2018-06-13T05:20:31.247Z,3744.00
2018-06-13T05:21:31.191Z,3808.00
2018-06-13T05:22:31.065Z,3596.00
2018-06-13T05:23:30.969Z,3836.00
2018-06-13T05:24:30.878Z,3792.00
2018-06-13T05:25:30.885Z,3976.00
2018-06-13T05:26:30.730Z,4260.00
2018-06-13T05:27:30.606Z,4384.00
2018-06-13T05:28:30.514Z,4336.00
2018-06-13T05:29:30.443Z,4432.00
2018-06-13T05:30:30.333Z,4636.00
2018-06-13T05:31:30.272Z,4780.00
2018-06-13T05:32:30.237Z,4884.00
2018-06-13T05:33:30.057Z,5016.00
2018-06-13T05:34:29.972Z,5408.00
2018-06-13T05:35:29.874Z,6188.00
2018-06-13T05:36:29.815Z,6860.00
2018-06-13T05:37:29.689Z,7240.00
2018-06-13T05:38:29.599Z,7048.00
2018-06-13T05:39:29.624Z,7048.00
2018-06-13T05:40:29.414Z,7100.00
2018-06-13T05:41:29.358Z,6920.00
2018-06-13T05:42:29.232Z,6316.00
2018-06-13T05:43:29.144Z,5964.00
2018-06-13T05:44:29.050Z,5592.00
2018-06-13T05:45:28.959Z,5024.00
2018-06-13T05:46:28.990Z,4808.00
2018-06-13T05:47:28.774Z,4812.00
2018-06-13T05:48:28.683Z,4936.00
2018-06-13T05:49:28.591Z,5252.00
2018-06-13T05:50:28.499Z,5300.00
2018-06-13T05:51:28.442Z,5264.00
2018-06-13T05:52:28.317Z,5404.00
2018-06-13T05:53:28.317Z,5708.00
2018-06-13T05:54:28.134Z,6032.00
2018-06-13T05:55:28.041Z,6328.00
2018-06-13T05:56:27.986Z,6508.00
2018-06-13T05:57:27.862Z,6440.00
2018-06-13T05:58:27.773Z,6552.00
2018-06-13T05:59:27.677Z,6684.00
2018-06-13T06:00:27.695Z,6616.00
2018-06-13T06:01:27.578Z,6560.00
2018-06-13T06:02:27.404Z,6488.00
2018-06-13T06:03:27.312Z,6388.00
2018-06-13T06:04:27.220Z,6320.00
2018-06-13T06:05:27.127Z,6096.00
2018-06-13T06:06:27.071Z,6240.00
2018-06-13T06:07:27.040Z,5976.00
2018-06-13T06:08:26.855Z,5764.00
2018-06-13T06:09:26.767Z,5644.00
2018-06-13T06:10:26.740Z,5460.00
2018-06-13T06:11:26.611Z,5244.00
2018-06-13T06:12:26.489Z,5108.00
2018-06-13T06:13:26.400Z,5056.00
2018-06-13T06:14:26.403Z,4976.00
2018-06-13T06:15:26.218Z,4880.00
2018-06-13T06:16:26.154Z,4864.00
2018-06-13T06:17:26.036Z,4928.00
2018-06-13T06:18:25.946Z,5260.00
2018-06-13T06:19:25.851Z,5532.00
2018-06-13T06:20:25.760Z,5960.00
2018-06-13T06:21:25.790Z,6152.00
2018-06-13T06:22:25.579Z,6100.00
2018-06-13T06:23:25.484Z,6628.00
2018-06-13T06:24:25.397Z,7112.00
2018-06-13T06:25:25.304Z,7124.00
2018-06-13T06:26:25.244Z,7036.00
2018-06-13T06:27:25.122Z,6684.00
2018-06-13T06:28:25.127Z,6548.00
2018-06-13T06:29:24.938Z,6568.00
2018-06-13T06:30:24.851Z,6624.00
2018-06-13T06:31:24.758Z,6872.00
2018-06-13T06:32:24.701Z,7132.00
2018-06-13T06:33:24.576Z,7172.00
2018-06-13T06:34:24.480Z,7008.00
2018-06-13T06:35:24.392Z,6940.00
2018-06-13T06:36:24.303Z,6928.00
2018-06-13T06:37:24.239Z,6996.00
2018-06-13T06:38:24.118Z,7168.00
2018-06-13T06:39:24.025Z,7396.00
2018-06-13T06:40:23.934Z,7644.00
2018-06-13T06:41:23.859Z,7956.00
2018-06-13T06:42:23.797Z,8204.00
2018-06-13T06:43:23.661Z,8648.00
2018-06-13T06:44:23.571Z,9036.00
2018-06-13T06:45:23.478Z,9512.00
2018-06-13T06:46:23.389Z,10132.00
2018-06-13T06:47:23.328Z,10940.00
2018-06-13T06:48:23.300Z,11976.00
2018-06-13T06:49:23.144Z,13032.00
2018-06-13T06:50:23.021Z,13804.00
2018-06-13T06:51:22.953Z,15408.00
2018-06-13T06:52:22.871Z,16316.00
2018-06-13T06:53:22.752Z,16936.00
2018-06-13T06:54:22.659Z,17376.00
2018-06-13T06:55:22.621Z,16296.00
2018-06-13T06:56:22.481Z,14776.00
2018-06-13T06:57:22.417Z,13992.00
2018-06-13T06:58:22.298Z,13368.00
2018-06-13T06:59:22.205Z,13076.00
2018-06-13T07:00:22.135Z,12632.00
2018-06-13T07:01:22.027Z,12200.00
2018-06-13T07:02:21.960Z,12628.00
2018-06-13T07:03:21.840Z,12988.00
2018-06-13T07:04:21.750Z,12716.00
2018-06-13T07:05:21.657Z,12512.00
2018-06-13T07:06:21.574Z,12136.00
2018-06-13T07:07:21.509Z,11956.00
2018-06-13T07:08:21.384Z,11780.00
2018-06-13T07:09:21.295Z,11612.00
2018-06-13T07:10:21.206Z,11420.00
2018-06-13T07:11:21.115Z,11632.00
2018-06-13T07:12:21.052Z,12080.00
2018-06-13T07:13:20.936Z,12280.00
2018-06-13T07:14:20.845Z,12824.00
2018-06-13T07:15:20.753Z,13232.00
2018-06-13T07:16:20.661Z,13196.00
2018-06-13T07:17:20.603Z,13176.00
2018-06-13T07:18:20.492Z,12372.00
2018-06-13T07:19:20.393Z,12068.00
2018-06-13T07:20:20.300Z,12208.00
2018-06-13T07:21:20.211Z,11600.00
2018-06-13T07:22:20.150Z,11720.00
2018-06-13T07:23:20.029Z,10432.00
2018-06-13T07:24:19.937Z,9396.00
2018-06-13T07:25:19.853Z,10364.00
2018-06-13T07:26:19.759Z,12352.00
2018-06-13T07:27:19.699Z,12592.00
2018-06-13T07:28:19.577Z,12652.00
2018-06-13T07:29:19.487Z,13076.00
2018-06-13T07:30:19.395Z,14208.00
2018-06-13T07:31:19.307Z,15120.00
2018-06-13T07:32:19.248Z,15032.00
2018-06-13T07:33:19.126Z,13584.00
2018-06-13T07:34:19.039Z,12272.00
2018-06-13T07:35:18.944Z,11796.00
2018-06-13T07:36:18.856Z,12032.00
2018-06-13T07:37:18.797Z,11932.00
2018-06-13T07:38:18.675Z,11704.00
2018-06-13T07:39:18.584Z,11468.00
2018-06-13T07:40:18.493Z,11076.00
2018-06-13T07:41:18.402Z,10604.00
2018-06-13T07:42:18.348Z,10436.00
2018-06-13T07:43:18.220Z,10288.00
2018-06-13T07:44:18.134Z,9920.00
2018-06-13T07:45:18.045Z,9264.00
2018-06-13T07:46:17.952Z,7752.00
2018-06-13T07:47:17.894Z,7776.00
2018-06-13T07:48:17.773Z,8760.00
2018-06-13T07:49:17.680Z,9032.00
2018-06-13T07:50:17.593Z,9184.00
2018-06-13T07:51:17.503Z,9208.00
2018-06-13T07:52:17.445Z,8960.00
2018-06-13T07:53:17.318Z,8908.00
2018-06-13T07:54:17.233Z,9272.00
2018-06-13T07:55:17.190Z,10036.00
2018-06-13T07:56:17.079Z,10572.00
2018-06-13T07:57:16.992Z,11296.00
2018-06-13T07:58:16.871Z,12252.00
2018-06-13T07:59:16.776Z,12884.00
2018-06-13T08:00:16.686Z,13204.00
2018-06-13T08:01:16.596Z,13840.00
2018-06-13T08:02:16.516Z,14260.00
2018-06-13T08:03:16.451Z,14476.00
2018-06-13T08:04:16.325Z,14208.00
2018-06-13T08:05:16.340Z,13868.00
2018-06-13T08:06:16.144Z,13848.00
2018-06-13T08:07:16.058Z,14456.00
2018-06-13T08:08:16.004Z,13664.00
2018-06-13T08:09:15.876Z,12156.00
2018-06-13T08:10:15.782Z,11120.00
2018-06-13T08:11:15.695Z,11100.00
2018-06-13T08:12:15.693Z,11568.00
2018-06-13T08:13:15.547Z,11680.00
2018-06-13T08:14:15.424Z,10924.00
2018-06-13T08:15:15.330Z,11380.00
2018-06-13T08:16:15.241Z,12964.00
2018-06-13T08:17:15.153Z,13872.00
2018-06-13T08:18:15.096Z,13472.00
2018-06-13T08:19:15.061Z,14600.00
2018-06-13T08:20:14.882Z,15596.00
2018-06-13T08:21:14.792Z,16136.00
2018-06-13T08:22:14.702Z,16852.00
2018-06-13T08:23:14.642Z,16632.00
2018-06-13T08:24:14.519Z,17792.00
2018-06-13T08:25:14.431Z,18272.00
2018-06-13T08:26:14.449Z,20224.00
2018-06-13T08:27:14.250Z,23712.00
2018-06-13T08:28:14.192Z,29024.00
2018-06-13T08:29:14.072Z,36704.00
2018-06-13T08:30:13.983Z,43488.00
2018-06-13T08:31:13.890Z,38720.00
2018-06-13T08:32:13.798Z,34176.00
2018-06-13T08:33:13.835Z,37760.00
2018-06-13T08:34:13.620Z,34560.00
2018-06-13T08:35:13.531Z,25344.00
2018-06-13T08:36:13.441Z,21504.00
2018-06-13T08:37:13.352Z,17088.00
2018-06-13T08:38:13.296Z,14644.00
2018-06-13T08:39:13.175Z,14404.00
2018-06-13T08:40:13.174Z,15748.00
2018-06-13T08:41:12.998Z,15708.00
2018-06-13T08:42:12.905Z,14228.00
2018-06-13T08:43:12.848Z,10860.00
2018-06-13T08:44:12.726Z,11512.00
2018-06-13T08:45:12.639Z,14452.00
2018-06-13T08:46:12.548Z,17000.00
2018-06-13T08:47:12.565Z,15384.00
2018-06-13T08:48:12.404Z,14880.00
2018-06-13T08:49:12.285Z,12736.00
2018-06-13T08:50:12.195Z,11204.00
2018-06-13T08:51:12.105Z,10104.00
2018-06-13T08:52:12.014Z,9236.00
2018-06-13T08:53:11.957Z,8816.00
2018-06-13T08:54:11.943Z,9460.00
2018-06-13T08:55:11.745Z,9708.00
2018-06-13T08:56:11.656Z,11436.00
2018-06-13T08:57:11.576Z,12168.00
2018-06-13T08:58:11.509Z,10968.00
2018-06-13T08:59:11.387Z,10196.00
2018-06-13T09:00:11.304Z,9856.00
2018-06-13T09:01:11.300Z,10200.00
2018-06-13T09:02:11.119Z,11112.00
2018-06-13T09:03:11.101Z,11504.00
2018-06-13T09:04:10.939Z,11248.00
2018-06-13T09:05:10.848Z,11340.00
2018-06-13T09:06:10.761Z,11336.00
2018-06-13T09:07:10.670Z,11636.00
2018-06-13T09:08:10.611Z,11956.00
2018-06-13T09:09:10.489Z,12008.00
2018-06-13T09:10:10.398Z,11532.00
2018-06-13T09:11:10.307Z,10316.00
2018-06-13T09:12:10.218Z,9596.00
2018-06-13T09:13:10.155Z,9772.00
2018-06-13T09:14:10.038Z,11068.00
2018-06-13T09:15:09.948Z,11300.00
2018-06-13T09:16:09.951Z,11128.00
2018-06-13T09:17:09.768Z,10848.00
2018-06-13T09:18:09.707Z,10624.00
2018-06-13T09:19:09.586Z,10400.00
2018-06-13T09:20:09.496Z,10116.00
2018-06-13T09:21:09.403Z,9880.00
2018-06-13T09:22:09.310Z,10296.00
2018-06-13T09:23:09.253Z,11524.00
2018-06-13T09:24:09.132Z,12204.00
2018-06-13T09:25:09.042Z,13028.00
2018-06-13T09:26:08.952Z,13876.00
2018-06-13T09:27:08.859Z,14164.00
2018-06-13T09:28:08.802Z,13836.00
2018-06-13T09:29:08.685Z,13884.00
2018-06-13T09:30:08.691Z,13804.00
2018-06-13T09:31:08.543Z,13684.00
2018-06-13T09:32:08.408Z,14376.00
2018-06-13T09:33:08.319Z,13948.00
2018-06-13T09:34:08.259Z,13984.00
2018-06-13T09:35:08.136Z,14796.00
2018-06-13T09:36:08.165Z,16888.00
2018-06-13T09:37:07.954Z,18560.00
2018-06-13T09:38:07.870Z,19456.00
2018-06-13T09:39:07.807Z,20992.00
2018-06-13T09:40:07.681Z,21568.00
2018-06-13T09:41:07.594Z,18720.00
2018-06-13T09:42:07.503Z,16404.00
2018-06-13T09:43:07.411Z,14496.00
2018-06-13T09:44:07.353Z,13160.00
2018-06-13T09:45:07.230Z,11592.00
2018-06-13T09:46:12.012Z,9996.00
2018-06-13T09:47:14.861Z,9144.00
2018-06-13T09:48:06.962Z,8244.00
2018-06-13T09:49:06.897Z,7984.00
2018-06-13T09:50:06.796Z,8140.00
2018-06-13T09:51:06.690Z,7964.00
2018-06-13T09:52:06.596Z,8176.00
2018-06-13T09:53:06.507Z,8520.00
2018-06-13T09:54:06.448Z,9656.00
2018-06-13T09:55:06.325Z,9668.00
2018-06-13T09:56:06.237Z,9936.00
2018-06-13T09:57:06.146Z,11256.00
2018-06-13T09:58:06.055Z,11380.00
2018-06-13T09:59:05.998Z,11080.00
2018-06-13T10:00:05.893Z,11304.00
2018-06-13T10:01:05.784Z,12076.00
2018-06-13T10:02:05.734Z,13300.00
2018-06-13T10:03:05.605Z,14816.00
2018-06-13T10:04:05.541Z,16716.00
2018-06-13T10:05:05.421Z,18624.00
2018-06-13T10:06:05.335Z,19424.00
2018-06-13T10:07:05.242Z,19680.00
2018-06-13T10:08:05.153Z,21568.00
2018-06-13T10:09:05.092Z,23648.00
2018-06-13T10:10:04.975Z,24608.00
2018-06-13T10:11:04.879Z,24384.00
2018-06-13T10:12:04.793Z,25824.00
2018-06-13T10:13:04.711Z,29504.00
2018-06-13T10:14:04.640Z,29344.00
2018-06-13T10:15:04.517Z,28544.00
2018-06-13T10:16:04.431Z,30240.00
2018-06-13T10:17:04.386Z,36608.00
2018-06-13T10:18:04.251Z,33696.00
2018-06-13T10:19:04.190Z,31520.00
2018-06-13T10:20:04.067Z,37696.00
2018-06-13T10:21:03.977Z,35328.00
2018-06-13T10:22:03.892Z,32864.00
2018-06-13T10:23:03.797Z,38176.00
2018-06-13T10:24:03.738Z,45184.00
2018-06-13T10:25:03.620Z,46912.00
2018-06-13T10:26:03.533Z,36064.00
2018-06-13T10:27:03.442Z,38816.00
2018-06-13T10:28:03.350Z,61504.00
2018-06-13T10:29:03.296Z,59936.00
2018-06-13T10:30:03.180Z,45440.00
2018-06-13T10:31:03.088Z,41120.00
2018-06-13T10:32:02.996Z,38368.00
2018-06-13T10:33:02.907Z,50400.00
2018-06-13T10:34:02.849Z,46080.00
2018-06-13T10:35:02.730Z,43872.00
2018-06-13T10:36:02.645Z,40480.00
2018-06-13T10:37:02.554Z,34144.00
2018-06-13T10:38:02.466Z,27648.00
2018-06-13T10:39:02.410Z,25728.00
2018-06-13T10:40:02.289Z,23040.00
2018-06-13T10:41:02.203Z,21888.00
2018-06-13T10:42:02.115Z,21824.00
2018-06-13T10:43:02.029Z,24320.00
2018-06-13T10:44:01.970Z,30112.00
2018-06-13T10:45:01.853Z,34272.00
2018-06-13T10:46:01.762Z,33280.00
2018-06-13T10:47:01.674Z,28704.00
2018-06-13T10:48:01.590Z,24064.00
2018-06-13T10:49:01.531Z,20992.00
2018-06-13T10:50:01.415Z,18528.00
2018-06-13T10:51:01.333Z,17344.00
2018-06-13T10:52:01.237Z,17696.00
2018-06-13T10:53:01.257Z,18816.00
2018-06-13T10:54:01.113Z,18912.00
2018-06-13T10:55:00.972Z,19136.00
2018-06-13T10:56:00.882Z,20064.00
2018-06-13T10:57:00.796Z,20544.00
2018-06-13T10:58:00.709Z,21024.00
2018-06-13T10:59:00.621Z,23488.00
2018-06-13T11:00:00.660Z,25440.00
2018-06-13T11:01:00.443Z,25088.00
2018-06-13T11:02:00.358Z,24768.00
2018-06-13T11:03:00.275Z,27968.00
2018-06-13T11:04:00.179Z,27328.00
2018-06-13T11:05:00.124Z,27072.00
2018-06-13T11:06:00.007Z,27744.00
2018-06-13T11:07:00.006Z,32256.00
2018-06-13T11:07:59.824Z,44640.00
2018-06-13T11:08:59.742Z,49152.00
2018-06-13T11:09:59.684Z,37760.00
2018-06-13T11:10:59.561Z,36160.00
2018-06-13T11:11:59.476Z,34720.00
2018-06-13T11:12:59.387Z,28128.00
2018-06-13T11:13:59.392Z,26848.00
2018-06-13T11:14:59.250Z,28320.00
2018-06-13T11:15:59.125Z,32064.00
2018-06-13T11:16:59.038Z,41184.00
2018-06-13T11:17:58.947Z,41856.00
2018-06-13T11:18:58.860Z,35776.00
2018-06-13T11:19:58.801Z,44064.00
2018-06-13T11:20:58.771Z,61344.00
2018-06-13T11:21:58.594Z,50528.00
2018-06-13T11:22:58.503Z,48448.00
2018-06-13T11:23:58.420Z,44512.00
2018-06-13T11:24:58.359Z,46848.00
2018-06-13T11:25:58.244Z,28160.00
2018-06-13T11:26:58.152Z,30752.00
2018-06-13T11:27:58.158Z,29952.00
2018-06-13T11:28:57.979Z,33696.00
2018-06-13T11:29:57.929Z,32736.00
2018-06-13T11:30:57.803Z,43104.00
2018-06-13T11:31:57.716Z,49792.00
2018-06-13T11:32:57.627Z,52736.00
2018-06-13T11:33:57.541Z,50464.00
2018-06-13T11:34:57.577Z,47040.00
2018-06-13T11:35:57.372Z,48320.00
2018-06-13T11:36:57.278Z,51392.00
2018-06-13T11:37:57.191Z,52000.00
2018-06-13T11:38:57.104Z,47008.00
2018-06-13T11:39:57.045Z,46144.00
2018-06-13T11:40:56.929Z,47712.00
2018-06-13T11:41:56.934Z,48416.00
2018-06-13T11:42:56.756Z,46720.00
2018-06-13T11:43:56.669Z,45344.00
2018-06-13T11:44:56.615Z,47424.00
2018-06-13T11:45:56.494Z,43744.00
2018-06-13T11:46:56.424Z,53952.00
2018-06-13T11:47:56.325Z,38880.00
2018-06-13T11:48:56.235Z,37568.00
2018-06-13T11:49:56.181Z,30368.00
2018-06-13T11:50:56.065Z,22048.00
2018-06-13T11:51:55.979Z,19424.00
2018-06-13T11:52:55.891Z,16096.00
2018-06-13T11:53:55.807Z,13760.00
2018-06-13T11:54:55.748Z,14496.00
2018-06-13T11:55:55.635Z,17600.00
2018-06-13T11:56:55.548Z,19552.00
2018-06-13T11:57:55.463Z,17184.00
2018-06-13T11:58:55.374Z,15412.00
2018-06-13T11:59:55.321Z,16896.00
2018-06-13T12:00:55.202Z,20864.00
2018-06-13T12:01:55.203Z,22624.00
2018-06-13T12:02:55.029Z,19200.00
2018-06-13T12:03:54.937Z,21888.00
2018-06-13T12:04:54.884Z,28352.00
2018-06-13T12:05:54.771Z,29376.00
2018-06-13T12:06:54.678Z,31520.00
2018-06-13T12:07:54.596Z,34752.00
2018-06-13T12:08:54.505Z,34944.00
2018-06-13T12:09:54.449Z,35776.00
2018-06-13T12:10:54.386Z,40416.00
2018-06-13T12:11:54.250Z,35808.00
2018-06-13T12:12:54.158Z,30368.00