createdAt,value
2023-04-27T00:00:38.123Z,0.00
2023-04-27T00:01:37.274Z,0.00
2023-04-27T00:02:38.228Z,0.00
2023-04-27T00:03:38.170Z,0.00
2023-04-27T00:04:36.799Z,0.00
2023-04-27T00:05:37.357Z,0.00
2023-04-27T00:06:38.051Z,0.00
2023-04-27T00:07:38.017Z,0.00
2023-04-27T00:08:38.023Z,0.00
2023-04-27T00:09:38.016Z,0.00
2023-04-27T00:10:37.988Z,0.00
2023-04-27T00:11:37.251Z,0.00
2023-04-27T00:12:37.281Z,0.00
2023-04-27T00:13:37.975Z,0.00
2023-04-27T00:14:37.928Z,0.00
2023-04-27T00:15:37.929Z,0.00
2023-04-27T00:16:37.954Z,0.00
2023-04-27T00:17:37.947Z,0.00
2023-04-27T00:18:37.874Z,0.00
2023-04-27T00:19:37.861Z,0.00
2023-04-27T00:20:36.399Z,0.00
2023-04-27T00:21:36.887Z,0.00
2023-04-27T00:22:37.834Z,0.00
2023-04-27T00:23:37.801Z,0.00
2023-04-27T00:24:37.800Z,0.00
2023-04-27T00:25:37.785Z,0.00
2023-04-27T00:26:37.761Z,0.00
2023-04-27T00:27:37.772Z,0.00
2023-04-27T00:28:36.286Z,0.00
2023-04-27T00:29:37.718Z,0.00
2023-04-27T00:30:37.724Z,0.00
2023-04-27T00:31:37.786Z,0.00
2023-04-27T00:32:37.732Z,0.00
2023-04-27T00:33:37.680Z,0.00
2023-04-27T00:34:37.656Z,0.00
2023-04-27T00:35:37.651Z,0.00
2023-04-27T00:36:36.189Z,0.00
2023-04-27T00:37:37.646Z,0.00
2023-04-27T00:38:37.620Z,0.00
2023-04-27T00:39:37.597Z,0.00
2023-04-27T00:40:37.590Z,0.00
2023-04-27T00:41:37.568Z,0.00
2023-04-27T00:42:37.570Z,0.00
2023-04-27T00:43:37.533Z,0.00
2023-04-27T00:44:36.119Z,0.00
2023-04-27T00:45:37.592Z,0.00
2023-04-27T00:46:37.494Z,0.00
2023-04-27T00:47:37.552Z,0.00
2023-04-27T00:48:37.478Z,0.00
2023-04-27T00:49:37.461Z,0.00
2023-04-27T00:50:37.439Z,0.00
2023-04-27T00:51:37.420Z,0.00
2023-04-27T00:52:37.420Z,0.00
2023-04-27T00:53:37.431Z,0.00
2023-04-27T00:54:37.358Z,0.00
2023-04-27T00:55:37.378Z,0.00
2023-04-27T00:56:37.368Z,0.00
2023-04-27T00:57:37.384Z,0.00
2023-04-27T00:58:37.349Z,0.00
2023-04-27T00:59:37.324Z,0.00
2023-04-27T01:00:36.136Z,0.00
2023-04-27T01:01:37.362Z,0.00
2023-04-27T01:02:36.021Z,0.00
2023-04-27T01:03:37.377Z,0.00
2023-04-27T01:04:37.383Z,0.00
2023-04-27T01:05:37.255Z,0.00
2023-04-27T01:06:37.261Z,0.00
2023-04-27T01:07:37.233Z,0.00
2023-04-27T01:08:35.800Z,0.00
2023-04-27T01:09:36.101Z,0.00
2023-04-27T01:10:37.189Z,0.00
2023-04-27T01:11:37.176Z,0.00
2023-04-27T01:12:37.170Z,0.00
2023-04-27T01:13:37.191Z,0.00
2023-04-27T01:14:37.127Z,0.00
2023-04-27T01:15:37.122Z,0.00
2023-04-27T01:16:35.689Z,0.00
2023-04-27T01:17:37.185Z,0.00
2023-04-27T01:18:37.083Z,0.00
2023-04-27T01:19:37.072Z,0.00
2023-04-27T01:20:35.724Z,0.00
2023-04-27T01:21:37.057Z,0.00
2023-04-27T01:22:37.034Z,0.00
2023-04-27T01:23:37.004Z,0.00
2023-04-27T01:24:35.848Z,0.00
2023-04-27T01:25:36.983Z,0.00
2023-04-27T01:26:36.980Z,0.00
2023-04-27T01:27:36.975Z,0.00
2023-04-27T01:28:37.013Z,0.00
2023-04-27T01:29:35.978Z,0.00
2023-04-27T01:30:36.921Z,0.00
2023-04-27T01:31:37.042Z,0.00
2023-04-27T01:32:36.990Z,0.00
2023-04-27T01:33:36.872Z,0.00
2023-04-27T01:34:36.857Z,0.00
2023-04-27T01:35:36.850Z,0.00
2023-04-27T01:36:36.828Z,0.00
2023-04-27T01:37:36.833Z,0.00
2023-04-27T01:38:36.798Z,0.00
2023-04-27T01:39:36.786Z,0.00
2023-04-27T01:40:36.782Z,0.00
2023-04-27T01:41:36.775Z,0.00
2023-04-27T01:42:36.766Z,0.00
2023-04-27T01:43:36.778Z,0.00
2023-04-27T01:44:36.742Z,0.00
2023-04-27T01:45:36.721Z,0.00
2023-04-27T01:46:36.777Z,0.00
2023-04-27T01:47:36.736Z,0.00
2023-04-27T01:48:36.674Z,0.00
2023-04-27T01:49:36.646Z,0.00
2023-04-27T01:50:36.638Z,0.00
2023-04-27T01:51:36.634Z,0.00
2023-04-27T01:52:36.631Z,0.00
2023-04-27T01:53:36.618Z,0.00
2023-04-27T01:54:36.591Z,0.00
2023-04-27T01:55:36.566Z,0.00
2023-04-27T01:56:36.567Z,0.00
2023-04-27T01:57:36.553Z,0.00
2023-04-27T01:58:36.540Z,0.00
2023-04-27T01:59:36.552Z,0.00
2023-04-27T02:00:36.509Z,0.00
2023-04-27T02:01:36.535Z,0.00
2023-04-27T02:02:36.662Z,0.00
2023-04-27T02:03:36.600Z,0.00
2023-04-27T02:04:36.851Z,0.00
2023-04-27T02:05:36.452Z,0.00
2023-04-27T02:06:36.457Z,0.00
2023-04-27T02:07:36.512Z,0.00
2023-04-27T02:08:36.452Z,0.00
2023-04-27T02:09:36.422Z,0.00
2023-04-27T02:10:36.382Z,0.00
2023-04-27T02:11:36.371Z,0.00
2023-04-27T02:12:34.910Z,0.00
2023-04-27T02:13:36.338Z,0.00
2023-04-27T02:14:35.255Z,0.00
2023-04-27T02:15:36.313Z,0.00
2023-04-27T02:16:36.404Z,0.00
2023-04-27T02:17:35.374Z,0.00
2023-04-27T02:18:36.292Z,0.00
2023-04-27T02:19:35.545Z,0.00
2023-04-27T02:20:35.363Z,0.00
2023-04-27T02:21:36.236Z,0.00
2023-04-27T02:22:35.372Z,0.00
2023-04-27T02:23:36.205Z,0.00
2023-04-27T02:24:36.189Z,0.00
2023-04-27T02:25:36.192Z,0.00
2023-04-27T02:26:36.163Z,0.00
2023-04-27T02:27:35.372Z,0.00
2023-04-27T02:28:36.126Z,0.00
2023-04-27T02:29:36.129Z,0.00
2023-04-27T02:30:34.657Z,0.00
2023-04-27T02:31:36.160Z,0.00
2023-04-27T02:32:36.120Z,0.00
2023-04-27T02:33:36.069Z,0.00
2023-04-27T02:34:35.364Z,0.00
2023-04-27T02:35:35.354Z,0.00
2023-04-27T02:36:36.052Z,0.00
2023-04-27T02:37:36.038Z,0.00
2023-04-27T02:38:35.993Z,0.00
2023-04-27T02:39:35.996Z,0.00
2023-04-27T02:40:35.295Z,0.00
2023-04-27T02:41:35.959Z,0.00
2023-04-27T02:42:35.962Z,0.00
2023-04-27T02:43:35.229Z,0.00
2023-04-27T02:44:35.932Z,0.00
2023-04-27T02:45:35.909Z,0.00
2023-04-27T02:46:35.920Z,0.00
2023-04-27T02:47:35.919Z,0.00
2023-04-27T02:48:35.470Z,0.00
2023-04-27T02:49:37.973Z,0.00
2023-04-27T02:50:35.840Z,0.00
2023-04-27T02:51:34.400Z,0.00
2023-04-27T02:52:35.834Z,0.00
2023-04-27T02:53:35.784Z,0.00
2023-04-27T02:54:35.772Z,0.00
2023-04-27T02:55:35.772Z,0.00
2023-04-27T02:56:35.746Z,0.00
2023-04-27T02:57:35.762Z,0.00
2023-04-27T02:58:35.727Z,0.00
2023-04-27T02:59:35.697Z,0.00
2023-04-27T03:00:35.685Z,0.00
2023-04-27T03:01:35.780Z,0.00
2023-04-27T03:02:35.742Z,0.00
2023-04-27T03:03:35.756Z,0.00
2023-04-27T03:04:35.685Z,0.00
2023-04-27T03:05:35.643Z,0.00
2023-04-27T03:06:35.604Z,0.00
2023-04-27T03:07:34.153Z,0.00
2023-04-27T03:08:35.586Z,0.00
2023-04-27T03:09:35.569Z,0.00
2023-04-27T03:10:35.555Z,0.00
2023-04-27T03:11:37.359Z,0.00
2023-04-27T03:12:35.535Z,0.00
2023-04-27T03:13:35.520Z,0.00
2023-04-27T03:14:35.492Z,0.00
2023-04-27T03:15:35.473Z,0.00
2023-04-27T03:16:35.523Z,0.00
2023-04-27T03:17:35.530Z,0.00
2023-04-27T03:18:35.442Z,0.00
2023-04-27T03:19:35.420Z,0.00
2023-04-27T03:20:35.420Z,0.00
2023-04-27T03:21:35.412Z,0.00
2023-04-27T03:22:35.369Z,0.00
2023-04-27T03:23:33.928Z,0.00
2023-04-27T03:24:35.362Z,4.00
2023-04-27T03:25:35.338Z,0.00
2023-04-27T03:26:34.195Z,4.00
2023-04-27T03:27:35.338Z,4.00
2023-04-27T03:28:34.201Z,4.00
2023-04-27T03:29:35.312Z,4.00
2023-04-27T03:30:34.219Z,4.00
2023-04-27T03:31:34.245Z,4.00
2023-04-27T03:32:34.240Z,4.00
2023-04-27T03:33:35.285Z,4.00
2023-04-27T03:34:35.243Z,4.00
2023-04-27T03:35:35.216Z,4.00
2023-04-27T03:36:35.193Z,4.00
2023-04-27T03:37:35.185Z,4.00
2023-04-27T03:38:35.189Z,4.00
2023-04-27T03:39:33.708Z,0.00
2023-04-27T03:40:35.143Z,0.00
2023-04-27T03:41:35.132Z,0.00
2023-04-27T03:42:35.127Z,4.00
2023-04-27T03:43:35.108Z,4.00
2023-04-27T03:44:35.107Z,4.00
2023-04-27T03:45:35.178Z,4.00
2023-04-27T03:46:35.233Z,4.00
2023-04-27T03:47:35.099Z,4.00
2023-04-27T03:48:35.027Z,8.00
2023-04-27T03:49:35.024Z,8.00
2023-04-27T03:50:35.012Z,4.00
2023-04-27T03:51:34.985Z,12.00
2023-04-27T03:52:35.000Z,12.00
2023-04-27T03:53:34.991Z,12.00
2023-04-27T03:54:34.954Z,16.00
2023-04-27T03:55:33.499Z,16.00
2023-04-27T03:56:34.924Z,20.00
2023-04-27T03:57:34.926Z,24.00
2023-04-27T03:58:34.905Z,24.00
2023-04-27T03:59:34.878Z,28.00
2023-04-27T04:00:34.865Z,36.00
2023-04-27T04:01:34.858Z,40.00
2023-04-27T04:02:34.906Z,48.00
2023-04-27T04:03:33.535Z,56.00
2023-04-27T04:04:35.026Z,64.00
2023-04-27T04:05:34.822Z,72.00
2023-04-27T04:06:34.787Z,84.00
2023-04-27T04:07:34.773Z,96.00
2023-04-27T04:08:34.773Z,112.00
2023-04-27T04:09:34.774Z,128.00
2023-04-27T04:10:34.730Z,148.00
2023-04-27T04:11:33.266Z,168.00
2023-04-27T04:12:34.707Z,192.00
2023-04-27T04:13:34.718Z,216.00
2023-04-27T04:14:34.684Z,240.00
2023-04-27T04:15:34.682Z,264.00
2023-04-27T04:16:34.675Z,296.00
2023-04-27T04:17:34.653Z,324.00
2023-04-27T04:18:34.626Z,356.00
2023-04-27T04:19:33.462Z,388.00
2023-04-27T04:20:34.587Z,424.00
2023-04-27T04:21:34.583Z,460.00
2023-04-27T04:22:34.560Z,500.00
2023-04-27T04:23:34.558Z,540.00
2023-04-27T04:24:34.551Z,580.00
2023-04-27T04:25:34.534Z,624.00
2023-04-27T04:26:34.527Z,668.00
2023-04-27T04:27:33.049Z,716.00
2023-04-27T04:28:34.489Z,768.00
2023-04-27T04:29:34.493Z,820.00
2023-04-27T04:30:34.472Z,872.00
2023-04-27T04:31:34.482Z,920.00
2023-04-27T04:32:34.490Z,976.00
2023-04-27T04:33:34.437Z,1032.00
2023-04-27T04:34:33.181Z,1084.00
2023-04-27T04:35:33.220Z,1136.00
2023-04-27T04:36:34.390Z,1188.00
2023-04-27T04:37:34.414Z,1232.00
2023-04-27T04:38:34.376Z,1280.00
2023-04-27T04:39:34.352Z,1332.00
2023-04-27T04:40:34.324Z,1388.00
2023-04-27T04:41:33.372Z,1440.00
2023-04-27T04:42:34.307Z,1496.00
2023-04-27T04:43:34.326Z,1556.00
2023-04-27T04:44:34.289Z,1624.00
2023-04-27T04:45:34.281Z,1700.00
2023-04-27T04:46:33.540Z,1796.00
2023-04-27T04:47:34.367Z,1896.00
2023-04-27T04:48:34.258Z,2004.00
2023-04-27T04:49:34.216Z,2120.00
2023-04-27T04:50:33.203Z,2240.00
2023-04-27T04:51:32.733Z,2376.00
2023-04-27T04:52:34.184Z,2536.00
2023-04-27T04:53:34.189Z,2696.00
2023-04-27T04:54:34.160Z,2840.00
2023-04-27T04:55:34.140Z,2960.00
2023-04-27T04:56:34.121Z,3072.00
2023-04-27T04:57:34.154Z,3176.00
2023-04-27T04:58:34.118Z,3280.00
2023-04-27T04:59:34.128Z,3392.00
2023-04-27T05:00:34.094Z,3500.00
2023-04-27T05:01:34.103Z,3604.00
2023-04-27T05:02:34.161Z,3708.00
2023-04-27T05:03:34.249Z,3832.00
2023-04-27T05:04:34.075Z,3976.00
2023-04-27T05:05:34.006Z,4136.00
2023-04-27T05:06:33.307Z,4280.00
2023-04-27T05:07:32.526Z,4384.00
2023-04-27T05:08:33.996Z,4456.00
2023-04-27T05:09:33.955Z,4508.00
2023-04-27T05:10:33.951Z,4604.00
2023-04-27T05:11:33.936Z,4676.00
2023-04-27T05:12:33.912Z,4684.00
2023-04-27T05:13:33.932Z,4676.00
2023-04-27T05:14:33.902Z,4656.00
2023-04-27T05:15:33.875Z,4516.00
2023-04-27T05:16:34.060Z,4448.00
2023-04-27T05:17:33.865Z,4536.00
2023-04-27T05:18:33.880Z,4876.00
2023-04-27T05:19:33.826Z,5284.00
2023-04-27T05:20:33.800Z,5464.00
2023-04-27T05:21:33.791Z,5484.00
2023-04-27T05:22:33.777Z,5384.00
2023-04-27T05:23:33.769Z,5064.00
2023-04-27T05:24:33.750Z,4736.00
2023-04-27T05:25:33.736Z,4576.00
2023-04-27T05:26:33.725Z,4580.00
2023-04-27T05:27:33.713Z,4720.00
2023-04-27T05:28:33.716Z,4964.00
2023-04-27T05:29:33.677Z,5144.00
2023-04-27T05:30:33.673Z,5292.00
2023-04-27T05:31:33.735Z,5564.00
2023-04-27T05:32:33.742Z,5828.00
2023-04-27T05:33:33.632Z,6104.00
2023-04-27T05:34:33.612Z,6420.00
2023-04-27T05:35:33.595Z,6744.00
2023-04-27T05:36:33.618Z,7088.00
2023-04-27T05:37:33.605Z,7372.00
2023-04-27T05:38:32.304Z,7556.00
2023-04-27T05:39:33.551Z,7740.00
2023-04-27T05:40:33.527Z,7900.00
2023-04-27T05:41:33.525Z,8060.00
2023-04-27T05:42:32.102Z,8232.00
2023-04-27T05:43:33.497Z,8412.00
2023-04-27T05:44:32.248Z,8576.00
2023-04-27T05:45:33.574Z,8708.00
2023-04-27T05:46:32.256Z,8768.00
2023-04-27T05:47:31.993Z,8692.00
2023-04-27T05:48:33.426Z,8504.00
2023-04-27T05:49:33.445Z,8252.00
2023-04-27T05:50:33.388Z,7956.00
2023-04-27T05:51:33.381Z,7660.00
2023-04-27T05:52:32.311Z,7356.00
2023-04-27T05:53:32.269Z,7064.00
2023-04-27T05:54:33.336Z,6732.00
2023-04-27T05:55:31.881Z,6512.00
2023-04-27T05:56:33.313Z,6392.00
2023-04-27T05:57:33.293Z,6236.00
2023-04-27T05:58:33.297Z,5984.00
2023-04-27T05:59:32.804Z,5808.00
2023-04-27T06:00:32.270Z,5684.00
2023-04-27T06:01:33.254Z,5612.00
2023-04-27T06:02:32.509Z,5608.00
2023-04-27T06:03:31.870Z,5688.00
2023-04-27T06:04:33.317Z,5796.00
2023-04-27T06:05:33.451Z,5892.00
2023-04-27T06:06:33.177Z,5972.00
2023-04-27T06:07:33.160Z,5992.00
2023-04-27T06:08:33.161Z,6000.00
2023-04-27T06:09:33.134Z,6028.00
2023-04-27T06:10:33.117Z,6168.00
2023-04-27T06:11:33.098Z,6396.00
2023-04-27T06:12:33.139Z,6428.00
2023-04-27T06:13:33.107Z,6436.00
2023-04-27T06:14:33.079Z,6440.00
2023-04-27T06:15:32.105Z,6380.00
2023-04-27T06:16:33.188Z,6224.00
2023-04-27T06:17:33.059Z,6220.00
2023-04-27T06:18:33.016Z,6064.00
2023-04-27T06:19:31.562Z,6004.00
2023-04-27T06:20:33.014Z,5920.00
2023-04-27T06:21:32.981Z,5948.00
2023-04-27T06:22:32.575Z,6076.00
2023-04-27T06:23:33.001Z,6104.00
2023-04-27T06:24:32.957Z,6240.00
2023-04-27T06:25:32.937Z,6324.00
2023-04-27T06:26:32.918Z,6372.00
2023-04-27T06:27:32.929Z,6436.00
2023-04-27T06:28:32.882Z,6492.00
2023-04-27T06:29:32.885Z,6560.00
2023-04-27T06:30:32.863Z,6640.00
2023-04-27T06:31:32.907Z,6720.00
2023-04-27T06:32:32.849Z,6812.00
2023-04-27T06:33:32.817Z,6904.00
2023-04-27T06:34:32.796Z,7000.00
2023-04-27T06:35:31.332Z,7112.00
2023-04-27T06:36:32.818Z,7216.00
2023-04-27T06:37:32.881Z,9904.00
2023-04-27T06:38:32.756Z,14044.00
2023-04-27T06:39:32.745Z,17568.00
2023-04-27T06:40:32.732Z,19424.00
2023-04-27T06:41:32.715Z,21440.00
2023-04-27T06:42:32.702Z,23968.00
2023-04-27T06:43:31.575Z,24832.00
2023-04-27T06:44:32.684Z,20128.00
2023-04-27T06:45:32.154Z,20512.00
2023-04-27T06:46:32.781Z,24064.00
2023-04-27T06:47:32.629Z,19648.00
2023-04-27T06:48:32.629Z,13172.00
2023-04-27T06:49:32.626Z,8944.00
2023-04-27T06:50:32.585Z,12248.00
2023-04-27T06:51:31.113Z,20096.00
2023-04-27T06:52:32.555Z,21536.00
2023-04-27T06:53:32.560Z,14444.00
2023-04-27T06:54:32.546Z,10364.00
2023-04-27T06:55:32.513Z,10596.00
2023-04-27T06:56:32.519Z,11116.00
2023-04-27T06:57:32.509Z,11860.00
2023-04-27T06:58:31.346Z,12440.00
2023-04-27T06:59:32.460Z,16244.00
2023-04-27T07:00:32.449Z,26272.00
2023-04-27T07:01:32.472Z,34272.00
2023-04-27T07:02:32.476Z,38048.00
2023-04-27T07:03:32.534Z,39552.00
2023-04-27T07:04:32.432Z,43648.00
2023-04-27T07:05:32.373Z,44000.00
2023-04-27T07:06:30.965Z,38336.00
2023-04-27T07:07:30.987Z,35424.00
2023-04-27T07:08:31.852Z,31680.00
2023-04-27T07:09:32.856Z,33952.00
2023-04-27T07:10:30.966Z,32608.00
2023-04-27T07:11:31.792Z,34848.00
2023-04-27T07:12:31.806Z,31808.00
2023-04-27T07:13:30.991Z,31808.00
2023-04-27T07:14:30.988Z,29792.00
2023-04-27T07:15:31.771Z,31424.00
2023-04-27T07:16:31.854Z,33184.00
2023-04-27T07:17:31.951Z,34784.00
2023-04-27T07:18:31.710Z,32160.00
2023-04-27T07:19:31.692Z,35936.00
2023-04-27T07:20:31.685Z,41152.00
2023-04-27T07:21:30.983Z,44928.00
2023-04-27T07:22:30.774Z,49696.00
2023-04-27T07:23:32.132Z,47520.00
2023-04-27T07:24:30.986Z,48608.00
2023-04-27T07:25:32.102Z,43424.00
2023-04-27T07:26:32.096Z,46240.00
2023-04-27T07:27:32.079Z,50464.00
2023-04-27T07:28:32.071Z,35936.00
2023-04-27T07:29:32.505Z,36320.00
2023-04-27T07:30:30.637Z,37152.00
2023-04-27T07:31:32.060Z,40832.00
2023-04-27T07:32:32.028Z,39776.00
2023-04-27T07:33:31.992Z,40736.00
2023-04-27T07:34:41.205Z,40640.00
2023-04-27T07:35:32.974Z,39648.00
2023-04-27T07:36:31.963Z,36416.00
2023-04-27T07:37:31.952Z,38144.00
2023-04-27T07:38:31.928Z,39136.00
2023-04-27T07:39:31.934Z,40704.00
2023-04-27T07:40:31.921Z,42208.00
2023-04-27T07:41:31.895Z,40384.00
2023-04-27T07:42:31.877Z,51392.00
2023-04-27T07:43:31.856Z,43872.00
2023-04-27T07:44:31.857Z,42624.00
2023-04-27T07:45:31.934Z,44352.00
2023-04-27T07:46:31.813Z,41792.00
2023-04-27T07:47:31.807Z,40832.00
2023-04-27T07:48:31.797Z,39520.00
2023-04-27T07:49:31.786Z,39936.00
2023-04-27T07:50:31.764Z,40768.00
2023-04-27T07:51:31.765Z,40224.00
2023-04-27T07:52:31.741Z,39008.00
2023-04-27T07:53:31.729Z,39936.00
2023-04-27T07:54:31.744Z,41440.00
2023-04-27T07:55:31.705Z,42112.00
2023-04-27T07:56:31.696Z,44448.00
2023-04-27T07:57:31.674Z,41920.00
2023-04-27T07:58:31.643Z,40288.00
2023-04-27T07:59:30.354Z,39552.00
2023-04-27T08:00:31.620Z,38912.00
2023-04-27T08:01:31.623Z,39520.00
2023-04-27T08:02:30.286Z,42080.00
2023-04-27T08:03:30.551Z,41696.00
2023-04-27T08:04:31.951Z,39360.00
2023-04-27T08:05:32.059Z,36416.00
2023-04-27T08:06:32.105Z,35616.00
2023-04-27T08:07:31.933Z,35872.00
2023-04-27T08:08:31.512Z,36480.00
2023-04-27T08:09:31.499Z,37184.00
2023-04-27T08:10:30.373Z,35680.00
2023-04-27T08:11:31.461Z,33248.00
2023-04-27T08:12:31.459Z,31488.00
2023-04-27T08:13:30.366Z,32448.00
2023-04-27T08:14:31.442Z,35264.00
2023-04-27T08:15:30.380Z,36224.00
2023-04-27T08:16:31.467Z,36096.00
2023-04-27T08:17:31.410Z,35744.00
2023-04-27T08:18:30.383Z,36800.00
2023-04-27T08:19:30.386Z,38304.00
2023-04-27T08:20:31.364Z,39584.00
2023-04-27T08:21:30.380Z,40992.00
2023-04-27T08:22:30.381Z,36640.00
2023-04-27T08:23:31.337Z,31680.00
2023-04-27T08:24:31.318Z,31168.00
2023-04-27T08:25:31.278Z,33952.00
2023-04-27T08:26:29.856Z,36640.00
2023-04-27T08:27:31.263Z,35360.00
2023-04-27T08:28:31.245Z,33536.00
2023-04-27T08:29:31.490Z,33440.00
2023-04-27T08:30:31.217Z,34752.00
2023-04-27T08:31:31.266Z,35392.00
2023-04-27T08:32:31.193Z,33856.00
2023-04-27T08:33:31.208Z,33152.00
2023-04-27T08:34:30.103Z,33152.00
2023-04-27T08:35:31.133Z,33984.00
2023-04-27T08:36:31.143Z,35488.00
2023-04-27T08:37:31.126Z,36224.00
2023-04-27T08:38:31.103Z,37728.00
2023-04-27T08:39:31.093Z,39424.00
2023-04-27T08:40:31.087Z,40960.00
2023-04-27T08:41:31.064Z,41984.00
2023-04-27T08:42:31.040Z,43040.00
2023-04-27T08:43:31.056Z,45984.00
2023-04-27T08:44:31.053Z,49312.00
2023-04-27T08:45:31.015Z,50336.00
2023-04-27T08:46:31.020Z,49728.00
2023-04-27T08:47:41.628Z,46112.00
2023-04-27T08:48:32.079Z,43872.00
2023-04-27T08:49:31.001Z,45248.00
2023-04-27T08:50:31.013Z,45344.00
2023-04-27T08:51:31.441Z,46496.00
2023-04-27T08:52:30.988Z,47680.00
2023-04-27T08:53:30.951Z,49696.00
2023-04-27T08:54:30.926Z,52544.00
2023-04-27T08:55:30.951Z,53568.00
2023-04-27T08:56:30.940Z,55328.00
2023-04-27T08:57:30.846Z,54496.00
2023-04-27T08:58:30.821Z,46720.00
2023-04-27T08:59:30.824Z,46016.00
2023-04-27T09:00:30.814Z,50240.00
2023-04-27T09:01:29.953Z,51744.00
2023-04-27T09:02:30.823Z,51744.00
2023-04-27T09:03:30.909Z,51968.00
2023-04-27T09:04:30.879Z,50656.00
2023-04-27T09:05:30.748Z,53248.00
2023-04-27T09:06:30.747Z,56352.00
2023-04-27T09:07:30.701Z,53728.00
2023-04-27T09:08:30.702Z,55520.00
2023-04-27T09:09:30.718Z,74752.00
2023-04-27T09:10:30.672Z,72096.00
2023-04-27T09:11:30.661Z,60224.00
2023-04-27T09:12:30.646Z,58432.00
2023-04-27T09:13:30.626Z,61440.00
2023-04-27T09:14:29.168Z,62784.00
2023-04-27T09:15:30.605Z,65440.00
2023-04-27T09:16:30.661Z,63648.00
2023-04-27T09:17:30.782Z,61216.00
2023-04-27T09:18:30.557Z,59424.00
2023-04-27T09:19:29.486Z,64224.00
2023-04-27T09:20:30.552Z,65312.00
2023-04-27T09:21:30.507Z,64736.00
2023-04-27T09:22:29.523Z,61344.00
2023-04-27T09:23:29.538Z,59840.00
2023-04-27T09:24:30.478Z,65152.00
2023-04-27T09:25:30.529Z,64960.00
2023-04-27T09:26:30.452Z,57408.00
2023-04-27T09:27:30.439Z,64672.00
2023-04-27T09:28:30.427Z,72224.00
2023-04-27T09:29:30.417Z,63136.00
2023-04-27T09:30:28.950Z,62272.00
2023-04-27T09:31:29.713Z,73952.00
2023-04-27T09:32:30.383Z,79008.00
2023-04-27T09:33:30.361Z,79456.00
2023-04-27T09:34:30.351Z,66592.00
2023-04-27T09:35:30.325Z,73248.00
2023-04-27T09:36:30.305Z,67040.00
2023-04-27T09:37:30.298Z,74944.00
2023-04-27T09:38:29.587Z,66720.00
2023-04-27T09:39:30.301Z,73312.00
2023-04-27T09:40:29.299Z,93120.00
2023-04-27T09:41:30.246Z,81952.00
2023-04-27T09:42:30.233Z,71424.00
2023-04-27T09:43:30.215Z,69888.00
2023-04-27T09:44:30.211Z,62496.00
2023-04-27T09:45:30.262Z,59808.00
2023-04-27T09:46:28.791Z,68800.00
2023-04-27T09:47:30.198Z,57824.00
2023-04-27T09:48:30.166Z,61248.00
2023-04-27T09:49:30.148Z,61440.00
2023-04-27T09:50:30.123Z,64064.00
2023-04-27T09:51:30.105Z,68640.00
2023-04-27T09:52:30.098Z,73696.00
2023-04-27T09:53:28.749Z,70912.00
2023-04-27T09:54:28.725Z,65536.00
2023-04-27T09:55:30.061Z,57472.00
2023-04-27T09:56:29.743Z,55008.00
2023-04-27T09:57:30.036Z,55392.00
2023-04-27T09:58:30.025Z,57952.00
2023-04-27T09:59:30.019Z,61056.00
2023-04-27T10:00:30.000Z,66368.00
2023-04-27T10:01:30.006Z,66272.00
2023-04-27T10:02:29.564Z,68288.00
2023-04-27T10:03:30.056Z,68640.00
2023-04-27T10:04:30.082Z,78880.00
2023-04-27T10:05:29.996Z,76384.00
2023-04-27T10:06:29.920Z,77504.00
2023-04-27T10:07:29.903Z,76736.00
2023-04-27T10:08:29.893Z,74240.00
2023-04-27T10:09:29.890Z,73792.00
2023-04-27T10:10:28.464Z,70784.00
2023-04-27T10:11:29.840Z,70592.00
2023-04-27T10:12:29.830Z,76928.00
2023-04-27T10:13:29.828Z,67104.00
2023-04-27T10:14:29.823Z,64512.00
2023-04-27T10:15:29.845Z,58560.00
2023-04-27T10:16:29.931Z,54592.00
2023-04-27T10:17:28.506Z,52800.00
2023-04-27T10:18:29.755Z,56256.00
2023-04-27T10:19:29.728Z,63744.00
2023-04-27T10:20:29.726Z,75008.00
2023-04-27T10:21:29.709Z,68320.00
2023-04-27T10:22:29.709Z,72640.00
2023-04-27T10:23:29.695Z,73856.00
2023-04-27T10:24:29.686Z,67840.00
2023-04-27T10:25:28.492Z,74272.00
2023-04-27T10:26:28.227Z,91328.00
2023-04-27T10:27:29.631Z,95072.00
2023-04-27T10:28:29.696Z,81216.00
2023-04-27T10:29:29.600Z,75776.00
2023-04-27T10:30:29.691Z,68672.00
2023-04-27T10:31:29.692Z,72992.00
2023-04-27T10:32:29.594Z,70048.00
2023-04-27T10:33:28.485Z,62176.00
2023-04-27T10:34:28.238Z,78208.00
2023-04-27T10:35:29.547Z,73088.00
2023-04-27T10:36:29.512Z,69536.00
2023-04-27T10:37:29.551Z,62848.00
2023-04-27T10:38:29.521Z,65312.00
2023-04-27T10:39:43.735Z,75488.00
2023-04-27T10:40:30.581Z,73824.00
2023-04-27T10:41:28.493Z,80224.00
2023-04-27T10:42:28.774Z,86208.00
2023-04-27T10:43:28.501Z,90368.00
2023-04-27T10:44:29.419Z,95840.00
2023-04-27T10:45:31.857Z,100224.00
2023-04-27T10:46:29.414Z,99328.00
2023-04-27T10:47:29.417Z,102080.00
2023-04-27T10:48:29.362Z,102144.00
2023-04-27T10:49:27.973Z,107456.00
2023-04-27T10:50:28.068Z,106592.00
2023-04-27T10:51:29.324Z,103200.00
2023-04-27T10:52:29.312Z,102720.00
2023-04-27T10:53:29.301Z,111392.00
2023-04-27T10:54:29.300Z,110752.00
2023-04-27T10:55:29.293Z,100320.00
2023-04-27T10:56:29.259Z,109696.00
2023-04-27T10:57:29.245Z,104000.00
2023-04-27T10:58:37.749Z,88640.00
2023-04-27T10:59:30.238Z,85440.00
2023-04-27T11:00:29.215Z,73824.00
2023-04-27T11:01:29.243Z,77984.00
2023-04-27T11:02:29.326Z,69760.00
2023-04-27T11:03:29.255Z,63776.00
2023-04-27T11:04:29.180Z,74272.00
2023-04-27T11:05:29.177Z,66432.00
2023-04-27T11:06:29.128Z,61664.00
2023-04-27T11:07:29.199Z,53600.00
2023-04-27T11:08:29.105Z,49536.00
2023-04-27T11:09:29.103Z,53344.00
2023-04-27T11:10:28.590Z,59936.00
2023-04-27T11:11:29.122Z,68192.00
2023-04-27T11:12:29.134Z,69056.00
2023-04-27T11:13:29.101Z,94592.00
2023-04-27T11:14:27.571Z,91392.00
2023-04-27T11:15:29.033Z,89344.00
2023-04-27T11:16:30.794Z,84960.00
2023-04-27T11:17:29.145Z,82976.00
2023-04-27T11:18:28.973Z,87200.00
2023-04-27T11:19:28.984Z,96224.00
2023-04-27T11:20:28.953Z,91936.00
2023-04-27T11:21:28.929Z,80576.00
2023-04-27T11:22:27.823Z,84672.00
2023-04-27T11:23:28.997Z,90752.00
2023-04-27T11:24:28.896Z,92800.00
2023-04-27T11:25:28.904Z,95392.00
2023-04-27T11:26:28.871Z,80736.00
2023-04-27T11:27:28.865Z,84384.00
2023-04-27T11:28:28.829Z,81472.00
2023-04-27T11:29:27.376Z,76960.00
2023-04-27T11:30:27.915Z,59904.00
2023-04-27T11:31:28.869Z,65088.00
2023-04-27T11:32:27.847Z,71904.00
2023-04-27T11:33:27.869Z,78272.00
2023-04-27T11:34:27.818Z,46976.00
2023-04-27T11:35:28.791Z,77216.00
2023-04-27T11:36:28.750Z,37280.00
2023-04-27T11:37:27.340Z,36864.00
2023-04-27T11:38:28.719Z,41152.00
2023-04-27T11:39:28.988Z,34048.00
2023-04-27T11:40:27.438Z,38112.00
2023-04-27T11:41:28.685Z,31616.00
2023-04-27T11:42:28.803Z,27840.00
2023-04-27T11:43:28.663Z,28480.00
2023-04-27T11:44:28.640Z,72096.00
2023-04-27T11:45:27.345Z,42880.00
2023-04-27T11:46:27.679Z,35744.00
2023-04-27T11:47:28.173Z,41184.00
2023-04-27T11:48:28.572Z,63104.00
2023-04-27T11:49:28.572Z,86784.00
2023-04-27T11:50:28.562Z,91488.00
2023-04-27T11:51:28.551Z,62816.00
2023-04-27T11:52:28.519Z,86816.00
2023-04-27T11:53:27.842Z,81600.00
2023-04-27T11:54:27.798Z,78784.00
2023-04-27T11:55:28.504Z,55488.00
2023-04-27T11:56:28.469Z,78048.00
2023-04-27T11:57:28.470Z,79008.00
2023-04-27T11:58:28.438Z,67040.00
2023-04-27T11:59:28.425Z,38432.00
2023-04-27T12:00:28.428Z,50784.00
2023-04-27T12:01:37.002Z,70464.00
2023-04-27T12:02:28.365Z,79936.00
2023-04-27T12:03:28.569Z,76800.00
2023-04-27T12:04:28.531Z,58624.00
2023-04-27T12:05:28.571Z,39296.00
2023-04-27T12:06:33.119Z,38976.00
2023-04-27T12:07:29.340Z,38944.00
2023-04-27T12:08:28.299Z,37920.00
2023-04-27T12:09:26.846Z,38592.00
2023-04-27T12:10:28.302Z,52288.00
2023-04-27T12:11:28.273Z,54112.00
2023-04-27T12:12:28.263Z,60448.00
2023-04-27T12:13:28.254Z,47104.00
2023-04-27T12:14:28.226Z,41568.00
2023-04-27T12:15:28.221Z,40544.00
2023-04-27T12:16:28.202Z,62784.00
2023-04-27T12:17:26.780Z,69568.00