createdAt,value
2023-03-19T00:01:39.359Z,2.50
2023-03-19T00:03:41.137Z,4.63
2023-03-19T00:05:51.926Z,4.30
2023-03-19T00:07:53.585Z,2.05
2023-03-19T00:09:55.254Z,1.92
2023-03-19T00:11:57.024Z,2.88
2023-03-19T00:13:58.703Z,2.25
2023-03-19T00:16:00.501Z,4.45
2023-03-19T00:18:02.246Z,2.45
2023-03-19T00:20:04.955Z,1.95
2023-03-19T00:22:07.279Z,1.88
2023-03-19T00:24:09.911Z,3.10
2023-03-19T00:26:11.974Z,1.88
2023-03-19T00:28:13.714Z,2.28
2023-03-19T00:30:15.638Z,3.10
2023-03-19T00:32:17.309Z,2.78
2023-03-19T00:34:19.206Z,1.88
2023-03-19T00:36:21.573Z,2.50
2023-03-19T00:38:23.209Z,3.00
2023-03-19T00:40:25.200Z,2.42
2023-03-19T00:42:27.013Z,2.28
2023-03-19T00:44:28.768Z,2.22
2023-03-19T00:46:32.100Z,1.63
2023-03-19T00:48:33.780Z,2.83
2023-03-19T00:50:35.822Z,1.60
2023-03-19T00:52:37.477Z,4.22
2023-03-19T00:54:39.120Z,2.13
2023-03-19T00:56:41.073Z,3.92
2023-03-19T00:58:42.701Z,1.73
2023-03-19T01:00:45.277Z,3.63
2023-03-19T01:02:47.105Z,3.45
2023-03-19T01:04:49.518Z,1.60
2023-03-19T01:06:51.561Z,5.07
2023-03-19T01:08:53.202Z,2.15
2023-03-19T01:10:54.905Z,1.73
2023-03-19T01:12:56.966Z,3.72
2023-03-19T01:14:58.686Z,2.03
2023-03-19T01:17:00.867Z,3.17
2023-03-19T01:19:03.661Z,2.40
2023-03-19T01:21:05.542Z,2.08
2023-03-19T01:23:07.635Z,2.03
2023-03-19T01:25:11.193Z,2.00
2023-03-19T01:27:12.826Z,3.20
2023-03-19T01:29:14.588Z,2.33
2023-03-19T01:31:16.642Z,2.40
2023-03-19T01:33:20.633Z,2.65
2023-03-19T01:35:22.279Z,2.72
2023-03-19T01:37:24.666Z,3.03
2023-03-19T01:39:26.333Z,1.42
2023-03-19T01:41:28.154Z,1.67
2023-03-19T01:43:31.487Z,1.95
2023-03-19T01:45:36.990Z,5.45
2023-03-19T01:47:43.080Z,2.35
2023-03-19T01:49:52.389Z,2.05
2023-03-19T01:51:56.061Z,2.42
2023-03-19T01:54:00.852Z,1.80
2023-03-19T01:56:12.656Z,2.00
2023-03-19T01:58:15.028Z,2.20
2023-03-19T02:00:17.025Z,1.58
2023-03-19T02:02:28.164Z,1.80
2023-03-19T02:06:33.288Z,1.75
2023-03-19T02:08:35.855Z,1.77
2023-03-19T02:10:37.605Z,3.58
2023-03-19T02:12:39.303Z,4.15
2023-03-19T02:14:40.970Z,1.85
2023-03-19T02:16:42.664Z,3.30
2023-03-19T02:18:44.686Z,2.65
2023-03-19T02:21:05.284Z,3.85
2023-03-19T02:23:35.080Z,2.85
2023-03-19T02:25:55.756Z,1.85
2023-03-19T02:27:57.940Z,2.25
2023-03-19T02:29:59.793Z,2.03
2023-03-19T02:32:03.601Z,1.70
2023-03-19T02:34:26.904Z,1.38
2023-03-19T02:36:33.729Z,3.03
2023-03-19T02:38:36.683Z,2.20
2023-03-19T02:40:49.322Z,1.40
2023-03-19T02:42:51.060Z,2.22
2023-03-19T02:44:52.697Z,1.80
2023-03-19T02:46:54.377Z,2.40
2023-03-19T02:48:56.003Z,2.22
2023-03-19T02:50:57.742Z,1.85
2023-03-19T02:52:59.364Z,1.65
2023-03-19T02:55:01.413Z,3.25
2023-03-19T02:57:03.836Z,1.45
2023-03-19T02:59:05.518Z,1.45
2023-03-19T03:01:07.388Z,1.33
2023-03-19T03:03:09.576Z,1.58
2023-03-19T03:05:11.250Z,1.70
2023-03-19T03:07:13.023Z,1.70
2023-03-19T03:09:14.637Z,1.77
2023-03-19T03:11:16.252Z,1.83
2023-03-19T03:13:17.852Z,2.10
2023-03-19T03:15:19.699Z,1.88
2023-03-19T03:17:21.354Z,2.13
2023-03-19T03:19:23.443Z,3.05
2023-03-19T03:21:25.504Z,1.45
2023-03-19T03:23:27.646Z,1.95
2023-03-19T03:25:30.526Z,1.27
2023-03-19T03:27:32.986Z,2.55
2023-03-19T03:29:34.697Z,1.48
2023-03-19T03:31:36.519Z,1.38
2023-03-19T03:33:38.181Z,1.70
2023-03-19T03:35:39.837Z,1.65
2023-03-19T03:37:42.292Z,1.17
2023-03-19T03:39:43.971Z,1.50
2023-03-19T03:41:45.739Z,1.20
2023-03-19T03:43:47.778Z,1.00
2023-03-19T03:45:49.685Z,1.48
2023-03-19T03:47:51.427Z,1.48
2023-03-19T03:49:53.082Z,1.30
2023-03-19T03:51:54.846Z,1.25
2023-03-19T03:53:56.626Z,1.60
2023-03-19T03:55:58.491Z,1.15
2023-03-19T03:58:00.387Z,1.40
2023-03-19T04:00:02.215Z,1.30
2023-03-19T04:02:04.035Z,3.90
2023-03-19T04:04:05.740Z,1.60
2023-03-19T04:06:07.671Z,1.50
2023-03-19T04:08:09.476Z,5.03
2023-03-19T04:10:11.960Z,2.08
2023-03-19T04:12:14.139Z,2.40
2023-03-19T04:14:16.220Z,3.47
2023-03-19T04:16:17.973Z,3.28
2023-03-19T04:18:19.585Z,2.00
2023-03-19T04:20:22.696Z,1.42
2023-03-19T04:22:24.323Z,1.50
2023-03-19T04:24:26.244Z,1.63
2023-03-19T04:26:27.904Z,1.38
2023-03-19T04:28:31.421Z,1.92
2023-03-19T04:30:35.316Z,4.20
2023-03-19T04:32:37.384Z,1.63
2023-03-19T04:34:39.062Z,1.80
2023-03-19T04:36:40.684Z,2.28
2023-03-19T04:38:42.289Z,1.30
2023-03-19T04:40:44.008Z,2.35
2023-03-19T04:42:45.881Z,1.35
2023-03-19T04:44:47.518Z,2.08
2023-03-19T04:46:49.203Z,2.17
2023-03-19T04:48:51.074Z,2.85
2023-03-19T04:50:53.228Z,1.63
2023-03-19T04:52:55.044Z,3.20
2023-03-19T04:54:56.714Z,1.15
2023-03-19T04:56:58.415Z,1.77
2023-03-19T04:59:00.019Z,2.97
2023-03-19T05:01:02.083Z,1.40
2023-03-19T05:03:03.997Z,1.88
2023-03-19T05:05:06.981Z,1.67
2023-03-19T05:07:08.690Z,1.15
2023-03-19T05:09:10.386Z,2.65
2023-03-19T05:11:12.190Z,1.55
2023-03-19T05:13:13.796Z,1.40
2023-03-19T05:15:16.420Z,3.33
2023-03-19T05:17:18.407Z,2.88
2023-03-19T05:19:20.071Z,3.60
2023-03-19T05:21:22.104Z,1.38
2023-03-19T05:23:23.855Z,3.70
2023-03-19T05:25:25.623Z,3.10
2023-03-19T05:27:27.404Z,1.20
2023-03-19T05:29:29.056Z,3.47
2023-03-19T05:31:31.032Z,2.50
2023-03-19T05:33:33.588Z,3.38
2023-03-19T05:35:36.829Z,4.13
2023-03-19T05:37:39.165Z,3.88
2023-03-19T05:39:40.759Z,5.00
2023-03-19T05:41:42.484Z,2.75
2023-03-19T05:43:44.114Z,4.07
2023-03-19T05:45:51.787Z,2.60
2023-03-19T05:47:53.740Z,4.53
2023-03-19T05:49:55.453Z,35.78
2023-03-19T05:51:57.084Z,3.78
2023-03-19T05:53:58.741Z,2.97
2023-03-19T05:56:00.334Z,1.73
2023-03-19T05:58:01.997Z,5.30
2023-03-19T06:00:06.644Z,3.75
2023-03-19T06:02:08.672Z,4.93
2023-03-19T06:04:10.441Z,5.25
2023-03-19T06:06:12.297Z,2.90
2023-03-19T06:08:13.905Z,3.45
2023-03-19T06:10:15.821Z,5.88
2023-03-19T06:12:17.546Z,3.08
2023-03-19T06:14:19.178Z,6.75
2023-03-19T06:16:21.048Z,5.35
2023-03-19T06:18:23.550Z,4.82
2023-03-19T06:20:25.832Z,2.42
2023-03-19T06:22:27.725Z,2.60
2023-03-19T06:24:30.473Z,5.65
2023-03-19T06:26:33.830Z,5.75
2023-03-19T06:28:35.685Z,8.80
2023-03-19T06:30:37.469Z,7.93
2023-03-19T06:32:39.176Z,4.97
2023-03-19T06:34:41.070Z,11.30
2023-03-19T06:36:42.759Z,4.72
2023-03-19T06:38:44.487Z,7.57
2023-03-19T06:40:46.101Z,8.20
2023-03-19T06:42:47.923Z,7.53
2023-03-19T06:44:51.788Z,10.70
2023-03-19T06:46:55.092Z,14.15
2023-03-19T06:48:57.280Z,13.07
2023-03-19T06:50:59.239Z,6.97
2023-03-19T06:53:02.223Z,10.48
2023-03-19T06:55:05.268Z,6.65
2023-03-19T06:57:07.013Z,5.60
2023-03-19T06:59:12.311Z,15.98
2023-03-19T07:01:14.163Z,21.77
2023-03-19T07:03:15.828Z,9.98
2023-03-19T07:05:17.546Z,9.55
2023-03-19T07:07:19.533Z,9.48
2023-03-19T07:09:21.305Z,9.43
2023-03-19T07:11:22.900Z,5.78
2023-03-19T07:13:24.622Z,15.93
2023-03-19T07:15:26.276Z,11.55
2023-03-19T07:17:27.938Z,7.20
2023-03-19T07:19:29.599Z,9.25
2023-03-19T07:21:32.042Z,9.70
2023-03-19T07:23:33.728Z,5.28
2023-03-19T07:25:35.451Z,8.73
2023-03-19T07:27:37.117Z,10.73
2023-03-19T07:29:38.949Z,7.00
2023-03-19T07:31:40.956Z,9.45
2023-03-19T07:33:42.686Z,8.85
2023-03-19T07:35:44.381Z,13.95
2023-03-19T07:37:46.766Z,9.68
2023-03-19T07:39:48.610Z,9.18
2023-03-19T07:41:50.464Z,7.53
2023-03-19T07:43:52.079Z,5.55
2023-03-19T07:45:53.984Z,11.43
2023-03-19T07:47:55.889Z,6.40
2023-03-19T07:49:58.296Z,17.88
2023-03-19T07:51:59.969Z,14.40
2023-03-19T07:54:01.591Z,17.17
2023-03-19T07:56:03.291Z,14.13
2023-03-19T07:58:04.934Z,17.40
2023-03-19T08:00:08.109Z,14.00
2023-03-19T08:02:13.449Z,12.75
2023-03-19T08:04:15.138Z,13.35
2023-03-19T08:06:16.785Z,19.70
2023-03-19T08:08:19.178Z,16.60
2023-03-19T08:10:21.834Z,13.60
2023-03-19T08:12:23.983Z,19.67
2023-03-19T08:14:25.850Z,25.52
2023-03-19T08:16:27.836Z,14.40
2023-03-19T08:18:29.498Z,15.40
2023-03-19T08:20:31.762Z,15.07
2023-03-19T08:22:34.400Z,13.27
2023-03-19T08:24:36.284Z,13.05
2023-03-19T08:26:37.942Z,16.45
2023-03-19T08:28:39.585Z,12.25
2023-03-19T08:30:41.315Z,14.05
2023-03-19T08:32:44.827Z,8.70
2023-03-19T08:34:49.387Z,7.93
2023-03-19T08:36:51.438Z,9.90
2023-03-19T08:38:54.766Z,8.18
2023-03-19T08:41:02.085Z,11.63
2023-03-19T08:43:04.053Z,6.03
2023-03-19T08:45:06.273Z,5.68
2023-03-19T08:47:07.988Z,7.72
2023-03-19T08:49:09.660Z,7.35
2023-03-19T08:51:11.507Z,7.43
2023-03-19T08:53:13.105Z,10.27
2023-03-19T08:55:14.796Z,6.35
2023-03-19T08:57:16.422Z,9.70
2023-03-19T08:59:18.053Z,7.50
2023-03-19T09:01:19.725Z,14.48
2023-03-19T09:03:21.792Z,12.50
2023-03-19T09:05:24.196Z,18.63
2023-03-19T09:07:25.994Z,10.05
2023-03-19T09:09:27.738Z,14.55
2023-03-19T09:11:29.922Z,10.18
2023-03-19T09:13:32.311Z,12.07
2023-03-19T09:15:34.112Z,18.08
2023-03-19T09:17:36.105Z,10.60
2023-03-19T09:19:37.964Z,16.70
2023-03-19T09:21:39.911Z,14.38
2023-03-19T09:23:41.535Z,12.25
2023-03-19T09:25:43.242Z,21.83
2023-03-19T09:27:44.879Z,10.77
2023-03-19T09:29:46.645Z,11.93
2023-03-19T09:31:48.300Z,16.42
2023-03-19T09:33:50.653Z,14.80
2023-03-19T09:35:54.069Z,19.27
2023-03-19T09:37:55.762Z,19.10
2023-03-19T09:39:57.462Z,13.27
2023-03-19T09:42:30.686Z,19.23
2023-03-19T09:44:39.801Z,19.45
2023-03-19T09:46:48.751Z,11.02
2023-03-19T09:48:59.854Z,23.38
2023-03-19T09:53:15.818Z,19.45
2023-03-19T09:55:49.480Z,13.20
2023-03-19T09:57:55.741Z,10.80
2023-03-19T09:59:57.501Z,13.05
2023-03-19T10:02:22.117Z,10.77
2023-03-19T10:04:32.678Z,11.50
2023-03-19T10:06:36.715Z,11.85
2023-03-19T10:09:03.260Z,8.48
2023-03-19T10:11:29.643Z,8.40
2023-03-19T10:14:01.363Z,9.75
2023-03-19T10:16:05.660Z,7.78
2023-03-19T10:18:18.537Z,10.85
2023-03-19T10:20:57.818Z,7.10
2023-03-19T10:23:08.663Z,11.50
2023-03-19T10:25:17.154Z,5.20
2023-03-19T10:27:23.057Z,8.63
2023-03-19T10:29:25.937Z,10.25
2023-03-19T10:31:56.179Z,9.93
2023-03-19T10:34:34.792Z,11.25
2023-03-19T10:36:37.368Z,11.77
2023-03-19T10:38:44.005Z,8.73
2023-03-19T10:41:04.054Z,7.97
2023-03-19T10:43:15.798Z,8.00
2023-03-19T10:45:33.237Z,10.52
2023-03-19T10:47:39.601Z,5.57
2023-03-19T10:49:42.078Z,6.13
2023-03-19T10:51:46.163Z,5.60
2023-03-19T10:53:47.943Z,6.70
2023-03-19T10:56:18.989Z,7.57
2023-03-19T10:58:25.202Z,8.35
2023-03-19T11:00:32.319Z,4.25
2023-03-19T11:02:36.525Z,5.28
2023-03-19T11:04:38.179Z,4.07
2023-03-19T11:06:40.401Z,4.53
2023-03-19T11:08:42.096Z,4.47
2023-03-19T11:10:49.398Z,5.93
2023-03-19T11:13:15.935Z,4.25
2023-03-19T11:15:22.869Z,4.72
2023-03-19T11:17:49.150Z,3.65
2023-03-19T11:19:54.445Z,4.63
2023-03-19T11:22:10.013Z,8.57
2023-03-19T11:24:12.983Z,3.80
2023-03-19T11:26:19.586Z,3.65
2023-03-19T11:28:26.363Z,6.22
2023-03-19T11:30:38.149Z,6.68
2023-03-19T11:33:17.113Z,2.20
2023-03-19T11:35:25.626Z,4.22
2023-03-19T11:37:50.282Z,3.75
2023-03-19T11:40:11.923Z,2.67
2023-03-19T11:42:28.680Z,2.42
2023-03-19T11:44:42.353Z,1.98
2023-03-19T11:47:26.479Z,2.45
2023-03-19T11:49:47.382Z,3.08
2023-03-19T11:52:00.574Z,3.50
2023-03-19T11:54:06.639Z,3.60
2023-03-19T11:56:35.741Z,2.65
2023-03-19T11:59:16.481Z,5.50
2023-03-19T12:01:49.048Z,2.42
2023-03-19T12:04:10.944Z,3.63
2023-03-19T12:07:10.084Z,2.22
2023-03-19T12:09:34.341Z,1.63
2023-03-19T12:11:41.704Z,1.98
2023-03-19T12:13:57.919Z,4.78
2023-03-19T12:16:05.569Z,1.65
2023-03-19T12:18:59.714Z,3.20
2023-03-19T12:21:13.489Z,2.92
2023-03-19T12:23:29.392Z,2.75
2023-03-19T12:25:47.364Z,3.47
2023-03-19T12:28:04.797Z,2.50
2023-03-19T12:30:19.140Z,3.13
2023-03-19T12:32:42.153Z,1.58
2023-03-19T12:34:51.117Z,2.15
2023-03-19T12:37:06.990Z,22.50
2023-03-19T12:39:15.526Z,12.30
2023-03-19T12:41:23.399Z,8.63
2023-03-19T12:43:32.065Z,7.53
2023-03-19T12:45:41.164Z,12.35
2023-03-19T12:47:45.382Z,8.95
2023-03-19T12:49:54.848Z,11.20
2023-03-19T12:52:04.979Z,10.02
2023-03-19T12:54:13.957Z,7.53
2023-03-19T12:56:32.628Z,10.98
2023-03-19T12:58:46.098Z,14.95
2023-03-19T13:01:08.898Z,3.75
2023-03-19T13:03:18.756Z,8.05
2023-03-19T13:05:43.449Z,8.77
2023-03-19T13:08:16.758Z,11.55
2023-03-19T13:10:20.573Z,11.35
2023-03-19T13:12:30.836Z,14.27
2023-03-19T13:14:50.056Z,7.75
2023-03-19T13:16:59.410Z,9.18
2023-03-19T13:19:23.480Z,9.98
2023-03-19T13:21:28.888Z,26.50
2023-03-19T13:23:34.908Z,14.05
2023-03-19T13:25:46.025Z,12.27
2023-03-19T13:30:10.930Z,13.95
2023-03-19T13:32:38.492Z,19.13
2023-03-19T13:34:40.737Z,29.15
2023-03-19T13:36:43.399Z,13.02
2023-03-19T13:38:48.860Z,14.27
2023-03-19T13:40:58.563Z,8.18
2023-03-19T13:43:00.298Z,13.23
2023-03-19T13:45:34.684Z,19.60
2023-03-19T13:47:42.447Z,13.82
2023-03-19T13:50:02.360Z,8.95
2023-03-19T13:52:24.027Z,10.63
2023-03-19T13:54:40.462Z,8.45
2023-03-19T13:57:04.401Z,5.40
2023-03-19T13:59:36.221Z,9.45
2023-03-19T14:01:39.336Z,8.52
2023-03-19T14:03:59.011Z,7.25
2023-03-19T14:06:01.720Z,8.43
2023-03-19T14:08:20.592Z,11.02
2023-03-19T14:10:28.362Z,14.27
2023-03-19T14:12:38.859Z,14.88
2023-03-19T14:15:17.860Z,15.02
2023-03-19T14:17:30.855Z,14.13
2023-03-19T14:19:41.440Z,21.42
2023-03-19T14:22:07.922Z,15.65
2023-03-19T14:24:55.687Z,15.07
2023-03-19T14:26:58.032Z,12.30
2023-03-19T14:29:06.164Z,7.60
2023-03-19T14:31:31.170Z,6.22
2023-03-19T14:33:38.209Z,8.40
2023-03-19T14:35:42.899Z,10.48
2023-03-19T14:37:49.095Z,20.48
2023-03-19T14:39:59.132Z,7.75
2023-03-19T14:42:08.441Z,16.20
2023-03-19T14:44:29.048Z,11.93
2023-03-19T14:47:03.324Z,9.50
2023-03-19T14:49:21.001Z,10.65
2023-03-19T14:51:43.721Z,8.80
2023-03-19T14:54:03.334Z,12.98
2023-03-19T14:56:41.169Z,9.00
2023-03-19T14:58:51.290Z,6.20
2023-03-19T15:00:55.463Z,13.87
2023-03-19T15:02:57.234Z,12.65
2023-03-19T15:05:00.976Z,7.47
2023-03-19T15:07:02.672Z,7.38
2023-03-19T15:09:15.735Z,9.15
2023-03-19T15:11:48.018Z,11.93
2023-03-19T15:14:37.827Z,5.07
2023-03-19T15:16:54.868Z,8.43
2023-03-19T15:18:56.928Z,8.27
2023-03-19T15:20:59.190Z,6.68
2023-03-19T15:23:05.806Z,14.25
2023-03-19T15:25:14.963Z,4.90
2023-03-19T15:27:18.413Z,4.05
2023-03-19T15:29:32.124Z,12.38
2023-03-19T15:31:52.792Z,8.73
2023-03-19T15:34:25.381Z,5.60
2023-03-19T15:36:33.217Z,8.45
2023-03-19T15:38:47.590Z,9.50
2023-03-19T15:40:49.984Z,15.80
2023-03-19T15:42:52.519Z,9.75
2023-03-19T15:45:07.400Z,8.02
2023-03-19T15:47:14.204Z,13.02
2023-03-19T15:49:20.225Z,14.40
2023-03-19T15:51:23.301Z,18.10
2023-03-19T15:53:27.803Z,11.95
2023-03-19T15:55:30.279Z,42.10
2023-03-19T15:57:32.273Z,27.17
2023-03-19T15:59:34.268Z,13.40
2023-03-19T16:01:36.218Z,9.07
2023-03-19T16:03:46.383Z,10.70
2023-03-19T16:06:12.167Z,5.23
2023-03-19T16:08:22.308Z,12.77
2023-03-19T16:10:48.398Z,9.85
2023-03-19T16:12:50.983Z,8.45
2023-03-19T16:14:52.664Z,10.15
2023-03-19T16:17:03.333Z,8.40
2023-03-19T16:19:05.735Z,16.13
2023-03-19T16:21:13.035Z,12.25
2023-03-19T16:23:17.785Z,11.55
2023-03-19T16:25:20.595Z,8.30
2023-03-19T16:27:36.977Z,4.75
2023-03-19T16:29:45.642Z,8.93
2023-03-19T16:31:52.890Z,4.40
2023-03-19T16:33:55.088Z,7.40
2023-03-19T16:35:56.798Z,6.80
2023-03-19T16:38:22.162Z,5.60
2023-03-19T16:40:23.820Z,5.47
2023-03-19T16:42:34.641Z,7.32
2023-03-19T16:44:41.398Z,8.02
2023-03-19T16:46:43.409Z,4.50
2023-03-19T16:48:45.333Z,2.45
2023-03-19T16:50:47.443Z,6.18
2023-03-19T16:52:49.985Z,3.28
2023-03-19T16:54:52.160Z,4.10
2023-03-19T16:56:54.364Z,2.13
2023-03-19T16:58:56.244Z,4.65
2023-03-19T17:00:58.770Z,3.10
2023-03-19T17:03:00.978Z,4.18
2023-03-19T17:05:02.756Z,2.85
2023-03-19T17:07:04.689Z,4.63
2023-03-19T17:09:07.068Z,4.47
2023-03-19T17:11:29.043Z,1.85
2023-03-19T17:13:32.277Z,3.33
2023-03-19T17:15:40.500Z,8.27
2023-03-19T17:17:42.151Z,19.75
2023-03-19T17:19:45.358Z,8.57
2023-03-19T17:21:53.466Z,7.72
2023-03-19T17:23:56.879Z,10.27
2023-03-19T17:25:59.064Z,11.98
2023-03-19T17:28:00.857Z,9.43
2023-03-19T17:30:02.511Z,13.35
2023-03-19T17:32:07.789Z,4.88
2023-03-19T17:34:17.665Z,11.15
2023-03-19T17:36:19.552Z,7.50
2023-03-19T17:38:23.229Z,9.02
2023-03-19T17:40:27.617Z,5.35
2023-03-19T17:42:30.386Z,11.48
2023-03-19T17:44:32.113Z,10.13
2023-03-19T17:46:44.168Z,9.02
2023-03-19T17:48:47.189Z,9.15
2023-03-19T17:50:50.251Z,9.85
2023-03-19T17:52:55.096Z,7.35
2023-03-19T17:54:56.748Z,5.55
2023-03-19T17:56:58.420Z,5.13
2023-03-19T17:59:00.041Z,21.85
2023-03-19T18:01:01.972Z,19.58
2023-03-19T18:03:03.730Z,9.85
2023-03-19T18:05:07.332Z,9.15
2023-03-19T18:07:10.278Z,8.57
2023-03-19T18:09:28.305Z,5.53
2023-03-19T18:11:30.136Z,5.35
2023-03-19T18:13:31.807Z,11.88
2023-03-19T18:15:34.487Z,6.35
2023-03-19T18:17:36.493Z,6.30
2023-03-19T18:19:38.945Z,21.33
2023-03-19T18:21:41.164Z,4.20
2023-03-19T18:23:43.621Z,6.05
2023-03-19T18:25:46.193Z,6.50
2023-03-19T18:27:48.685Z,3.95
2023-03-19T18:29:51.070Z,3.80
2023-03-19T18:31:53.118Z,10.93
2023-03-19T18:33:58.446Z,10.00
2023-03-19T18:36:01.974Z,13.80
2023-03-19T18:38:04.279Z,10.80
2023-03-19T18:40:06.524Z,8.57
2023-03-19T18:42:11.974Z,8.43
2023-03-19T18:44:13.801Z,5.15
2023-03-19T18:46:21.122Z,6.82
2023-03-19T18:48:31.999Z,10.65
2023-03-19T18:50:33.889Z,6.72
2023-03-19T18:52:35.851Z,6.93
2023-03-19T18:54:37.601Z,8.85
2023-03-19T18:56:39.310Z,10.23
2023-03-19T18:58:41.044Z,13.27
2023-03-19T19:00:42.745Z,4.70
2023-03-19T19:02:46.332Z,9.02
2023-03-19T19:04:48.356Z,6.35
2023-03-19T19:06:50.009Z,5.75
2023-03-19T19:08:51.774Z,4.13
2023-03-19T19:10:56.644Z,5.57
2023-03-19T19:12:59.287Z,4.07
2023-03-19T19:15:04.970Z,6.18
2023-03-19T19:17:10.009Z,4.85
2023-03-19T19:19:17.706Z,3.88
2023-03-19T19:21:19.412Z,7.78
2023-03-19T19:23:22.041Z,5.90
2023-03-19T19:25:28.492Z,5.47
2023-03-19T19:27:30.706Z,10.65
2023-03-19T19:29:32.449Z,10.63
2023-03-19T19:31:35.880Z,12.80
2023-03-19T19:33:37.759Z,12.82
2023-03-19T19:35:39.523Z,7.72
2023-03-19T19:37:41.165Z,11.15
2023-03-19T19:39:42.774Z,4.13
2023-03-19T19:41:45.121Z,6.55
2023-03-19T19:43:47.532Z,7.55
2023-03-19T19:45:52.617Z,11.85
2023-03-19T19:47:54.713Z,4.78
2023-03-19T19:49:56.802Z,3.88
2023-03-19T19:51:58.467Z,3.33
2023-03-19T19:54:00.847Z,6.22
2023-03-19T19:56:21.465Z,5.32
2023-03-19T19:58:31.443Z,3.63
2023-03-19T20:00:33.589Z,3.70
2023-03-19T20:02:35.269Z,4.95
2023-03-19T20:04:36.914Z,4.25
2023-03-19T20:06:41.205Z,7.72
2023-03-19T20:08:43.835Z,3.75
2023-03-19T20:10:46.588Z,9.57
2023-03-19T20:12:51.401Z,8.45
2023-03-19T20:14:53.436Z,6.78
2023-03-19T20:16:55.135Z,4.72
2023-03-19T20:18:56.864Z,3.97
2023-03-19T20:20:59.605Z,5.57
2023-03-19T20:23:02.161Z,3.25
2023-03-19T20:25:04.170Z,7.78
2023-03-19T20:27:16.861Z,6.03
2023-03-19T20:29:18.657Z,5.40
2023-03-19T20:31:30.984Z,3.88
2023-03-19T20:33:34.407Z,7.35
2023-03-19T20:35:37.069Z,2.40
2023-03-19T20:37:38.989Z,1.88
2023-03-19T20:39:40.882Z,6.65
2023-03-19T20:41:43.358Z,6.97
2023-03-19T20:43:45.312Z,4.85
2023-03-19T20:45:47.012Z,3.53
2023-03-19T20:47:51.881Z,4.95
2023-03-19T20:49:53.903Z,3.42
2023-03-19T20:51:55.914Z,4.65
2023-03-19T20:53:58.726Z,4.32
2023-03-19T20:56:02.959Z,4.85
2023-03-19T20:58:29.611Z,7.97
2023-03-19T21:00:33.969Z,3.40
2023-03-19T21:02:35.747Z,4.00
2023-03-19T21:04:37.444Z,5.32
2023-03-19T21:06:52.589Z,3.10
2023-03-19T21:08:58.688Z,5.45
2023-03-19T21:11:00.685Z,3.22
2023-03-19T21:13:03.327Z,4.50
2023-03-19T21:15:06.444Z,3.05
2023-03-19T21:17:08.135Z,3.63
2023-03-19T21:19:09.792Z,2.72
2023-03-19T21:21:14.667Z,5.40
2023-03-19T21:23:19.115Z,4.05
2023-03-19T21:25:27.989Z,2.80
2023-03-19T21:27:30.300Z,3.67
2023-03-19T21:29:34.122Z,2.40
2023-03-19T21:31:35.972Z,2.42
2023-03-19T21:33:37.852Z,2.83
2023-03-19T21:35:39.580Z,6.50
2023-03-19T21:37:41.441Z,3.83
2023-03-19T21:39:43.536Z,5.53
2023-03-19T21:41:46.380Z,2.45
2023-03-19T21:43:53.839Z,2.58
2023-03-19T21:45:56.550Z,5.07
2023-03-19T21:48:23.361Z,1.60
2023-03-19T21:50:25.350Z,2.38
2023-03-19T21:52:27.251Z,2.08
2023-03-19T21:54:28.963Z,2.35
2023-03-19T21:56:35.419Z,2.90
2023-03-19T21:58:37.192Z,1.58
2023-03-19T22:00:39.074Z,1.88
2023-03-19T22:02:46.719Z,3.30
2023-03-19T22:04:48.757Z,2.55
2023-03-19T22:06:50.510Z,2.72
2023-03-19T22:08:56.172Z,1.75
2023-03-19T22:10:59.873Z,1.35
2023-03-19T22:13:01.585Z,2.03
2023-03-19T22:15:05.452Z,1.90
2023-03-19T22:17:09.732Z,2.50
2023-03-19T22:19:16.163Z,2.42
2023-03-19T22:21:20.592Z,5.18
2023-03-19T22:23:22.333Z,2.33
2023-03-19T22:25:32.050Z,2.50
2023-03-19T22:27:33.703Z,1.55
2023-03-19T22:29:35.527Z,2.05
2023-03-19T22:31:37.296Z,2.30
2023-03-19T22:33:39.163Z,3.33
2023-03-19T22:35:40.978Z,2.60
2023-03-19T22:37:42.745Z,5.45
2023-03-19T22:39:44.377Z,2.90
2023-03-19T22:41:48.468Z,2.78
2023-03-19T22:43:50.321Z,2.50
2023-03-19T22:45:59.636Z,2.05
2023-03-19T22:48:01.579Z,3.60
2023-03-19T22:50:05.247Z,1.38
2023-03-19T22:52:07.174Z,1.60
2023-03-19T22:54:11.001Z,5.20
2023-03-19T22:56:14.067Z,3.63
2023-03-19T22:58:15.986Z,2.75
2023-03-19T23:00:21.114Z,1.73
2023-03-19T23:02:22.762Z,1.80
2023-03-19T23:04:28.305Z,3.33
2023-03-19T23:06:31.092Z,1.10
2023-03-19T23:08:32.932Z,1.70
2023-03-19T23:10:35.869Z,1.98
2023-03-19T23:12:37.766Z,5.38
2023-03-19T23:14:39.401Z,1.70
2023-03-19T23:16:43.436Z,2.85
2023-03-19T23:18:45.215Z,2.15
2023-03-19T23:20:47.709Z,1.52
2023-03-19T23:22:49.435Z,1.40
2023-03-19T23:24:51.118Z,1.42
2023-03-19T23:26:54.823Z,2.15
2023-03-19T23:29:00.915Z,1.40
2023-03-19T23:31:02.969Z,1.42
2023-03-19T23:33:04.817Z,1.33
2023-03-19T23:35:18.901Z,3.53
2023-03-19T23:37:20.530Z,1.17
2023-03-19T23:39:22.226Z,2.58
2023-03-19T23:41:25.819Z,1.95
2023-03-19T23:43:29.096Z,1.63
2023-03-19T23:45:42.665Z,1.90
2023-03-19T23:47:44.281Z,1.25
2023-03-19T23:49:45.924Z,2.00
2023-03-19T23:51:47.793Z,1.65
2023-03-19T23:53:49.518Z,1.33
2023-03-19T23:55:59.613Z,1.65
2023-03-19T23:58:01.915Z,1.20
