createdAt,value
2017-08-12T00:01:49.507Z,23.83
2017-08-12T00:04:17.838Z,23.90
2017-08-12T00:06:46.153Z,25.17
2017-08-12T00:09:14.459Z,23.43
2017-08-12T00:11:42.790Z,23.60
2017-08-12T00:14:11.111Z,25.83
2017-08-12T00:16:39.419Z,25.67
2017-08-12T00:19:07.755Z,23.17
2017-08-12T00:21:36.071Z,21.97
2017-08-12T00:24:05.500Z,22.13
2017-08-12T00:26:34.578Z,20.70
2017-08-12T00:29:02.868Z,19.87
2017-08-12T00:31:32.035Z,17.43
2017-08-12T00:34:01.142Z,15.87
2017-08-12T00:36:29.452Z,17.47
2017-08-12T00:38:57.795Z,14.80
2017-08-12T00:41:26.914Z,16.47
2017-08-12T00:43:55.983Z,15.30
2017-08-12T00:46:24.298Z,14.00
2017-08-12T00:48:52.615Z,13.37
2017-08-12T00:51:20.962Z,16.20
2017-08-12T00:53:49.286Z,14.80
2017-08-12T00:56:18.408Z,15.40
2017-08-12T00:58:47.507Z,16.50
2017-08-12T01:01:16.566Z,14.97
2017-08-12T01:03:45.471Z,15.73
2017-08-12T01:06:14.556Z,18.27
2017-08-12T01:08:42.910Z,15.10
2017-08-12T01:11:11.223Z,16.20
2017-08-12T01:13:40.338Z,14.50
2017-08-12T01:16:08.654Z,14.87
2017-08-12T01:18:37.503Z,14.40
2017-08-12T01:21:06.563Z,15.07
2017-08-12T01:23:35.668Z,15.20
2017-08-12T01:26:03.999Z,11.63
2017-08-12T01:28:32.312Z,14.17
2017-08-12T01:31:00.632Z,12.37
2017-08-12T01:33:28.947Z,13.50
2017-08-12T01:35:57.283Z,13.63
2017-08-12T01:38:25.592Z,13.27
2017-08-12T01:40:53.918Z,12.97
2017-08-12T01:43:22.240Z,11.30
2017-08-12T01:45:50.584Z,10.60
2017-08-12T01:48:18.939Z,12.03
2017-08-12T01:50:48.052Z,11.60
2017-08-12T01:53:16.349Z,11.10
2017-08-12T01:55:44.792Z,12.60
2017-08-12T01:58:13.869Z,10.80
2017-08-12T02:00:42.188Z,11.33
2017-08-12T02:03:10.522Z,10.17
2017-08-12T02:05:38.838Z,11.37
2017-08-12T02:08:07.166Z,9.90
2017-08-12T02:10:35.462Z,11.10
2017-08-12T02:13:04.569Z,9.13
2017-08-12T02:15:32.871Z,9.90
2017-08-12T02:18:01.240Z,9.73
2017-08-12T02:20:30.311Z,9.73
2017-08-12T02:22:58.812Z,9.33
2017-08-12T02:25:27.122Z,9.83
2017-08-12T02:27:55.431Z,10.50
2017-08-12T02:30:23.772Z,11.17
2017-08-12T02:32:52.076Z,11.10
2017-08-12T02:35:20.417Z,10.40
2017-08-12T02:37:48.725Z,11.30
2017-08-12T02:40:17.063Z,10.37
2017-08-12T02:42:45.374Z,10.80
2017-08-12T02:45:13.723Z,9.63
2017-08-12T02:47:42.019Z,9.03
2017-08-12T02:50:10.348Z,7.60
2017-08-12T02:52:38.652Z,11.40
2017-08-12T02:55:06.999Z,9.40
2017-08-12T02:57:36.076Z,7.90
2017-08-12T03:00:04.651Z,8.57
2017-08-12T03:02:32.954Z,7.60
2017-08-12T03:05:02.011Z,7.70
2017-08-12T03:07:30.330Z,7.07
2017-08-12T03:09:58.650Z,8.33
2017-08-12T03:12:26.999Z,7.73
2017-08-12T03:14:55.302Z,9.07
2017-08-12T03:17:23.620Z,8.50
2017-08-12T03:19:51.912Z,8.27
2017-08-12T03:22:20.242Z,8.47
2017-08-12T03:24:48.568Z,8.37
2017-08-12T03:27:16.874Z,8.70
2017-08-12T03:29:45.195Z,7.50
2017-08-12T03:32:13.503Z,8.50
2017-08-12T03:34:42.577Z,9.80
2017-08-12T03:37:10.916Z,9.23
2017-08-12T03:39:39.235Z,10.33
2017-08-12T03:42:08.308Z,11.37
2017-08-12T03:44:36.643Z,10.60
2017-08-12T03:47:04.995Z,9.13
2017-08-12T03:49:33.539Z,10.00
2017-08-12T03:52:01.887Z,9.67
2017-08-12T03:54:30.167Z,10.30
2017-08-12T03:56:58.478Z,10.10
2017-08-12T03:59:27.573Z,9.80
2017-08-12T04:01:55.919Z,9.20
2017-08-12T04:04:24.250Z,10.83
2017-08-12T04:06:53.377Z,8.60
2017-08-12T04:09:21.705Z,9.00
2017-08-12T04:11:50.018Z,8.50
2017-08-12T04:14:18.326Z,7.90
2017-08-12T04:16:46.670Z,9.03
2017-08-12T04:19:14.983Z,11.00
2017-08-12T04:21:43.426Z,13.30
2017-08-12T04:24:11.739Z,9.03
2017-08-12T04:26:40.025Z,8.03
2017-08-12T04:29:08.356Z,9.27
2017-08-12T04:31:37.405Z,9.80
2017-08-12T04:34:05.739Z,8.70
2017-08-12T04:36:34.028Z,9.00
2017-08-12T04:39:02.364Z,7.90
2017-08-12T04:41:30.672Z,9.17
2017-08-12T04:43:59.009Z,10.50
2017-08-12T04:46:27.302Z,8.27
2017-08-12T04:48:56.370Z,8.67
2017-08-12T04:51:25.454Z,7.90
2017-08-12T04:53:54.745Z,8.17
2017-08-12T04:56:23.067Z,6.20
2017-08-12T04:58:51.384Z,8.27
2017-08-12T05:01:19.728Z,8.50
2017-08-12T05:03:48.030Z,9.80
2017-08-12T05:06:16.383Z,8.67
2017-08-12T05:08:44.717Z,6.37
2017-08-12T05:11:13.037Z,5.90
2017-08-12T05:13:41.351Z,6.87
2017-08-12T05:16:09.975Z,9.90
2017-08-12T05:18:39.022Z,8.93
2017-08-12T05:21:07.330Z,8.73
2017-08-12T05:23:36.439Z,7.67
2017-08-12T05:26:04.774Z,9.37
2017-08-12T05:28:33.111Z,8.00
2017-08-12T05:31:01.419Z,8.53
2017-08-12T05:33:29.757Z,8.07
2017-08-12T05:35:58.139Z,7.47
2017-08-12T05:38:26.468Z,8.30
2017-08-12T05:40:55.559Z,7.93
2017-08-12T05:43:23.888Z,8.03
2017-08-12T05:45:52.955Z,8.10
2017-08-12T05:48:22.374Z,7.47
2017-08-12T05:50:51.476Z,10.57
2017-08-12T05:53:19.798Z,7.17
2017-08-12T05:55:48.107Z,7.20
2017-08-12T05:58:16.387Z,7.37
2017-08-12T06:00:44.698Z,7.57
2017-08-12T06:03:12.998Z,7.20
2017-08-12T06:05:41.478Z,8.50
2017-08-12T06:08:09.779Z,8.33
2017-08-12T06:10:38.071Z,9.70
2017-08-12T06:13:07.167Z,8.23
2017-08-12T06:15:36.231Z,8.20
2017-08-12T06:18:04.662Z,8.30
2017-08-12T06:20:33.730Z,8.83
2017-08-12T06:23:02.355Z,8.43
2017-08-12T06:25:31.432Z,8.57
2017-08-12T06:27:59.910Z,9.40
2017-08-12T06:30:28.966Z,9.10
2017-08-12T06:32:57.283Z,9.30
2017-08-12T06:35:26.369Z,9.87
2017-08-12T06:37:54.755Z,9.90
2017-08-12T06:40:23.052Z,7.93
2017-08-12T06:42:51.383Z,8.87
2017-08-12T06:45:20.544Z,10.80
2017-08-12T06:47:48.859Z,9.30
2017-08-12T06:50:17.231Z,9.60
2017-08-12T06:52:46.319Z,8.60
2017-08-12T06:55:14.777Z,9.73
2017-08-12T06:57:43.091Z,8.07
2017-08-12T07:00:11.434Z,10.40
2017-08-12T07:02:39.782Z,8.73
2017-08-12T07:05:08.082Z,11.50
2017-08-12T07:07:36.406Z,9.43
2017-08-12T07:10:05.457Z,10.67
2017-08-12T07:12:33.820Z,10.97
2017-08-12T07:15:02.142Z,10.27
2017-08-12T07:17:30.462Z,9.07
2017-08-12T07:19:58.763Z,9.53
2017-08-12T07:22:27.212Z,10.53
2017-08-12T07:24:55.547Z,11.77
2017-08-12T07:27:24.631Z,10.93
2017-08-12T07:29:52.954Z,13.30
2017-08-12T07:32:21.294Z,11.37
2017-08-12T07:34:49.607Z,13.10
2017-08-12T07:37:17.902Z,12.37
2017-08-12T07:39:46.254Z,12.80
2017-08-12T07:42:14.554Z,11.00
2017-08-12T07:44:43.302Z,9.60
2017-08-12T07:47:12.380Z,9.10
2017-08-12T07:49:40.716Z,8.60
2017-08-12T07:52:08.984Z,9.60
2017-08-12T07:54:37.423Z,8.37
2017-08-12T07:57:06.492Z,8.50
2017-08-12T07:59:34.798Z,10.93
2017-08-12T08:02:03.902Z,11.37
2017-08-12T08:04:32.967Z,8.93
2017-08-12T08:07:01.310Z,10.50
2017-08-12T08:09:30.439Z,10.50
2017-08-12T08:11:58.772Z,12.13
2017-08-12T08:14:27.074Z,11.97
2017-08-12T08:16:55.602Z,13.67
2017-08-12T08:19:23.943Z,12.80
2017-08-12T08:21:52.256Z,12.30
2017-08-12T08:24:20.594Z,12.10
2017-08-12T08:26:48.918Z,14.07
2017-08-12T08:29:17.251Z,10.00
2017-08-12T08:31:45.594Z,11.00
2017-08-12T08:34:13.913Z,12.07
2017-08-12T08:36:42.224Z,14.13
2017-08-12T08:39:10.580Z,10.90
2017-08-12T08:41:40.254Z,13.30
2017-08-12T08:44:08.805Z,13.03
2017-08-12T08:46:37.122Z,10.23
2017-08-12T08:49:05.434Z,14.40
2017-08-12T08:51:33.766Z,12.67
2017-08-12T08:54:02.083Z,13.33
2017-08-12T08:56:30.437Z,12.90
2017-08-12T08:58:58.766Z,13.03
2017-08-12T09:01:27.093Z,12.67
2017-08-12T09:03:56.558Z,12.63
2017-08-12T09:06:24.913Z,12.67
2017-08-12T09:08:53.227Z,12.20
2017-08-12T09:11:21.948Z,12.43
2017-08-12T09:13:50.238Z,12.50
2017-08-12T09:16:18.632Z,12.90
2017-08-12T09:18:47.787Z,12.53
2017-08-12T09:21:16.100Z,15.30
2017-08-12T09:23:44.735Z,11.80
2017-08-12T09:26:13.030Z,14.07
2017-08-12T09:28:42.159Z,12.60
2017-08-12T09:31:10.475Z,11.17
2017-08-12T09:33:38.816Z,11.77
2017-08-12T09:36:07.121Z,13.10
2017-08-12T09:38:35.438Z,12.67
2017-08-12T09:41:03.776Z,12.20
2017-08-12T09:43:32.079Z,12.23
2017-08-12T09:46:00.396Z,12.00
2017-08-12T09:48:28.719Z,10.80
2017-08-12T09:50:57.065Z,10.63
2017-08-12T09:53:25.375Z,10.60
2017-08-12T09:55:53.722Z,11.30
2017-08-12T09:58:22.035Z,11.00
2017-08-12T10:00:50.390Z,10.30
2017-08-12T10:03:18.674Z,12.70
2017-08-12T10:05:47.116Z,13.27
2017-08-12T10:08:15.439Z,13.03
2017-08-12T10:10:43.731Z,12.77
2017-08-12T10:13:12.052Z,11.63
2017-08-12T10:15:40.622Z,12.87
2017-08-12T10:18:09.204Z,13.03
2017-08-12T10:20:37.547Z,12.93
2017-08-12T10:23:05.868Z,15.03
2017-08-12T10:25:34.207Z,13.10
2017-08-12T10:28:03.299Z,12.97
2017-08-12T10:30:31.637Z,11.60
2017-08-12T10:32:59.951Z,11.43
2017-08-12T10:35:28.299Z,11.40
2017-08-12T10:37:56.626Z,10.67
2017-08-12T10:40:25.043Z,12.60
2017-08-12T10:42:53.358Z,10.10
2017-08-12T10:45:21.660Z,10.33
2017-08-12T10:47:50.016Z,12.13
2017-08-12T10:50:19.107Z,10.57
2017-08-12T10:52:48.237Z,11.67
2017-08-12T10:55:16.567Z,11.37
2017-08-12T10:57:44.920Z,10.70
2017-08-12T11:00:13.284Z,8.97
2017-08-12T11:02:41.688Z,11.20
2017-08-12T11:05:10.023Z,10.40
2017-08-12T11:07:38.340Z,11.67
2017-08-12T11:10:06.672Z,8.67
2017-08-12T11:12:35.791Z,9.73
2017-08-12T11:15:04.100Z,10.03
2017-08-12T11:17:32.404Z,10.70
2017-08-12T11:20:01.506Z,9.17
2017-08-12T11:22:29.841Z,8.50
2017-08-12T11:24:58.147Z,8.20
2017-08-12T11:27:26.465Z,8.67
2017-08-12T11:29:54.802Z,9.73
2017-08-12T11:32:23.102Z,10.50
2017-08-12T11:34:51.448Z,11.57
2017-08-12T11:37:19.786Z,9.97
2017-08-12T11:39:48.135Z,12.83
2017-08-12T11:42:16.461Z,10.00
2017-08-12T11:44:44.754Z,10.37
2017-08-12T11:47:13.134Z,10.70
2017-08-12T11:49:41.443Z,12.80
2017-08-12T11:52:10.077Z,12.33
2017-08-12T11:54:38.796Z,12.13
2017-08-12T11:57:07.112Z,11.00
2017-08-12T11:59:35.419Z,10.67
2017-08-12T12:02:03.782Z,11.60
2017-08-12T12:04:32.134Z,14.60
2017-08-12T12:07:00.451Z,12.77
2017-08-12T12:09:29.058Z,11.07
2017-08-12T12:11:57.375Z,10.33
2017-08-12T12:14:25.682Z,11.50
2017-08-12T12:16:54.027Z,11.37
2017-08-12T12:19:22.395Z,11.90
2017-08-12T12:21:50.710Z,11.77
2017-08-12T12:24:19.065Z,10.23
2017-08-12T12:26:47.373Z,10.30
2017-08-12T12:29:15.673Z,12.13
2017-08-12T12:31:44.005Z,11.73
2017-08-12T12:34:12.353Z,9.93
2017-08-12T12:36:40.729Z,11.10
2017-08-12T12:39:09.782Z,11.27
2017-08-12T12:41:38.119Z,11.63
2017-08-12T12:44:06.467Z,12.80
2017-08-12T12:46:34.790Z,13.47
2017-08-12T12:49:03.136Z,10.60
2017-08-12T12:51:31.482Z,11.00
2017-08-12T12:53:59.787Z,12.87
2017-08-12T12:56:28.887Z,11.67
2017-08-12T12:58:57.221Z,11.30
2017-08-12T13:01:25.506Z,9.60
2017-08-12T13:03:53.838Z,10.70
2017-08-12T13:06:22.148Z,11.53
2017-08-12T13:08:50.492Z,11.83
2017-08-12T13:11:18.778Z,11.10
2017-08-12T13:13:47.074Z,12.03
2017-08-12T13:16:15.403Z,11.03
2017-08-12T13:18:43.771Z,11.77
2017-08-12T13:21:12.822Z,9.40
2017-08-12T13:23:41.175Z,9.07
2017-08-12T13:26:09.502Z,9.70
2017-08-12T13:28:37.783Z,8.07
2017-08-12T13:31:06.894Z,7.53
2017-08-12T13:33:35.190Z,7.17
2017-08-12T13:36:03.486Z,8.40
2017-08-12T13:38:31.852Z,9.17
2017-08-12T13:41:00.174Z,8.40
2017-08-12T13:43:28.441Z,8.50
2017-08-12T13:45:56.766Z,8.10
2017-08-12T13:48:25.074Z,9.57
2017-08-12T13:50:53.373Z,8.80
2017-08-12T13:53:21.717Z,10.70
2017-08-12T13:55:50.004Z,9.90
2017-08-12T13:58:18.321Z,9.70
2017-08-12T14:00:47.406Z,9.20
2017-08-12T14:03:16.518Z,10.30
2017-08-12T14:05:44.814Z,9.50
2017-08-12T14:08:13.146Z,8.30
2017-08-12T14:10:41.473Z,8.23
2017-08-12T14:13:09.778Z,11.80
2017-08-12T14:15:38.066Z,9.80
2017-08-12T14:18:06.399Z,8.80
2017-08-12T14:20:34.718Z,8.77
2017-08-12T14:23:03.018Z,11.93
2017-08-12T14:25:32.148Z,10.70
2017-08-12T14:28:00.443Z,11.90
2017-08-12T14:30:28.742Z,12.53
2017-08-12T14:32:57.055Z,9.43
2017-08-12T14:35:26.102Z,9.43
2017-08-12T14:37:54.474Z,12.57
2017-08-12T14:40:22.782Z,10.23
2017-08-12T14:42:51.126Z,14.30
2017-08-12T14:45:19.495Z,11.37
2017-08-12T14:47:47.792Z,15.40
2017-08-12T14:50:16.091Z,10.20
2017-08-12T14:52:45.195Z,13.50
2017-08-12T14:55:14.311Z,12.37
2017-08-12T14:57:42.662Z,9.70
2017-08-12T15:00:10.954Z,7.60
2017-08-12T15:02:39.269Z,13.37
2017-08-12T15:05:07.601Z,10.27
2017-08-12T15:07:36.710Z,10.33
2017-08-12T15:10:05.062Z,11.10
2017-08-12T15:12:33.410Z,8.03
2017-08-12T15:15:01.704Z,10.83
2017-08-12T15:17:29.998Z,10.77
2017-08-12T15:19:59.110Z,8.50
2017-08-12T15:22:27.385Z,9.60
2017-08-12T15:24:56.467Z,8.67
2017-08-12T15:27:24.742Z,13.10
2017-08-12T15:32:22.206Z,7.97
2017-08-12T15:34:50.475Z,8.37
2017-08-12T15:37:19.555Z,7.90
2017-08-12T15:39:47.876Z,8.73
2017-08-12T15:42:16.162Z,9.33
2017-08-12T15:44:44.501Z,9.23
2017-08-12T15:47:12.791Z,10.63
2017-08-12T15:49:41.903Z,9.03
2017-08-12T15:52:10.195Z,8.63
2017-08-12T15:54:38.491Z,7.47
2017-08-12T15:57:06.814Z,7.13
2017-08-12T15:59:35.882Z,7.77
2017-08-12T16:02:04.172Z,9.90
2017-08-12T16:04:33.284Z,8.60
2017-08-12T16:07:01.586Z,9.57
2017-08-12T16:09:29.950Z,9.63
2017-08-12T16:11:58.299Z,8.20
2017-08-12T16:14:26.593Z,11.20
2017-08-12T16:16:54.960Z,10.07
2017-08-12T16:19:24.022Z,10.13
2017-08-12T16:21:52.503Z,7.60
2017-08-12T16:24:21.607Z,8.87
2017-08-12T16:26:49.913Z,8.60
2017-08-12T16:29:19.119Z,7.30
2017-08-12T16:31:47.379Z,8.10
2017-08-12T16:34:15.741Z,10.40
2017-08-12T16:36:44.051Z,9.17
2017-08-12T16:39:12.343Z,5.53
2017-08-12T16:41:40.710Z,6.93
2017-08-12T16:44:09.010Z,6.23
2017-08-12T16:46:37.347Z,7.03
2017-08-12T16:49:05.700Z,7.83
2017-08-12T16:51:34.792Z,9.43
2017-08-12T16:54:03.124Z,8.77
2017-08-12T16:56:31.432Z,7.27
2017-08-12T16:59:00.596Z,9.37
2017-08-12T17:01:28.936Z,8.80
2017-08-12T17:03:57.274Z,10.20
2017-08-12T17:06:25.635Z,9.07
2017-08-12T17:08:53.934Z,8.57
2017-08-12T17:11:22.364Z,6.60
2017-08-12T17:13:51.444Z,8.80
2017-08-12T17:16:19.787Z,7.10
2017-08-12T17:18:48.100Z,6.43
2017-08-12T17:21:17.163Z,6.00
2017-08-12T17:23:45.507Z,8.47
2017-08-12T17:26:13.842Z,6.90
2017-08-12T17:28:42.906Z,6.90
2017-08-12T17:31:11.186Z,6.73
2017-08-12T17:33:39.523Z,7.20
2017-08-12T17:36:07.834Z,7.73
2017-08-12T17:38:36.189Z,6.10
2017-08-12T17:41:04.568Z,6.93
2017-08-12T17:43:32.887Z,6.90
2017-08-12T17:46:02.050Z,5.53
2017-08-12T17:48:30.354Z,5.63
2017-08-12T17:50:59.449Z,6.43
2017-08-12T17:53:27.791Z,5.60
2017-08-12T17:55:56.107Z,5.87
2017-08-12T17:58:24.469Z,5.27
2017-08-12T18:00:52.754Z,5.90
2017-08-12T18:03:21.093Z,6.60
2017-08-12T18:05:49.444Z,6.30
2017-08-12T18:08:18.543Z,6.20
2017-08-12T18:10:46.851Z,5.50
2017-08-12T18:13:15.154Z,4.97
2017-08-12T18:15:43.467Z,4.33
2017-08-12T18:18:11.757Z,5.60
2017-08-12T18:20:40.077Z,6.17
2017-08-12T18:23:08.374Z,5.70
2017-08-12T18:25:37.479Z,6.33
2017-08-12T18:28:06.601Z,6.83
2017-08-12T18:30:34.966Z,7.57
2017-08-12T18:33:03.259Z,7.63
2017-08-12T18:35:31.584Z,7.57
2017-08-12T18:38:00.711Z,8.53
2017-08-12T18:40:29.038Z,6.50
2017-08-12T18:42:57.307Z,6.13
2017-08-12T18:45:25.663Z,8.00
2017-08-12T18:47:53.978Z,6.27
2017-08-12T18:50:22.348Z,6.87
2017-08-12T18:52:50.709Z,6.83
2017-08-12T18:55:18.995Z,8.83
2017-08-12T18:57:47.311Z,6.70
2017-08-12T19:00:16.413Z,6.20
2017-08-12T19:02:45.475Z,8.50
2017-08-12T19:05:13.836Z,8.67
2017-08-12T19:07:42.144Z,6.97
2017-08-12T19:10:10.463Z,8.90
2017-08-12T19:12:38.818Z,8.20
2017-08-12T19:15:07.096Z,8.07
2017-08-12T19:17:36.150Z,6.87
2017-08-12T19:20:04.487Z,7.00
2017-08-12T19:22:32.835Z,8.13
2017-08-12T19:25:01.895Z,8.13
2017-08-12T19:27:30.174Z,8.60
2017-08-12T19:29:58.514Z,7.23
2017-08-12T19:32:26.834Z,7.73
2017-08-12T19:34:55.139Z,7.43
2017-08-12T19:37:23.479Z,7.13
2017-08-12T19:39:51.878Z,8.30
2017-08-12T19:42:20.179Z,7.93
2017-08-12T19:44:48.503Z,9.77
2017-08-12T19:47:16.856Z,6.90
2017-08-12T19:49:45.190Z,8.27
2017-08-12T19:52:13.530Z,9.07
2017-08-12T19:54:41.844Z,10.27
2017-08-12T19:57:10.130Z,9.40
2017-08-12T19:59:38.601Z,8.60
2017-08-12T20:02:07.666Z,8.80
2017-08-12T20:04:35.969Z,9.07
2017-08-12T20:07:04.313Z,9.10
2017-08-12T20:09:32.622Z,8.90
2017-08-12T20:12:01.726Z,8.93
2017-08-12T20:14:30.803Z,10.07
2017-08-12T20:16:59.190Z,7.90
2017-08-12T20:19:27.519Z,10.57
2017-08-12T20:21:55.873Z,8.87
2017-08-12T20:24:24.170Z,8.70
2017-08-12T20:26:52.481Z,8.73
2017-08-12T20:29:20.819Z,8.70
2017-08-12T20:31:49.127Z,7.80
2017-08-12T20:34:17.464Z,8.50
2017-08-12T20:36:45.831Z,7.93
2017-08-12T20:39:14.148Z,10.50
2017-08-12T20:41:42.467Z,9.17
2017-08-12T20:44:10.840Z,8.60
2017-08-12T20:46:39.170Z,7.83
2017-08-12T20:49:07.478Z,8.77
2017-08-12T20:51:35.811Z,7.47
2017-08-12T20:54:04.118Z,9.33
2017-08-12T20:56:32.439Z,9.50
2017-08-12T20:59:01.535Z,9.10
2017-08-12T21:01:29.894Z,10.47
2017-08-12T21:03:58.175Z,10.27
2017-08-12T21:06:27.289Z,10.47
2017-08-12T21:08:55.639Z,11.80
2017-08-12T21:11:24.707Z,14.60
2017-08-12T21:13:53.057Z,13.30
2017-08-12T21:16:21.383Z,13.73
2017-08-12T21:18:50.524Z,13.30
2017-08-12T21:21:18.835Z,12.80
2017-08-12T21:23:47.110Z,14.30
2017-08-12T21:26:15.470Z,14.57
2017-08-12T21:28:43.797Z,12.47
2017-08-12T21:31:12.193Z,14.07
2017-08-12T21:33:40.508Z,10.90
2017-08-12T21:36:08.830Z,9.47
2017-08-12T21:38:37.153Z,9.00
2017-08-12T21:41:05.452Z,7.40
2017-08-12T21:43:33.784Z,8.00
2017-08-12T21:46:02.818Z,6.70
2017-08-12T21:48:31.159Z,5.87
2017-08-12T21:50:59.433Z,5.87
2017-08-12T21:53:28.467Z,6.13
2017-08-12T21:55:56.824Z,5.27
2017-08-12T21:58:25.160Z,5.07
2017-08-12T22:00:53.510Z,5.90
2017-08-12T22:03:21.816Z,6.07
2017-08-12T22:05:50.864Z,6.50
2017-08-12T22:08:19.231Z,6.10
2017-08-12T22:10:47.552Z,5.90
2017-08-12T22:13:15.850Z,5.37
2017-08-12T22:15:44.947Z,5.90
2017-08-12T22:18:13.256Z,6.23
2017-08-12T22:20:41.571Z,5.60
2017-08-12T22:23:10.819Z,6.67
2017-08-12T22:25:39.117Z,8.37
2017-08-12T22:28:07.432Z,7.90
2017-08-12T22:30:35.743Z,9.20
2017-08-12T22:33:04.066Z,9.30
2017-08-12T22:35:33.195Z,11.90
2017-08-12T22:38:01.486Z,10.90
2017-08-12T22:40:29.830Z,11.10
2017-08-12T22:42:58.910Z,11.50
2017-08-12T22:45:27.235Z,14.10
2017-08-12T22:47:55.535Z,13.13
2017-08-12T22:50:23.892Z,11.90
2017-08-12T22:52:52.219Z,11.00
2017-08-12T22:55:20.510Z,13.50
2017-08-12T22:57:48.866Z,12.90
2017-08-12T23:00:17.963Z,14.30
2017-08-12T23:02:47.091Z,12.80
2017-08-12T23:05:15.412Z,15.20
2017-08-12T23:07:43.740Z,13.83
2017-08-12T23:10:12.053Z,13.70
2017-08-12T23:12:40.495Z,12.60
2017-08-12T23:15:09.563Z,12.80
2017-08-12T23:17:37.859Z,16.90
2017-08-12T23:20:06.971Z,17.10
2017-08-12T23:22:35.270Z,15.80
2017-08-12T23:25:03.603Z,16.63
2017-08-12T23:27:31.928Z,15.50
2017-08-12T23:30:00.340Z,15.13
2017-08-12T23:32:28.647Z,13.73
2017-08-12T23:34:56.930Z,13.27
2017-08-12T23:37:25.267Z,15.30
2017-08-12T23:39:53.587Z,14.17
2017-08-12T23:42:21.927Z,13.83
2017-08-12T23:44:50.227Z,14.20
2017-08-12T23:47:18.558Z,18.00
2017-08-12T23:49:46.908Z,14.20
2017-08-12T23:52:15.288Z,11.83
2017-08-12T23:54:43.646Z,13.10
2017-08-12T23:57:11.975Z,14.20
2017-08-12T23:59:40.286Z,14.17
