createdAt,value
2022-12-19T00:16:49.633Z,1.50
2022-12-19T00:44:16.737Z,1.42
2022-12-19T00:54:17.778Z,1.52
2022-12-19T01:12:29.925Z,1.13
2022-12-19T01:32:48.169Z,1.50
2022-12-19T01:53:12.992Z,1.27
2022-12-19T02:13:46.742Z,1.57
2022-12-19T02:41:18.232Z,1.60
2022-12-19T03:02:10.064Z,1.35
2022-12-19T03:23:29.922Z,1.65
2022-12-19T03:33:32.028Z,1.75
2022-12-19T03:51:01.569Z,1.40
2022-12-19T04:11:38.479Z,1.70
2022-12-19T04:39:00.895Z,1.27
2022-12-19T04:49:01.731Z,1.50
2022-12-19T05:06:11.670Z,1.67
2022-12-19T05:26:41.217Z,1.55
2022-12-19T05:53:13.941Z,1.58
2022-12-19T06:20:06.131Z,1.15
2022-12-19T06:47:29.291Z,1.20
2022-12-19T07:07:50.749Z,1.33
2022-12-19T07:28:06.684Z,1.30
2022-12-19T07:48:25.495Z,1.33
2022-12-19T08:15:39.607Z,1.08
2022-12-19T08:25:41.134Z,1.17
2022-12-19T08:35:42.535Z,0.90
2022-12-19T08:45:45.571Z,1.15
2022-12-19T08:55:47.273Z,1.00
2022-12-19T09:06:07.920Z,1.25
2022-12-19T09:16:15.608Z,1.38
2022-12-19T09:26:18.126Z,1.30
2022-12-19T09:36:23.232Z,1.10
2022-12-19T09:46:45.160Z,0.88
2022-12-19T09:56:50.143Z,1.10
2022-12-19T10:07:11.736Z,0.95
2022-12-19T10:17:33.538Z,1.10
2022-12-19T10:27:59.276Z,1.00
2022-12-19T10:38:29.074Z,1.10
2022-12-19T10:48:31.636Z,0.90
2022-12-19T10:58:38.168Z,0.95
2022-12-19T11:08:39.637Z,1.00
2022-12-19T11:21:03.065Z,1.08
2022-12-19T11:40:05.630Z,0.75
2022-12-19T11:50:14.193Z,0.80
2022-12-19T12:00:21.509Z,0.82
2022-12-19T12:15:24.412Z,0.70
2022-12-19T12:31:21.921Z,0.70
2022-12-19T12:42:26.254Z,0.88
2022-12-19T12:52:36.257Z,0.60
2022-12-19T13:02:38.095Z,0.60
2022-12-19T13:13:01.551Z,0.60
2022-12-19T13:23:05.590Z,0.80
2022-12-19T13:33:08.708Z,0.80
2022-12-19T13:43:34.937Z,0.60
2022-12-19T13:53:37.047Z,0.70
2022-12-19T14:03:40.916Z,0.57
2022-12-19T14:24:35.784Z,0.60
2022-12-19T14:35:47.691Z,0.50
2022-12-19T14:52:08.330Z,0.68
2022-12-19T14:56:19.684Z,0.70
2022-12-19T15:05:42.384Z,0.50
2022-12-19T15:16:00.544Z,0.50
2022-12-19T15:26:07.141Z,0.55
2022-12-19T15:36:09.805Z,0.65
2022-12-19T15:46:12.385Z,0.50
2022-12-19T15:56:24.297Z,0.50
2022-12-19T16:06:26.109Z,0.60
2022-12-19T16:16:27.626Z,0.50
2022-12-19T16:26:35.285Z,0.50
2022-12-19T16:36:36.771Z,0.70
2022-12-19T16:46:38.507Z,0.40
2022-12-19T16:56:47.802Z,0.50
2022-12-19T17:06:50.205Z,0.50
2022-12-19T17:16:55.017Z,0.60
2022-12-19T17:26:56.607Z,0.57
2022-12-19T17:37:00.435Z,0.70
2022-12-19T17:47:02.079Z,0.60
2022-12-19T17:57:03.478Z,0.47
2022-12-19T18:07:11.612Z,0.60
2022-12-19T18:17:16.507Z,0.40
2022-12-19T18:27:18.024Z,0.80
2022-12-19T18:37:19.554Z,0.57
2022-12-19T18:47:22.556Z,0.60
2022-12-19T18:57:24.034Z,0.45
2022-12-19T19:07:25.517Z,0.68
2022-12-19T19:17:28.229Z,0.60
2022-12-19T19:27:29.753Z,0.70
2022-12-19T19:37:31.223Z,0.55
2022-12-19T19:47:35.981Z,0.60
2022-12-19T19:57:37.442Z,0.60
2022-12-19T20:07:38.976Z,0.43
2022-12-19T20:17:40.745Z,0.60
2022-12-19T20:27:42.231Z,0.60
2022-12-19T20:37:43.731Z,0.60
2022-12-19T20:47:45.259Z,0.68
2022-12-19T20:57:46.720Z,0.68
2022-12-19T21:07:48.187Z,0.85
2022-12-19T21:17:49.632Z,0.90
2022-12-19T21:27:51.191Z,0.60
2022-12-19T21:37:52.679Z,0.60
2022-12-19T21:47:54.066Z,0.70
2022-12-19T21:57:55.518Z,0.60
2022-12-19T22:07:57.056Z,0.70
2022-12-19T22:17:58.516Z,0.57
2022-12-19T22:27:59.966Z,0.57
2022-12-19T22:38:01.445Z,0.50
2022-12-19T22:48:02.972Z,0.63
2022-12-19T22:58:04.579Z,0.82
2022-12-19T23:08:06.341Z,0.70
2022-12-19T23:18:07.784Z,0.50
2022-12-19T23:28:09.529Z,0.50
2022-12-19T23:38:11.100Z,0.60
2022-12-19T23:48:12.568Z,0.73
2022-12-19T23:58:19.152Z,0.60
