createdAt,value
2023-02-24T04:46:08.065Z,99.90
2023-02-24T04:48:35.426Z,99.90
2023-02-24T04:51:02.515Z,99.90
2023-02-24T04:53:29.253Z,99.90
2023-02-24T04:55:56.427Z,99.90
2023-02-24T04:58:29.610Z,99.90
2023-02-24T05:00:56.509Z,99.90
2023-02-24T05:03:30.724Z,99.90
2023-02-24T05:06:02.510Z,99.90
2023-02-24T05:08:30.812Z,99.90
2023-02-24T05:10:58.556Z,99.90
2023-02-24T05:13:28.061Z,99.90
2023-02-24T05:15:56.583Z,99.90
2023-02-24T05:18:23.937Z,99.90
2023-02-24T05:21:12.739Z,99.90
2023-02-24T05:23:44.712Z,99.90
2023-02-24T05:26:17.591Z,99.90
2023-02-24T05:28:54.709Z,99.90
2023-02-24T05:31:26.169Z,99.90
2023-02-24T05:33:55.512Z,99.90
2023-02-24T05:36:22.498Z,99.90
2023-02-24T05:38:56.598Z,99.90
2023-02-24T05:41:32.272Z,99.90
2023-02-24T05:44:02.304Z,99.90
2023-02-24T05:46:33.583Z,99.90
2023-02-24T05:49:03.414Z,99.90
2023-02-24T05:51:36.227Z,99.90
2023-02-24T05:54:08.417Z,99.90
2023-02-24T05:56:38.690Z,99.90
2023-02-24T05:59:11.142Z,99.90
2023-02-24T06:01:45.728Z,99.90
2023-02-24T06:04:20.860Z,99.90
2023-02-24T06:06:52.575Z,99.90
2023-02-24T06:09:23.065Z,99.90
2023-02-24T06:11:50.313Z,99.90
2023-02-24T06:14:17.281Z,99.90
2023-02-24T06:16:44.015Z,99.90
2023-02-24T06:19:12.168Z,99.90
2023-02-24T06:21:41.362Z,99.90
2023-02-24T06:24:18.488Z,99.90
2023-02-24T06:26:46.430Z,99.90
2023-02-24T06:29:17.598Z,99.90
2023-02-24T06:31:44.934Z,99.90
2023-02-24T06:34:13.981Z,99.90
2023-02-24T06:36:43.508Z,99.90
2023-02-24T06:39:14.428Z,99.90
2023-02-24T06:41:42.549Z,99.90
2023-02-24T06:44:09.633Z,99.90
2023-02-24T06:46:37.034Z,99.90
2023-02-24T06:49:03.956Z,99.90
2023-02-24T06:51:30.567Z,99.90
2023-02-24T06:53:59.357Z,99.90
2023-02-24T06:56:27.418Z,99.90
2023-02-24T06:58:55.816Z,99.90
2023-02-24T07:01:29.048Z,99.90
2023-02-24T07:04:00.620Z,99.90
2023-02-24T07:06:29.433Z,99.90
2023-02-24T07:08:58.572Z,99.90
2023-02-24T07:11:28.264Z,99.90
2023-02-24T07:13:57.413Z,99.90
2023-02-24T07:16:25.213Z,99.90
2023-02-24T07:18:56.795Z,99.90
2023-02-24T07:21:30.085Z,99.90
2023-02-24T07:23:59.070Z,99.90
2023-02-24T07:26:27.720Z,99.90
2023-02-24T07:28:55.030Z,99.90
2023-02-24T07:31:24.711Z,99.90
2023-02-24T07:33:57.199Z,99.90
2023-02-24T07:36:24.837Z,99.90
2023-02-24T07:38:53.365Z,99.90
2023-02-24T07:41:22.560Z,99.90
2023-02-24T07:43:51.821Z,99.90
2023-02-24T07:46:24.456Z,99.90
2023-02-24T07:48:52.570Z,99.90
2023-02-24T07:51:23.110Z,99.90
2023-02-24T07:53:52.941Z,99.90
2023-02-24T07:56:26.823Z,99.90
2023-02-24T07:59:19.365Z,99.90
2023-02-24T08:01:55.248Z,99.90
2023-02-24T08:04:32.894Z,99.90
2023-02-24T08:07:03.094Z,99.90
2023-02-24T08:09:44.765Z,99.90
2023-02-24T08:12:17.877Z,99.90
2023-02-24T08:14:50.727Z,99.90
2023-02-24T08:17:23.504Z,99.90
2023-02-24T08:20:12.019Z,99.90
2023-02-24T08:22:51.978Z,99.90
2023-02-24T08:25:25.781Z,99.90
2023-02-24T08:28:12.119Z,99.90
2023-02-24T08:30:40.845Z,99.90
2023-02-24T08:33:10.411Z,99.90
2023-02-24T08:35:39.087Z,99.90
2023-02-24T08:38:09.799Z,99.90
2023-02-24T08:40:50.630Z,99.90
2023-02-24T08:43:31.125Z,99.90
2023-02-24T08:46:03.576Z,99.90
2023-02-24T08:48:37.417Z,99.90
2023-02-24T08:51:11.352Z,99.90
2023-02-24T08:53:40.865Z,99.90
2023-02-24T08:56:11.494Z,99.90
2023-02-24T08:58:48.517Z,99.90
2023-02-24T09:01:24.153Z,99.90
2023-02-24T09:03:57.284Z,99.90
2023-02-24T09:06:35.960Z,99.90
2023-02-24T09:09:17.825Z,99.90
2023-02-24T09:11:49.323Z,99.90
2023-02-24T09:14:27.285Z,99.90
2023-02-24T09:17:11.133Z,99.90
2023-02-24T09:19:52.121Z,99.90
2023-02-24T09:22:57.689Z,99.90
2023-02-24T09:25:25.981Z,99.90
2023-02-24T09:28:07.890Z,99.90
2023-02-24T09:30:38.661Z,99.90
2023-02-24T09:33:17.700Z,99.90
2023-02-24T09:36:09.487Z,99.90
2023-02-24T09:39:01.893Z,99.90
2023-02-24T09:42:17.817Z,99.90
2023-02-24T09:44:49.095Z,99.90
2023-02-24T09:47:51.102Z,99.90
2023-02-24T09:50:40.706Z,99.90
2023-02-24T09:53:17.858Z,99.90
2023-02-24T09:56:06.361Z,99.90
2023-02-24T09:58:44.151Z,99.90
2023-02-24T10:01:33.577Z,99.90
2023-02-24T10:04:20.854Z,99.90
2023-02-24T10:06:50.773Z,99.90
2023-02-24T10:09:35.111Z,99.90
2023-02-24T10:12:06.402Z,99.90
2023-02-24T10:14:51.167Z,99.90
2023-02-24T10:17:22.896Z,98.80
2023-02-24T10:20:13.921Z,96.30
2023-02-24T10:22:50.313Z,95.00
2023-02-24T10:25:35.989Z,95.60
2023-02-24T10:28:15.053Z,97.30
2023-02-24T10:31:10.124Z,99.10
2023-02-24T10:33:45.092Z,99.90
2023-02-24T10:36:17.489Z,99.90
2023-02-24T10:38:45.876Z,99.90
2023-02-24T10:41:14.641Z,99.90
2023-02-24T10:43:53.844Z,99.90
2023-02-24T10:46:40.964Z,99.90
2023-02-24T10:49:16.212Z,99.90
2023-02-24T10:51:51.540Z,99.90
2023-02-24T10:55:04.862Z,99.80
2023-02-24T10:57:44.646Z,97.80
2023-02-24T11:00:30.926Z,93.60
2023-02-24T11:03:08.232Z,92.00
2023-02-24T11:05:56.371Z,93.60
2023-02-24T11:08:44.252Z,94.80
2023-02-24T11:11:29.736Z,96.10
2023-02-24T11:14:20.179Z,97.70
2023-02-24T11:17:17.343Z,99.90
2023-02-24T11:20:00.195Z,99.90
2023-02-24T11:22:39.507Z,99.90
2023-02-24T11:25:40.517Z,99.90
2023-02-24T11:28:39.238Z,99.90
2023-02-24T11:31:18.923Z,99.90
2023-02-24T11:34:12.020Z,99.90
2023-02-24T11:36:50.645Z,99.90
2023-02-24T11:39:53.188Z,99.90
2023-02-24T11:42:37.419Z,99.90
2023-02-24T11:45:19.435Z,99.90
2023-02-24T11:47:52.791Z,99.90
2023-02-24T11:50:36.893Z,99.90
2023-02-24T11:53:13.120Z,99.90
2023-02-24T11:55:47.364Z,99.90
2023-02-24T11:58:48.824Z,99.90
2023-02-24T12:01:48.159Z,99.90
2023-02-24T12:04:33.730Z,99.90
2023-02-24T12:07:00.274Z,99.90
2023-02-24T12:09:33.809Z,99.90
2023-02-24T12:12:24.819Z,99.90
2023-02-24T12:14:59.379Z,99.90
2023-02-24T12:17:34.106Z,99.90
2023-02-24T12:20:21.387Z,99.90
2023-02-24T12:22:57.944Z,99.90
2023-02-24T12:26:06.088Z,99.90
2023-02-24T12:29:00.300Z,99.90
2023-02-24T12:31:53.478Z,99.90
2023-02-24T12:34:57.229Z,99.90
2023-02-24T12:37:38.715Z,99.90
2023-02-24T12:40:17.431Z,99.90
2023-02-24T12:43:02.064Z,99.90
2023-02-24T12:45:39.185Z,99.00
2023-02-24T12:48:56.359Z,98.30
2023-02-24T12:51:33.692Z,97.40
2023-02-24T12:54:22.742Z,95.90
2023-02-24T12:57:04.378Z,94.50
2023-02-24T12:59:37.989Z,93.50
2023-02-24T13:02:12.463Z,92.10
2023-02-24T13:05:01.235Z,91.70
2023-02-24T13:07:39.863Z,90.70
2023-02-24T13:10:24.903Z,90.50
2023-02-24T13:13:07.430Z,89.90
2023-02-24T13:15:34.021Z,89.00
2023-02-24T13:18:01.043Z,90.00
2023-02-24T13:20:38.391Z,88.80
2023-02-24T13:23:20.970Z,86.50
2023-02-24T13:25:55.680Z,86.80
2023-02-24T13:28:24.475Z,84.60
2023-02-24T13:31:07.095Z,87.20
2023-02-24T13:33:43.454Z,87.40
2023-02-24T13:36:25.066Z,86.40
2023-02-24T13:39:07.192Z,86.90
2023-02-24T13:41:37.202Z,88.70
2023-02-24T13:44:19.800Z,90.00
2023-02-24T13:46:55.404Z,90.10
2023-02-24T13:49:46.613Z,89.20
2023-02-24T13:52:25.944Z,87.00
2023-02-24T13:55:20.067Z,87.10
2023-02-24T13:58:07.799Z,89.70
2023-02-24T14:00:50.866Z,92.60
2023-02-24T14:03:24.200Z,94.30
2023-02-24T14:05:51.559Z,93.70
2023-02-24T14:08:35.766Z,94.80
2023-02-24T14:11:03.923Z,96.10
2023-02-24T14:13:34.249Z,95.90
2023-02-24T14:16:07.168Z,96.90
2023-02-24T14:18:33.880Z,97.20
2023-02-24T14:21:00.557Z,97.80
2023-02-24T14:23:34.916Z,96.10
2023-02-24T14:26:13.782Z,96.10
2023-02-24T14:28:42.408Z,97.70
2023-02-24T14:31:16.265Z,97.40
2023-02-24T14:33:45.183Z,99.00
2023-02-24T14:36:18.432Z,99.90
2023-02-24T14:38:45.412Z,99.90
2023-02-24T14:41:24.624Z,99.90
2023-02-24T14:43:52.355Z,99.90
2023-02-24T14:46:19.672Z,99.90
2023-02-24T14:48:52.141Z,99.90
2023-02-24T14:51:49.565Z,99.90
2023-02-24T14:54:22.402Z,99.90
2023-02-24T14:56:49.345Z,99.90
2023-02-24T14:59:25.076Z,99.90
2023-02-24T15:01:54.848Z,99.90
2023-02-24T15:04:43.617Z,99.90
2023-02-24T15:07:21.388Z,99.90
2023-02-24T15:09:50.578Z,99.90
2023-02-24T15:12:31.873Z,99.90
2023-02-24T15:15:13.300Z,99.90
2023-02-24T15:17:41.408Z,99.90
2023-02-24T15:20:32.014Z,99.90
2023-02-24T15:22:59.083Z,99.90
2023-02-24T15:25:37.098Z,99.90
2023-02-24T15:28:21.520Z,99.90
2023-02-24T15:31:00.245Z,99.90
2023-02-24T15:33:32.779Z,99.90
2023-02-24T15:36:00.185Z,99.90
2023-02-24T15:38:34.370Z,99.90
2023-02-24T15:41:03.615Z,99.90
2023-02-24T15:43:47.791Z,99.90
2023-02-24T15:46:28.828Z,99.90
2023-02-24T15:48:57.358Z,99.90
2023-02-24T15:51:39.180Z,99.90
2023-02-24T15:54:29.059Z,99.90
2023-02-24T15:56:59.226Z,99.90
2023-02-24T15:59:26.342Z,99.90
2023-02-24T16:01:53.002Z,99.90
2023-02-24T16:04:21.700Z,99.90
2023-02-24T16:06:54.791Z,99.90
2023-02-24T16:09:33.344Z,99.90
2023-02-24T16:12:02.208Z,99.90
2023-02-24T16:14:28.897Z,99.90
2023-02-24T16:16:55.609Z,99.90
2023-02-24T16:19:22.231Z,99.90
2023-02-24T16:21:48.931Z,99.90
2023-02-24T16:24:15.541Z,99.90
2023-02-24T16:26:42.274Z,99.90
2023-02-24T16:29:14.057Z,99.90
2023-02-24T16:31:41.622Z,99.90
2023-02-24T16:34:08.601Z,99.90
2023-02-24T16:36:35.870Z,99.90
2023-02-24T16:39:05.081Z,99.90
2023-02-24T16:41:31.784Z,99.90
2023-02-24T16:43:58.422Z,99.90
2023-02-24T16:46:28.745Z,99.90
2023-02-24T16:48:55.390Z,99.90
2023-02-24T16:51:22.122Z,99.90
2023-02-24T16:53:48.706Z,99.90
2023-02-24T16:56:15.633Z,99.90
2023-02-24T16:58:42.640Z,99.90
2023-02-24T17:01:18.788Z,99.90
2023-02-24T17:03:50.628Z,99.90
2023-02-24T17:06:17.591Z,99.90
2023-02-24T17:08:46.107Z,99.90
2023-02-24T17:11:16.323Z,99.90
2023-02-24T17:13:43.629Z,99.90
2023-02-24T17:16:10.998Z,99.90
2023-02-24T17:18:37.741Z,99.90
2023-02-24T17:21:05.249Z,99.90
2023-02-24T17:23:32.411Z,99.90
2023-02-24T17:26:01.474Z,99.90
2023-02-24T17:28:28.372Z,99.90
2023-02-24T17:30:55.334Z,99.90
2023-02-24T17:33:22.144Z,99.90
2023-02-24T17:35:49.129Z,99.90
2023-02-24T17:38:18.140Z,99.90
2023-02-24T17:40:45.843Z,99.90
2023-02-24T17:43:12.758Z,99.90
2023-02-24T17:45:45.791Z,99.90
2023-02-24T17:48:14.840Z,99.90
2023-02-24T17:50:42.769Z,99.90
2023-02-24T17:53:09.513Z,99.90
2023-02-24T17:55:36.358Z,99.90
2023-02-24T17:58:02.985Z,99.90
2023-02-24T18:00:29.644Z,99.90
2023-02-24T18:02:56.404Z,99.90
2023-02-24T18:05:23.159Z,99.90
2023-02-24T18:07:49.782Z,99.90
2023-02-24T18:10:16.677Z,99.90
2023-02-24T18:12:43.359Z,99.90
2023-02-24T18:15:10.818Z,99.90
2023-02-24T18:17:38.380Z,99.90
2023-02-24T18:20:06.628Z,99.90
2023-02-24T18:22:33.311Z,99.90
2023-02-24T18:25:00.900Z,99.90
2023-02-24T18:27:27.821Z,99.90
2023-02-24T18:29:54.638Z,99.90
2023-02-24T18:32:21.810Z,99.90
2023-02-24T18:34:48.621Z,99.90
2023-02-24T18:37:15.270Z,99.90
2023-02-24T18:39:41.903Z,99.90
2023-02-24T18:42:08.674Z,99.90
2023-02-24T18:44:35.314Z,99.90
2023-02-24T18:47:02.666Z,99.90
2023-02-24T18:49:29.336Z,99.90
2023-02-24T18:51:56.258Z,99.90
2023-02-24T18:54:22.908Z,99.90
2023-02-24T18:56:49.949Z,99.90
2023-02-24T18:59:16.575Z,99.90
2023-02-24T19:01:43.297Z,99.90
2023-02-24T19:04:11.538Z,99.90
2023-02-24T19:06:42.142Z,99.90
2023-02-24T19:09:11.116Z,99.90
2023-02-24T19:11:38.859Z,99.90
2023-02-24T19:14:06.268Z,99.90
2023-02-24T19:16:33.492Z,99.90
2023-02-24T19:19:00.350Z,99.90
2023-02-24T19:21:28.688Z,99.90
2023-02-24T19:23:55.401Z,99.90
2023-02-24T19:26:25.117Z,99.90
2023-02-24T19:28:52.535Z,99.90
2023-02-24T19:31:25.665Z,99.90
2023-02-24T19:33:54.390Z,99.90
2023-02-24T19:36:21.897Z,99.90
2023-02-24T19:38:49.325Z,99.90
2023-02-24T19:41:16.065Z,99.90
2023-02-24T19:43:43.368Z,99.90
2023-02-24T19:46:12.342Z,99.90
2023-02-24T19:48:39.292Z,99.90
2023-02-24T19:51:21.944Z,99.90
2023-02-24T19:53:52.447Z,99.90
2023-02-24T19:56:26.516Z,99.90
2023-02-24T19:58:54.767Z,99.90
2023-02-24T20:01:22.062Z,99.90
2023-02-24T20:03:49.046Z,99.90
2023-02-24T20:06:30.333Z,99.90
2023-02-24T20:08:57.985Z,99.90
2023-02-24T20:11:25.294Z,99.90
2023-02-24T20:13:53.059Z,99.90
2023-02-24T20:16:23.721Z,99.90
2023-02-24T20:18:50.916Z,99.90
2023-02-24T20:21:17.562Z,99.90
2023-02-24T20:23:44.803Z,99.90
2023-02-24T20:26:16.392Z,99.90
2023-02-24T20:28:45.072Z,99.90
2023-02-24T20:31:15.162Z,99.90
2023-02-24T20:33:43.483Z,99.90
2023-02-24T20:36:16.947Z,99.90
2023-02-24T20:38:43.749Z,99.90
2023-02-24T20:41:10.583Z,99.90
2023-02-24T20:43:37.615Z,99.90
2023-02-24T20:46:16.748Z,99.90
2023-02-24T20:48:44.361Z,99.90
2023-02-24T20:51:15.297Z,99.90
2023-02-24T20:53:56.017Z,99.90
2023-02-24T20:56:25.751Z,99.90
2023-02-24T20:59:04.679Z,99.90
2023-02-24T21:01:33.251Z,99.90
2023-02-24T21:04:00.282Z,99.90
2023-02-24T21:06:27.671Z,99.90
2023-02-24T21:08:54.470Z,99.90
2023-02-24T21:11:21.847Z,99.90
2023-02-24T21:13:50.133Z,99.90
2023-02-24T21:16:17.978Z,99.90
2023-02-24T21:18:46.985Z,99.90
2023-02-24T21:21:15.253Z,99.90
2023-02-24T21:23:43.130Z,99.90
2023-02-24T21:26:10.337Z,99.90
2023-02-24T21:28:37.492Z,99.90
2023-02-24T21:31:09.777Z,99.90
2023-02-24T21:33:36.911Z,99.90
2023-02-24T21:36:06.704Z,99.90
2023-02-24T21:38:34.418Z,99.90
2023-02-24T21:41:07.117Z,99.90
2023-02-24T21:43:33.947Z,99.90
2023-02-24T21:46:02.172Z,99.90
2023-02-24T21:48:28.819Z,99.90
2023-02-24T21:51:04.051Z,99.90
2023-02-24T21:53:35.399Z,99.90
2023-02-24T21:56:11.281Z,99.90
2023-02-24T21:58:39.271Z,99.90
2023-02-24T22:01:20.823Z,99.90
2023-02-24T22:03:47.696Z,99.90
2023-02-24T22:06:17.567Z,99.90
2023-02-24T22:08:45.279Z,99.90
2023-02-24T22:11:14.819Z,99.90
2023-02-24T22:13:42.693Z,99.90
2023-02-24T22:16:12.724Z,99.90
2023-02-24T22:18:40.043Z,99.90
2023-02-24T22:21:12.417Z,99.90
2023-02-24T22:23:39.543Z,99.90
2023-02-24T22:26:08.503Z,99.90
2023-02-24T22:28:38.898Z,99.90
2023-02-24T22:31:07.181Z,99.90
2023-02-24T22:33:36.320Z,99.90
2023-02-24T22:36:05.754Z,99.90
2023-02-24T22:38:33.455Z,99.90
2023-02-24T22:41:01.448Z,99.90
2023-02-24T22:43:29.290Z,99.90
2023-02-24T22:46:00.771Z,99.90
2023-02-24T22:48:28.794Z,99.90
2023-02-24T22:50:56.926Z,99.90
2023-02-24T22:53:27.729Z,99.90
2023-02-24T22:55:54.594Z,99.90
2023-02-24T22:58:21.846Z,99.90
2023-02-24T23:00:48.836Z,99.90
2023-02-24T23:03:25.137Z,99.90
2023-02-24T23:06:00.048Z,99.90
2023-02-24T23:08:28.418Z,99.90
2023-02-24T23:10:55.847Z,99.90
2023-02-24T23:13:22.517Z,99.90
2023-02-24T23:15:49.412Z,99.90
2023-02-24T23:18:16.584Z,99.90
2023-02-24T23:20:44.880Z,99.90
2023-02-24T23:23:11.850Z,99.90
2023-02-24T23:25:38.743Z,99.90
2023-02-24T23:28:06.398Z,99.90
2023-02-24T23:30:33.290Z,99.90
2023-02-24T23:33:00.998Z,99.90
2023-02-24T23:35:27.683Z,99.90
2023-02-24T23:37:54.329Z,99.90
2023-02-24T23:40:25.799Z,99.90
2023-02-24T23:42:53.205Z,99.90
2023-02-24T23:45:20.106Z,99.90
2023-02-24T23:47:46.896Z,99.90
2023-02-24T23:50:13.545Z,99.90
2023-02-24T23:52:40.202Z,99.90
2023-02-24T23:55:07.114Z,99.90
2023-02-24T23:57:34.212Z,99.90
