createdAt,value
2023-03-02T10:56:37.118Z,34.60
2023-03-02T10:59:25.878Z,36.20
2023-03-02T11:02:26.167Z,31.60
2023-03-02T11:05:15.272Z,31.00
2023-03-02T11:07:55.809Z,30.60
2023-03-02T11:10:25.683Z,28.10
2023-03-02T11:12:53.432Z,31.70
2023-03-02T11:15:43.847Z,28.00
2023-03-02T11:18:33.109Z,32.20
2023-03-02T11:21:08.785Z,36.90
2023-03-02T11:23:44.126Z,30.70
2023-03-02T11:26:16.570Z,26.90
2023-03-02T11:28:53.266Z,30.30
2023-03-02T11:31:35.183Z,23.50
2023-03-02T11:34:20.786Z,22.30
2023-03-02T11:37:09.417Z,20.10
2023-03-02T11:39:55.171Z,19.50
2023-03-02T11:42:36.278Z,19.60
2023-03-02T11:45:16.568Z,15.30
2023-03-02T11:48:02.463Z,20.40
2023-03-02T11:50:32.776Z,20.00
2023-03-02T11:53:03.784Z,15.90
2023-03-02T11:55:35.999Z,21.40
2023-03-02T11:58:04.807Z,17.20
2023-03-02T12:00:35.719Z,17.30
2023-03-02T12:03:14.660Z,28.10
2023-03-02T12:05:43.317Z,19.20
2023-03-02T12:08:19.231Z,19.50
2023-03-02T12:10:59.158Z,17.90
2023-03-02T12:13:40.467Z,19.00
2023-03-02T12:16:20.311Z,16.40
2023-03-02T12:18:51.855Z,17.50
2023-03-02T12:21:24.017Z,20.10
2023-03-02T12:23:50.592Z,17.80
2023-03-02T12:26:20.400Z,17.90
2023-03-02T12:29:11.518Z,21.30
2023-03-02T12:31:42.832Z,19.00
2023-03-02T12:34:25.378Z,14.20
2023-03-02T12:36:59.764Z,14.30
2023-03-02T12:39:38.344Z,15.70
2023-03-02T12:42:17.172Z,14.10
2023-03-02T12:45:04.637Z,12.70
2023-03-02T12:47:32.654Z,13.00
2023-03-02T12:50:04.341Z,18.00
2023-03-02T12:52:33.694Z,12.70
2023-03-02T12:55:05.246Z,13.10
2023-03-02T12:57:32.202Z,16.40
2023-03-02T13:00:01.888Z,12.00
2023-03-02T13:02:34.632Z,16.90
2023-03-02T13:05:09.144Z,16.60
2023-03-02T13:07:40.015Z,15.10
2023-03-02T13:10:35.604Z,15.30
2023-03-02T13:13:13.879Z,14.40
2023-03-02T13:15:55.764Z,12.70
2023-03-02T13:18:24.178Z,19.00
2023-03-02T13:20:52.053Z,16.20
2023-03-02T13:23:20.008Z,16.10
2023-03-02T13:25:52.972Z,14.70
2023-03-02T13:28:37.450Z,15.50
2023-03-02T13:31:19.756Z,13.50
2023-03-02T13:33:48.364Z,15.50
2023-03-02T13:36:24.814Z,14.80
2023-03-02T13:38:54.302Z,15.30
2023-03-02T13:41:29.977Z,15.20
2023-03-02T13:43:57.742Z,14.40
2023-03-02T13:46:28.099Z,16.80
2023-03-02T13:49:09.037Z,15.10
2023-03-02T13:51:41.299Z,16.60
2023-03-02T13:54:22.041Z,14.90
2023-03-02T13:56:50.729Z,16.00
2023-03-02T13:59:19.770Z,14.60
2023-03-02T14:01:46.295Z,16.50
2023-03-02T14:04:15.274Z,18.30
2023-03-02T14:06:41.874Z,15.70
2023-03-02T14:09:08.443Z,18.80
2023-03-02T14:11:38.987Z,14.30
2023-03-02T14:14:07.537Z,15.80
2023-03-02T14:16:34.516Z,15.30
2023-03-02T14:19:01.239Z,18.60
2023-03-02T14:21:28.527Z,15.90
2023-03-02T14:23:55.558Z,18.50
2023-03-02T14:26:42.070Z,18.50
2023-03-02T14:29:31.958Z,21.30
2023-03-02T14:32:00.738Z,19.40
2023-03-02T14:34:27.652Z,16.90
2023-03-02T14:36:58.173Z,22.90
2023-03-02T14:39:30.713Z,26.10
2023-03-02T14:41:57.462Z,19.20
2023-03-02T14:44:24.207Z,16.40
2023-03-02T14:46:51.578Z,21.00
2023-03-02T14:49:18.111Z,16.90
2023-03-02T14:51:54.255Z,16.20
2023-03-02T14:54:20.910Z,19.10
2023-03-02T14:56:49.333Z,18.90
2023-03-02T14:59:16.952Z,22.50
2023-03-02T15:01:43.525Z,18.80
2023-03-02T15:04:10.536Z,24.90
2023-03-02T15:06:40.391Z,21.20
2023-03-02T15:09:07.337Z,24.20
2023-03-02T15:11:34.091Z,21.40
2023-03-02T15:14:01.235Z,17.60
2023-03-02T15:16:27.807Z,18.20
2023-03-02T15:18:54.295Z,25.40
2023-03-02T15:21:23.807Z,21.60
2023-03-02T15:23:50.924Z,19.40
2023-03-02T15:26:18.016Z,18.50
2023-03-02T15:28:44.596Z,19.00
2023-03-02T15:31:16.214Z,19.10
2023-03-02T15:33:43.650Z,20.50
2023-03-02T15:36:14.011Z,21.50
2023-03-02T15:38:42.842Z,23.60
2023-03-02T15:41:13.729Z,21.50
2023-03-02T15:44:00.342Z,23.60
2023-03-02T15:46:27.023Z,27.20
2023-03-02T15:48:53.565Z,26.80
2023-03-02T15:51:20.789Z,25.60
2023-03-02T15:53:47.324Z,30.90
2023-03-02T15:56:15.605Z,32.20
2023-03-02T15:58:47.478Z,31.50
2023-03-02T16:01:14.282Z,45.20
2023-03-02T16:03:42.005Z,45.80
2023-03-02T16:06:09.302Z,37.60
2023-03-02T16:08:36.850Z,81.00
2023-03-02T16:11:06.178Z,38.70
2023-03-02T16:13:33.976Z,44.50
2023-03-02T16:16:05.440Z,46.00
2023-03-02T16:18:32.515Z,88.40
2023-03-02T16:20:59.882Z,90.40
2023-03-02T16:23:26.397Z,57.70
2023-03-02T16:25:52.960Z,51.90
2023-03-02T16:28:20.517Z,65.30
2023-03-02T16:30:47.058Z,60.70
2023-03-02T16:33:17.082Z,53.80
2023-03-02T16:35:44.363Z,57.30
2023-03-02T16:38:11.078Z,64.30
2023-03-02T16:40:39.759Z,76.60
2023-03-02T16:43:08.267Z,111.20
2023-03-02T16:45:35.675Z,159.40
2023-03-02T16:48:03.472Z,129.10
2023-03-02T16:50:30.780Z,90.40
2023-03-02T16:52:58.626Z,70.20
2023-03-02T16:55:25.991Z,88.40
2023-03-02T16:57:53.027Z,80.80
2023-03-02T17:00:20.265Z,127.40
2023-03-02T17:02:47.761Z,123.70
2023-03-02T17:05:16.904Z,138.70
2023-03-02T17:07:43.350Z,123.60
2023-03-02T17:10:14.786Z,128.40
2023-03-02T17:12:41.524Z,134.80
2023-03-02T17:15:08.871Z,133.70
2023-03-02T17:17:35.449Z,109.80
2023-03-02T17:20:02.033Z,116.40
2023-03-02T17:22:28.574Z,108.20
2023-03-02T17:24:55.033Z,96.00
2023-03-02T17:27:25.453Z,100.90
2023-03-02T17:29:52.488Z,97.70
2023-03-02T17:32:19.757Z,132.90
2023-03-02T17:34:46.868Z,213.60
2023-03-02T17:37:14.265Z,255.60
2023-03-02T17:39:41.042Z,283.80
2023-03-02T17:42:07.562Z,217.70
2023-03-02T17:44:34.310Z,445.20
2023-03-02T17:47:01.868Z,183.60
2023-03-02T17:49:28.311Z,292.60
2023-03-02T17:51:54.946Z,435.20
2023-03-02T17:54:21.813Z,216.40
2023-03-02T17:56:48.779Z,313.80
2023-03-02T17:59:15.291Z,239.20
2023-03-02T18:01:42.153Z,211.40
2023-03-02T18:04:09.131Z,243.00
2023-03-02T18:06:36.186Z,241.60
2023-03-02T18:09:03.420Z,219.70
2023-03-02T18:11:29.899Z,204.40
2023-03-02T18:13:56.562Z,224.00
2023-03-02T18:16:24.088Z,242.60
2023-03-02T18:18:53.513Z,230.20
2023-03-02T18:21:21.383Z,225.50
2023-03-02T18:23:47.862Z,222.40
2023-03-02T18:26:15.495Z,231.50
2023-03-02T18:28:42.125Z,217.20
2023-03-02T18:31:08.815Z,206.80
2023-03-02T18:33:35.671Z,280.50
2023-03-02T18:36:02.044Z,285.40
2023-03-02T18:38:28.532Z,284.10
2023-03-02T18:40:55.193Z,288.70
2023-03-02T18:43:21.663Z,314.90
2023-03-02T18:45:48.176Z,302.30
2023-03-02T18:48:14.687Z,295.90
2023-03-02T18:50:41.361Z,297.20
2023-03-02T18:53:08.006Z,276.10
2023-03-02T18:55:34.885Z,283.10
2023-03-02T18:58:01.499Z,294.70
2023-03-02T19:00:28.318Z,321.80
2023-03-02T19:02:56.606Z,283.30
2023-03-02T19:05:24.489Z,251.90
2023-03-02T19:07:51.044Z,286.70
2023-03-02T19:10:18.382Z,289.30
2023-03-02T19:12:45.608Z,332.60
2023-03-02T19:15:12.935Z,326.00
2023-03-02T19:17:41.055Z,305.60
2023-03-02T19:20:10.742Z,280.40
2023-03-02T19:22:37.257Z,270.40
2023-03-02T19:25:04.741Z,308.30
2023-03-02T19:27:31.223Z,311.30
2023-03-02T19:29:57.704Z,321.80
2023-03-02T19:32:24.819Z,357.00
2023-03-02T19:34:51.402Z,319.30
2023-03-02T19:37:18.045Z,343.50
2023-03-02T19:39:44.684Z,335.20
2023-03-02T19:42:11.228Z,312.10
2023-03-02T19:44:37.877Z,324.50
2023-03-02T19:47:04.513Z,311.80
2023-03-02T19:49:31.014Z,335.90
2023-03-02T19:51:57.591Z,331.40
2023-03-02T19:54:24.225Z,356.90
2023-03-02T19:56:50.662Z,269.00
2023-03-02T19:59:17.210Z,531.00
2023-03-02T20:01:43.744Z,357.20
2023-03-02T20:04:10.216Z,257.90
2023-03-02T20:06:36.649Z,235.40
2023-03-02T20:09:06.446Z,261.80
2023-03-02T20:11:33.009Z,260.00
2023-03-02T20:14:00.483Z,286.20
2023-03-02T20:16:27.517Z,230.00
2023-03-02T20:18:54.248Z,242.30
2023-03-02T20:21:20.891Z,245.50
2023-03-02T20:23:47.738Z,221.70
2023-03-02T20:26:14.486Z,222.90
2023-03-02T20:28:41.208Z,239.40
2023-03-02T20:31:10.481Z,235.50
2023-03-02T20:33:46.186Z,244.80
2023-03-02T20:36:15.829Z,237.20
2023-03-02T20:38:48.392Z,227.50
2023-03-02T20:41:16.150Z,229.60
2023-03-02T20:43:43.607Z,232.80
2023-03-02T20:46:17.165Z,235.30
2023-03-02T20:48:43.806Z,313.20
2023-03-02T20:51:10.441Z,346.30
2023-03-02T20:53:36.905Z,360.10
2023-03-02T20:56:03.698Z,355.50
2023-03-02T20:58:30.336Z,362.10
2023-03-02T21:00:56.784Z,379.20
2023-03-02T21:03:23.420Z,402.50
2023-03-02T21:05:50.170Z,376.00
2023-03-02T21:08:16.848Z,403.30
2023-03-02T21:10:43.954Z,408.10
2023-03-02T21:13:10.986Z,404.80
2023-03-02T21:15:38.985Z,418.30
2023-03-02T21:18:05.545Z,409.80
2023-03-02T21:20:34.017Z,425.70
2023-03-02T21:23:00.652Z,476.50
2023-03-02T21:25:32.140Z,462.70
2023-03-02T21:30:28.773Z,413.80
2023-03-02T21:32:55.627Z,375.20
2023-03-02T21:35:23.286Z,343.90
2023-03-02T21:37:53.626Z,383.40
2023-03-02T21:40:30.808Z,337.10
2023-03-02T21:42:58.571Z,343.20
2023-03-02T21:45:25.224Z,311.50
2023-03-02T21:47:52.141Z,329.70
2023-03-02T21:50:23.284Z,338.30
2023-03-02T21:52:49.769Z,356.70
2023-03-02T21:55:16.496Z,310.20
2023-03-02T21:57:43.450Z,374.80
2023-03-02T22:00:20.624Z,358.40
2023-03-02T22:02:47.357Z,381.20
2023-03-02T22:05:13.824Z,371.80
2023-03-02T22:07:40.298Z,380.40
2023-03-02T22:10:07.790Z,378.90
2023-03-02T22:12:34.238Z,405.00
2023-03-02T22:15:00.867Z,422.40
2023-03-02T22:17:28.341Z,434.00
2023-03-02T22:19:54.754Z,426.40
2023-03-02T22:22:28.423Z,397.30
2023-03-02T22:24:54.957Z,360.60
2023-03-02T22:27:25.994Z,368.20
2023-03-02T22:29:55.405Z,364.70
2023-03-02T22:32:28.284Z,364.30
2023-03-02T22:34:57.596Z,347.40
2023-03-02T22:37:27.096Z,358.60
2023-03-02T22:39:56.613Z,367.50
2023-03-02T22:42:26.273Z,360.10
2023-03-02T22:45:06.807Z,361.00
2023-03-02T22:47:36.573Z,329.30
2023-03-02T22:50:21.408Z,365.10
2023-03-02T22:52:48.190Z,336.20
2023-03-02T22:55:44.021Z,314.20
2023-03-02T22:58:29.246Z,333.30
2023-03-02T23:00:59.949Z,354.50
2023-03-02T23:03:37.552Z,343.90
2023-03-02T23:06:22.257Z,313.80
2023-03-02T23:08:49.517Z,338.80
2023-03-02T23:11:19.690Z,341.10
2023-03-02T23:13:47.108Z,338.50
2023-03-02T23:16:28.916Z,332.50
2023-03-02T23:18:57.796Z,306.90
2023-03-02T23:21:28.509Z,318.40
2023-03-02T23:23:55.598Z,329.00
2023-03-02T23:26:22.233Z,306.90
2023-03-02T23:28:50.618Z,320.30
2023-03-02T23:31:17.646Z,330.10
2023-03-02T23:33:45.028Z,323.20
2023-03-02T23:36:11.946Z,334.20
2023-03-02T23:38:38.578Z,331.60
2023-03-02T23:41:05.873Z,321.80
2023-03-02T23:43:32.316Z,325.70
2023-03-02T23:45:58.994Z,396.20
2023-03-02T23:48:25.596Z,336.40
2023-03-02T23:50:52.648Z,309.80
2023-03-02T23:53:19.563Z,319.40
2023-03-02T23:55:51.549Z,317.60
2023-03-02T23:58:18.468Z,329.70
