createdAt,value
2018-12-27T00:01:23.984Z,26.43
2018-12-27T00:03:55.407Z,24.53
2018-12-27T00:06:35.731Z,30.03
2018-12-27T00:09:08.237Z,26.00
2018-12-27T00:11:39.940Z,25.50
2018-12-27T00:14:18.283Z,24.37
2018-12-27T00:16:49.689Z,27.20
2018-12-27T00:19:21.661Z,26.37
2018-12-27T00:21:53.251Z,27.33
2018-12-27T00:24:31.322Z,24.50
2018-12-27T00:27:02.603Z,27.10
2018-12-27T00:29:34.327Z,27.43
2018-12-27T00:32:16.871Z,24.40
2018-12-27T00:34:49.064Z,24.87
2018-12-27T00:37:23.131Z,26.07
2018-12-27T00:40:04.305Z,26.73
2018-12-27T00:42:36.800Z,24.10
2018-12-27T00:45:08.215Z,25.97
2018-12-27T00:47:40.031Z,25.57
2018-12-27T00:50:12.043Z,28.23
2018-12-27T00:52:44.420Z,28.90
2018-12-27T00:55:17.443Z,27.70
2018-12-27T00:57:49.717Z,31.03
2018-12-27T01:00:35.959Z,25.23
2018-12-27T01:03:11.340Z,27.40
2018-12-27T01:05:58.031Z,27.47
2018-12-27T01:08:30.248Z,25.10
2018-12-27T01:11:02.222Z,22.83
2018-12-27T01:13:34.139Z,22.67
2018-12-27T01:16:08.821Z,25.60
2018-12-27T01:18:41.628Z,24.20
2018-12-27T01:21:15.231Z,26.10
2018-12-27T01:23:47.431Z,23.90
2018-12-27T01:26:25.595Z,24.83
2018-12-27T01:28:57.654Z,22.17
2018-12-27T01:31:30.908Z,26.97
2018-12-27T01:34:02.778Z,23.50
2018-12-27T01:36:34.889Z,28.60
2018-12-27T01:39:07.668Z,23.67
2018-12-27T01:41:39.923Z,23.57
2018-12-27T01:44:12.297Z,26.63
2018-12-27T01:46:44.085Z,22.93
2018-12-27T01:49:16.222Z,24.13
2018-12-27T01:51:48.395Z,27.97
2018-12-27T01:54:20.469Z,26.40
2018-12-27T01:56:52.659Z,24.10
2018-12-27T01:59:24.894Z,23.33
2018-12-27T02:01:57.067Z,26.00
2018-12-27T02:04:28.928Z,25.23
2018-12-27T02:07:01.090Z,25.20
2018-12-27T02:09:32.958Z,27.57
2018-12-27T02:12:05.021Z,24.67
2018-12-27T02:14:37.227Z,24.00
2018-12-27T02:17:09.388Z,23.47
2018-12-27T02:19:41.826Z,24.70
2018-12-27T02:22:13.651Z,25.97
2018-12-27T02:24:45.461Z,25.47
2018-12-27T02:27:17.598Z,24.20
2018-12-27T02:29:49.585Z,26.10
2018-12-27T02:32:21.782Z,22.40
2018-12-27T02:34:59.747Z,25.77
2018-12-27T02:37:31.890Z,29.20
2018-12-27T02:40:03.674Z,26.13
2018-12-27T02:42:35.576Z,24.63
2018-12-27T02:45:07.106Z,24.67
2018-12-27T02:47:39.050Z,23.33
2018-12-27T02:50:11.198Z,27.13
2018-12-27T02:52:44.317Z,24.97
2018-12-27T02:55:16.580Z,27.77
2018-12-27T02:57:48.852Z,26.87
2018-12-27T03:00:21.028Z,29.70
2018-12-27T03:02:53.047Z,28.40
2018-12-27T03:05:25.386Z,25.40
2018-12-27T03:07:58.290Z,26.10
2018-12-27T03:10:30.401Z,26.13
2018-12-27T03:13:02.738Z,28.23
2018-12-27T03:15:34.289Z,30.27
2018-12-27T03:18:06.367Z,25.67
2018-12-27T03:20:38.307Z,23.50
2018-12-27T03:23:14.277Z,25.37
2018-12-27T03:25:46.764Z,24.20
2018-12-27T03:28:18.962Z,26.83
2018-12-27T03:30:50.582Z,29.20
2018-12-27T03:33:22.225Z,25.10
2018-12-27T03:36:11.991Z,27.57
2018-12-27T03:38:44.122Z,28.63
2018-12-27T03:41:16.278Z,24.80
2018-12-27T03:43:48.242Z,26.73
2018-12-27T03:46:20.217Z,27.73
2018-12-27T03:48:52.347Z,30.60
2018-12-27T03:51:24.159Z,26.27
2018-12-27T03:53:56.123Z,25.50
2018-12-27T03:56:40.133Z,28.57
2018-12-27T03:59:11.562Z,29.60
2018-12-27T04:01:43.796Z,28.67
2018-12-27T04:04:16.974Z,31.23
2018-12-27T04:06:48.531Z,28.60
2018-12-27T04:09:20.461Z,27.17
2018-12-27T04:12:08.014Z,25.67
2018-12-27T04:14:39.899Z,26.70
2018-12-27T04:17:11.635Z,25.30
2018-12-27T04:19:43.355Z,28.00
2018-12-27T04:22:15.263Z,23.57
2018-12-27T04:24:47.110Z,25.57
2018-12-27T04:28:34.974Z,26.93
2018-12-27T04:31:06.860Z,23.10
2018-12-27T04:33:39.492Z,22.67
2018-12-27T04:36:11.993Z,22.70
2018-12-27T04:38:44.247Z,23.23
2018-12-27T04:41:15.915Z,21.73
2018-12-27T04:43:48.058Z,20.97
2018-12-27T04:46:19.917Z,22.57
2018-12-27T04:48:51.768Z,25.43
2018-12-27T04:51:23.677Z,21.37
2018-12-27T04:53:55.156Z,23.33
2018-12-27T04:56:26.507Z,19.30
2018-12-27T04:58:58.055Z,22.90
2018-12-27T05:01:29.764Z,20.90
2018-12-27T05:04:01.627Z,23.77
2018-12-27T05:06:33.379Z,26.83
2018-12-27T05:09:06.788Z,23.87
2018-12-27T05:12:05.810Z,24.33
2018-12-27T05:14:37.381Z,23.73
2018-12-27T05:17:09.268Z,24.67
2018-12-27T05:19:40.808Z,26.03
2018-12-27T05:22:12.397Z,22.60
2018-12-27T05:24:44.236Z,24.97
2018-12-27T05:27:16.172Z,22.93
2018-12-27T05:29:47.744Z,19.47
2018-12-27T05:32:19.712Z,23.87
2018-12-27T05:34:51.504Z,21.67
2018-12-27T05:37:22.802Z,18.97
2018-12-27T05:39:54.649Z,22.53
2018-12-27T05:42:26.310Z,25.47
2018-12-27T05:44:58.369Z,24.63
2018-12-27T05:47:30.027Z,24.07
2018-12-27T05:50:00.737Z,19.93
2018-12-27T05:52:32.126Z,21.13
2018-12-27T05:55:03.401Z,25.43
2018-12-27T05:57:34.698Z,25.33
2018-12-27T06:00:07.642Z,22.47
2018-12-27T06:02:39.507Z,23.10
2018-12-27T06:05:10.998Z,23.40
2018-12-27T06:07:43.018Z,27.23
2018-12-27T06:10:14.875Z,26.60
2018-12-27T06:12:46.700Z,25.97
2018-12-27T06:15:18.026Z,27.37
2018-12-27T06:17:49.894Z,26.27
2018-12-27T06:20:21.763Z,25.40
2018-12-27T06:22:53.610Z,22.63
2018-12-27T06:25:29.310Z,27.63
2018-12-27T06:28:00.877Z,23.13
2018-12-27T06:30:43.096Z,24.17
2018-12-27T06:33:14.267Z,29.27
2018-12-27T06:35:45.886Z,26.07
2018-12-27T06:38:17.659Z,26.47
2018-12-27T06:40:49.281Z,27.10
2018-12-27T06:43:27.095Z,23.67
2018-12-27T06:45:58.943Z,25.00
2018-12-27T06:48:34.627Z,25.20
2018-12-27T06:51:08.032Z,25.77
2018-12-27T06:53:39.942Z,28.77
2018-12-27T06:56:11.766Z,26.60
2018-12-27T06:58:56.279Z,23.83
2018-12-27T07:01:28.096Z,27.20
2018-12-27T07:04:21.206Z,31.63
2018-12-27T07:06:52.677Z,24.67
2018-12-27T07:09:24.198Z,25.70
2018-12-27T07:12:12.672Z,30.37
2018-12-27T07:14:44.260Z,28.23
2018-12-27T07:17:15.601Z,27.87
2018-12-27T07:19:46.960Z,23.33
2018-12-27T07:22:18.841Z,23.40
2018-12-27T07:24:50.203Z,26.10
2018-12-27T07:27:21.615Z,29.40
2018-12-27T07:30:06.051Z,24.30
2018-12-27T07:32:37.508Z,28.30
2018-12-27T07:35:09.872Z,25.60
2018-12-27T07:37:41.437Z,27.63
2018-12-27T07:40:12.973Z,26.60
2018-12-27T07:42:44.403Z,27.13
2018-12-27T07:45:15.664Z,28.13
2018-12-27T07:47:47.487Z,25.83
2018-12-27T07:50:19.172Z,27.43
2018-12-27T07:52:50.943Z,26.73
2018-12-27T07:55:28.343Z,25.93
2018-12-27T07:58:00.206Z,29.00
2018-12-27T08:00:31.312Z,27.80
2018-12-27T08:03:03.038Z,33.60
2018-12-27T08:05:34.980Z,34.67
2018-12-27T08:08:06.833Z,31.47
2018-12-27T08:10:38.410Z,27.10
2018-12-27T08:13:11.354Z,33.30
2018-12-27T08:15:43.001Z,26.03
2018-12-27T08:18:14.778Z,27.67
2018-12-27T08:20:46.372Z,30.67
2018-12-27T08:23:18.229Z,29.73
2018-12-27T08:25:50.140Z,30.40
2018-12-27T08:28:21.993Z,32.90
2018-12-27T08:30:53.251Z,30.70
2018-12-27T08:33:24.748Z,28.63
2018-12-27T08:35:56.086Z,28.47
2018-12-27T08:38:27.706Z,30.67
2018-12-27T08:40:59.363Z,33.80
2018-12-27T08:43:31.060Z,29.10
2018-12-27T08:46:02.150Z,29.70
2018-12-27T08:48:34.222Z,29.27
2018-12-27T08:51:05.982Z,28.07
2018-12-27T08:53:37.579Z,30.20
2018-12-27T08:56:11.143Z,25.70
2018-12-27T08:58:42.636Z,23.03
2018-12-27T09:01:40.868Z,25.67
2018-12-27T09:04:13.776Z,26.37
2018-12-27T09:06:54.318Z,24.73
2018-12-27T09:09:27.036Z,25.93
2018-12-27T09:11:58.097Z,23.30
2018-12-27T09:14:31.015Z,27.00
2018-12-27T09:17:02.900Z,26.33
2018-12-27T09:19:34.326Z,24.60
2018-12-27T09:22:05.614Z,26.80
2018-12-27T09:24:37.546Z,24.73
2018-12-27T09:27:09.190Z,23.60
2018-12-27T09:29:40.502Z,26.47
2018-12-27T09:32:11.774Z,23.47
2018-12-27T09:34:43.391Z,29.73
2018-12-27T09:37:15.012Z,29.13
2018-12-27T09:39:46.639Z,31.83
2018-12-27T09:42:18.222Z,30.10
2018-12-27T09:44:50.015Z,33.77
2018-12-27T09:47:21.614Z,31.03
2018-12-27T09:49:53.518Z,33.97
2018-12-27T09:52:25.261Z,31.17
2018-12-27T09:54:56.773Z,32.40
2018-12-27T09:57:28.102Z,28.23
2018-12-27T09:59:59.931Z,35.00
2018-12-27T10:02:31.448Z,34.63
2018-12-27T10:05:16.369Z,33.30
2018-12-27T10:07:47.879Z,32.60
2018-12-27T10:10:19.373Z,39.13
2018-12-27T10:12:53.636Z,31.03
2018-12-27T10:15:25.308Z,30.27
2018-12-27T10:17:57.146Z,31.03
2018-12-27T10:20:28.741Z,34.40
2018-12-27T10:23:00.576Z,31.23
2018-12-27T10:25:38.481Z,31.63
2018-12-27T10:28:10.108Z,32.03
2018-12-27T10:30:41.773Z,32.83
2018-12-27T10:33:12.987Z,29.30
2018-12-27T10:35:45.206Z,31.50
2018-12-27T10:38:17.071Z,31.33
2018-12-27T10:40:48.793Z,29.70
2018-12-27T10:43:19.432Z,26.03
2018-12-27T10:46:00.149Z,35.27
2018-12-27T10:48:32.011Z,29.27
2018-12-27T10:51:03.883Z,28.53
2018-12-27T10:53:35.481Z,30.93
2018-12-27T10:56:06.689Z,31.87
2018-12-27T10:58:37.964Z,25.60
2018-12-27T11:01:10.124Z,28.33
2018-12-27T11:03:44.184Z,27.70
2018-12-27T11:06:16.128Z,28.40
2018-12-27T11:08:48.489Z,30.13
2018-12-27T11:11:23.158Z,27.63
2018-12-27T11:13:54.581Z,27.60
2018-12-27T11:16:26.455Z,28.13
2018-12-27T11:18:58.143Z,28.93
2018-12-27T11:21:29.052Z,29.50
2018-12-27T11:24:13.432Z,27.63
2018-12-27T11:27:06.296Z,29.80
2018-12-27T11:29:37.807Z,29.90
2018-12-27T11:32:08.991Z,29.57
2018-12-27T11:34:40.552Z,28.20
2018-12-27T11:37:12.376Z,30.17
2018-12-27T11:39:44.335Z,27.33
2018-12-27T11:42:18.512Z,26.30
2018-12-27T11:44:49.594Z,27.40
2018-12-27T11:47:21.852Z,29.80
2018-12-27T11:49:57.074Z,26.17
2018-12-27T11:52:29.004Z,29.00
2018-12-27T11:55:02.598Z,26.77
2018-12-27T11:57:33.851Z,26.90
2018-12-27T12:00:05.494Z,27.13
2018-12-27T12:02:51.821Z,30.67
2018-12-27T12:05:24.102Z,27.33
2018-12-27T12:08:08.129Z,26.10
2018-12-27T12:10:40.046Z,30.67
2018-12-27T12:13:10.999Z,26.00
2018-12-27T12:15:42.778Z,28.63
2018-12-27T12:18:14.637Z,24.70
2018-12-27T12:20:46.325Z,27.93
2018-12-27T12:23:19.626Z,24.87
2018-12-27T12:25:51.402Z,28.33
2018-12-27T12:28:22.652Z,25.33
2018-12-27T12:30:54.048Z,29.80
2018-12-27T12:33:25.710Z,27.30
2018-12-27T12:35:57.675Z,24.43
2018-12-27T12:38:28.995Z,28.80
2018-12-27T12:41:17.183Z,26.87
2018-12-27T12:43:48.945Z,26.23
2018-12-27T12:46:20.590Z,26.67
2018-12-27T12:48:52.462Z,28.50
2018-12-27T12:51:24.052Z,36.43
2018-12-27T12:53:55.412Z,25.13
2018-12-27T12:56:33.621Z,27.20
2018-12-27T12:59:04.890Z,27.50
2018-12-27T13:01:36.455Z,26.40
2018-12-27T13:04:08.166Z,27.77
2018-12-27T13:06:40.040Z,27.97
2018-12-27T13:09:22.739Z,25.10
2018-12-27T13:11:54.240Z,23.13
2018-12-27T13:14:26.209Z,27.57
2018-12-27T13:17:03.872Z,28.67
2018-12-27T13:19:43.969Z,27.73
2018-12-27T13:22:15.592Z,28.20
2018-12-27T13:24:46.861Z,29.67
2018-12-27T13:27:18.647Z,26.30
2018-12-27T13:29:49.930Z,27.40
2018-12-27T13:32:23.539Z,31.00
2018-12-27T13:34:54.842Z,29.70
2018-12-27T13:37:26.571Z,27.07
2018-12-27T13:39:59.134Z,26.13
2018-12-27T13:42:30.495Z,26.53
2018-12-27T13:45:02.461Z,28.27
2018-12-27T13:47:34.337Z,27.77
2018-12-27T13:50:12.426Z,30.30
2018-12-27T13:52:44.321Z,27.23
2018-12-27T13:55:20.216Z,28.17
2018-12-27T13:57:55.673Z,28.60
2018-12-27T14:01:10.642Z,27.33
2018-12-27T14:04:03.779Z,25.83
2018-12-27T14:07:05.737Z,25.00
2018-12-27T14:09:53.291Z,29.67
2018-12-27T14:12:24.657Z,28.93
2018-12-27T14:14:56.466Z,30.20
2018-12-27T14:17:35.473Z,28.70
2018-12-27T14:20:09.888Z,29.87
2018-12-27T14:22:57.519Z,25.53
2018-12-27T14:25:38.750Z,26.53
2018-12-27T14:28:16.640Z,24.77
2018-12-27T14:30:59.427Z,24.33
2018-12-27T14:33:40.356Z,26.87
2018-12-27T14:36:23.248Z,25.87
2018-12-27T14:38:55.544Z,28.77
2018-12-27T14:41:52.464Z,24.90
2018-12-27T14:44:52.423Z,30.40
2018-12-27T14:47:27.082Z,28.23
2018-12-27T14:49:59.764Z,27.83
2018-12-27T14:52:31.246Z,24.73
2018-12-27T14:55:02.796Z,29.23
2018-12-27T14:57:34.216Z,27.80
2018-12-27T15:00:14.293Z,26.60
2018-12-27T15:02:46.167Z,27.03
2018-12-27T15:05:31.601Z,24.80
2018-12-27T15:08:04.163Z,25.73
2018-12-27T15:10:35.659Z,27.27
2018-12-27T15:13:07.239Z,25.50
2018-12-27T15:15:38.720Z,25.17
2018-12-27T15:18:26.356Z,26.57
2018-12-27T15:20:57.873Z,26.13
2018-12-27T15:23:29.610Z,26.90
2018-12-27T15:26:01.218Z,31.40
2018-12-27T15:28:33.233Z,28.80
2018-12-27T15:31:04.164Z,26.30
2018-12-27T15:33:35.578Z,27.00
2018-12-27T15:36:15.576Z,27.63
2018-12-27T15:38:46.811Z,27.47
2018-12-27T15:41:21.619Z,25.17
2018-12-27T15:43:53.166Z,29.50
2018-12-27T15:46:43.377Z,29.37
2018-12-27T15:49:31.823Z,29.77
2018-12-27T15:52:03.502Z,28.00
2018-12-27T15:54:35.310Z,29.00
2018-12-27T15:57:06.820Z,25.87
2018-12-27T15:59:38.575Z,25.83
2018-12-27T16:02:10.102Z,25.53
2018-12-27T16:04:54.254Z,28.20
2018-12-27T16:07:25.771Z,25.63
2018-12-27T16:09:57.041Z,27.50
2018-12-27T16:12:28.637Z,28.77
2018-12-27T16:15:00.228Z,27.97
2018-12-27T16:17:31.934Z,24.50
2018-12-27T16:20:03.580Z,27.60
2018-12-27T16:22:35.361Z,30.43
2018-12-27T16:25:07.199Z,27.23
2018-12-27T16:27:39.095Z,27.07
2018-12-27T16:30:10.058Z,30.17
2018-12-27T16:32:41.602Z,31.40
2018-12-27T16:35:13.186Z,31.63
2018-12-27T16:37:45.028Z,32.63
2018-12-27T16:40:16.560Z,31.13
2018-12-27T16:42:48.585Z,29.93
2018-12-27T16:45:19.832Z,28.73
2018-12-27T16:47:51.706Z,29.87
2018-12-27T16:50:29.693Z,27.37
2018-12-27T16:53:01.183Z,29.97
2018-12-27T16:55:33.014Z,29.23
2018-12-27T16:58:04.674Z,24.87
2018-12-27T17:00:35.980Z,25.37
2018-12-27T17:03:08.783Z,27.03
2018-12-27T17:05:40.566Z,25.37
2018-12-27T17:08:12.148Z,27.73
2018-12-27T17:10:43.438Z,26.70
2018-12-27T17:13:14.901Z,24.93
2018-12-27T17:15:46.178Z,29.33
2018-12-27T17:18:17.848Z,27.63
2018-12-27T17:20:59.244Z,29.17
2018-12-27T17:23:31.169Z,29.57
2018-12-27T17:26:02.603Z,26.57
2018-12-27T17:28:34.244Z,26.53
2018-12-27T17:31:05.844Z,28.40
2018-12-27T17:33:37.450Z,27.07
2018-12-27T17:36:08.590Z,31.10
2018-12-27T17:38:39.862Z,29.07
2018-12-27T17:41:15.927Z,30.23
2018-12-27T17:43:47.729Z,29.23
2018-12-27T17:46:19.275Z,29.23
2018-12-27T17:48:51.088Z,25.43
2018-12-27T17:51:23.114Z,27.33
2018-12-27T17:54:09.942Z,28.00
2018-12-27T17:56:42.462Z,29.53
2018-12-27T17:59:14.103Z,28.60
2018-12-27T18:01:45.668Z,29.37
2018-12-27T18:04:20.287Z,27.67
2018-12-27T18:06:54.971Z,26.70
2018-12-27T18:09:26.659Z,31.13
2018-12-27T18:11:58.882Z,28.03
2018-12-27T18:14:30.854Z,27.30
2018-12-27T18:17:02.602Z,29.77
2018-12-27T18:19:34.229Z,29.97
2018-12-27T18:22:05.525Z,29.43
2018-12-27T18:24:37.435Z,31.20
2018-12-27T18:27:08.925Z,30.83
2018-12-27T18:29:40.242Z,27.20
2018-12-27T18:32:12.110Z,27.37
2018-12-27T18:34:43.941Z,27.33
2018-12-27T18:37:14.854Z,24.37
2018-12-27T18:39:46.492Z,28.00
2018-12-27T18:42:18.154Z,26.60
2018-12-27T18:44:49.199Z,32.17
2018-12-27T18:47:20.894Z,27.40
2018-12-27T18:49:52.505Z,24.10
2018-12-27T18:52:24.548Z,26.33
2018-12-27T18:54:56.087Z,30.57
2018-12-27T18:57:27.983Z,27.37
2018-12-27T19:00:00.746Z,27.67
2018-12-27T19:02:31.912Z,28.80
2018-12-27T19:05:03.479Z,26.17
2018-12-27T19:07:35.078Z,26.23
2018-12-27T19:10:07.997Z,25.53
2018-12-27T19:13:07.962Z,26.67
2018-12-27T19:15:55.767Z,26.30
2018-12-27T19:18:39.499Z,25.53
2018-12-27T19:21:27.822Z,27.93
2018-12-27T19:23:59.664Z,28.47
2018-12-27T19:26:31.965Z,22.90
2018-12-27T19:29:06.127Z,22.93
2018-12-27T19:31:38.729Z,20.23
2018-12-27T19:34:10.456Z,19.73
2018-12-27T19:36:49.468Z,21.03
2018-12-27T19:39:21.326Z,22.37
2018-12-27T19:41:54.931Z,22.17
2018-12-27T19:44:26.176Z,20.57
2018-12-27T19:46:57.394Z,21.23
2018-12-27T19:49:28.988Z,20.93
2018-12-27T19:52:00.569Z,23.93
2018-12-27T19:54:32.275Z,22.77
2018-12-27T19:57:03.721Z,24.07
2018-12-27T19:59:35.604Z,24.70
2018-12-27T20:02:06.851Z,22.90
2018-12-27T20:04:38.627Z,23.13
2018-12-27T20:07:11.762Z,24.07
2018-12-27T20:09:43.930Z,22.27
2018-12-27T20:12:17.519Z,23.67
2018-12-27T20:14:49.044Z,24.20
2018-12-27T20:17:21.003Z,23.30
2018-12-27T20:19:52.556Z,19.97
2018-12-27T20:22:24.283Z,24.90
2018-12-27T20:24:55.649Z,21.77
2018-12-27T20:27:26.891Z,24.43
2018-12-27T20:29:58.765Z,24.50
2018-12-27T20:32:30.872Z,23.00
2018-12-27T20:35:02.119Z,28.63
2018-12-27T20:37:33.787Z,21.00
2018-12-27T20:40:06.450Z,24.63
2018-12-27T20:42:46.937Z,22.50
2018-12-27T20:45:19.044Z,26.50
2018-12-27T20:47:50.588Z,25.77
2018-12-27T20:50:22.817Z,26.60
2018-12-27T20:52:55.785Z,23.23
2018-12-27T20:55:30.223Z,26.07
2018-12-27T20:58:03.090Z,28.57
2018-12-27T21:00:47.771Z,29.17
2018-12-27T21:03:19.025Z,31.03
2018-12-27T21:05:54.078Z,28.70
2018-12-27T21:08:26.097Z,27.00
2018-12-27T21:11:09.103Z,29.73
2018-12-27T21:13:41.126Z,28.30
2018-12-27T21:16:17.677Z,28.70
2018-12-27T21:18:50.249Z,31.70
2018-12-27T21:21:23.043Z,34.20
2018-12-27T21:24:04.322Z,29.97
2018-12-27T21:26:36.045Z,32.33
2018-12-27T21:29:13.949Z,33.47
2018-12-27T21:31:45.465Z,28.37
2018-12-27T21:34:31.167Z,29.03
2018-12-27T21:37:10.439Z,29.30
2018-12-27T21:39:42.180Z,33.17
2018-12-27T21:42:14.261Z,28.07
2018-12-27T21:44:46.306Z,25.53
2018-12-27T21:47:20.343Z,31.83
2018-12-27T21:49:55.755Z,30.13
2018-12-27T21:52:40.236Z,30.17
2018-12-27T21:55:12.225Z,33.43
2018-12-27T21:57:45.059Z,36.03
2018-12-27T22:00:19.796Z,28.53
2018-12-27T22:02:55.424Z,24.93
2018-12-27T22:05:28.835Z,30.00
2018-12-27T22:08:03.976Z,29.03
2018-12-27T22:10:42.946Z,31.53
2018-12-27T22:13:15.437Z,28.30
2018-12-27T22:15:56.830Z,30.90
2018-12-27T22:18:36.156Z,30.37
2018-12-27T22:21:15.568Z,29.73
2018-12-27T22:23:47.419Z,30.13
2018-12-27T22:26:19.532Z,31.57
2018-12-27T22:28:52.776Z,28.40
2018-12-27T22:31:24.619Z,25.60
2018-12-27T22:33:57.846Z,24.43
2018-12-27T22:36:33.450Z,27.73
2018-12-27T22:39:12.880Z,25.87
2018-12-27T22:41:56.890Z,24.63
2018-12-27T22:44:32.175Z,26.10
2018-12-27T22:47:15.141Z,26.07
2018-12-27T22:49:47.828Z,23.60
2018-12-27T22:52:21.047Z,24.13
2018-12-27T22:54:56.282Z,22.33
2018-12-27T22:57:28.529Z,20.63
2018-12-27T23:00:00.514Z,25.47
2018-12-27T23:02:32.827Z,21.53
2018-12-27T23:05:16.243Z,24.50
2018-12-27T23:07:48.985Z,22.53
2018-12-27T23:10:21.974Z,21.13
2018-12-27T23:12:53.787Z,23.53
2018-12-27T23:15:25.831Z,22.13
2018-12-27T23:18:00.118Z,22.80
2018-12-27T23:20:36.736Z,25.97
2018-12-27T23:23:09.089Z,24.53
2018-12-27T23:25:43.863Z,22.17
2018-12-27T23:28:23.292Z,23.40
2018-12-27T23:30:55.508Z,22.97
2018-12-27T23:33:27.461Z,23.83
2018-12-27T23:35:59.049Z,24.23
2018-12-27T23:38:36.820Z,23.73
2018-12-27T23:41:11.686Z,25.20
2018-12-27T23:43:45.785Z,25.30
2018-12-27T23:46:17.908Z,25.97
2018-12-27T23:48:49.787Z,25.73
2018-12-27T23:51:21.051Z,23.60
2018-12-27T23:53:56.281Z,24.03
2018-12-27T23:56:27.768Z,22.27
2018-12-27T23:59:09.605Z,24.70
