createdAt,value
2023-03-23T16:00:10.305Z,12.90
2023-03-23T16:03:00.219Z,12.50
2023-03-23T16:05:47.408Z,12.50
2023-03-23T16:08:41.012Z,12.40
2023-03-23T16:11:29.860Z,12.40
2023-03-23T16:14:17.028Z,12.50
2023-03-23T16:17:03.995Z,12.50
2023-03-23T16:19:51.420Z,12.60
2023-03-23T16:22:38.235Z,12.60
2023-03-23T16:25:27.243Z,12.70
2023-03-23T16:28:15.513Z,12.70
2023-03-23T16:31:02.869Z,12.60
2023-03-23T16:33:49.503Z,12.50
2023-03-23T16:36:36.922Z,12.50
2023-03-23T16:39:24.196Z,12.50
2023-03-23T16:42:13.003Z,12.40
2023-03-23T16:44:59.801Z,12.30
2023-03-23T16:47:48.547Z,12.20
2023-03-23T16:50:36.780Z,12.20
2023-03-23T16:53:24.886Z,12.10
2023-03-23T16:56:11.771Z,12.00
2023-03-23T16:59:02.398Z,11.90
2023-03-23T17:01:49.584Z,11.90
2023-03-23T17:04:37.338Z,11.90
2023-03-23T17:07:24.005Z,11.90
2023-03-23T17:10:13.200Z,11.90
2023-03-23T17:13:00.386Z,11.80
2023-03-23T17:15:49.354Z,11.80
2023-03-23T17:18:36.694Z,11.70
2023-03-23T17:21:26.024Z,11.60
2023-03-23T17:24:12.950Z,11.50
2023-03-23T17:27:00.235Z,11.40
2023-03-23T17:29:47.351Z,11.40
2023-03-23T17:32:36.761Z,11.30
2023-03-23T17:35:24.013Z,11.30
2023-03-23T17:38:11.267Z,11.10
2023-03-23T17:40:59.051Z,11.20
2023-03-23T17:43:45.841Z,11.10
2023-03-23T17:46:33.122Z,11.10
2023-03-23T17:49:21.522Z,11.10
2023-03-23T17:52:08.576Z,11.00
2023-03-23T17:54:55.998Z,11.10
2023-03-23T17:57:44.805Z,11.10
2023-03-23T18:00:32.518Z,11.00
2023-03-23T18:03:20.112Z,11.00
2023-03-23T18:06:10.637Z,10.90
2023-03-23T18:08:57.537Z,10.90
2023-03-23T18:11:44.564Z,11.00
2023-03-23T18:14:31.725Z,10.90
2023-03-23T18:17:18.657Z,10.80
2023-03-23T18:20:08.264Z,10.70
2023-03-23T18:22:57.417Z,10.70
2023-03-23T18:25:44.742Z,10.70
2023-03-23T18:28:31.962Z,10.60
2023-03-23T18:31:21.196Z,10.70
2023-03-23T18:34:09.544Z,10.50
2023-03-23T18:36:56.588Z,10.50
2023-03-23T18:39:45.008Z,10.50
2023-03-23T18:42:31.802Z,10.40
2023-03-23T18:46:00.754Z,10.40
2023-03-23T18:48:47.607Z,10.40
2023-03-23T18:51:34.629Z,10.40
2023-03-23T18:54:21.813Z,10.40
2023-03-23T18:57:10.436Z,10.30
2023-03-23T18:59:57.608Z,10.20
2023-03-23T19:02:44.753Z,10.20
2023-03-23T19:05:40.727Z,10.20
2023-03-23T19:08:29.727Z,10.20
2023-03-23T19:11:17.489Z,10.10
2023-03-23T19:14:06.392Z,10.20
2023-03-23T19:16:53.606Z,10.10
2023-03-23T19:19:43.221Z,10.10
2023-03-23T19:22:30.690Z,10.10
2023-03-23T19:25:17.955Z,10.10
2023-03-23T19:30:59.030Z,10.00
2023-03-23T19:33:46.506Z,10.00
2023-03-23T19:36:34.906Z,9.90
2023-03-23T19:39:22.302Z,9.90
2023-03-23T19:42:09.811Z,9.90
2023-03-23T19:44:56.684Z,9.90
2023-03-23T19:52:07.264Z,9.90
2023-03-23T19:54:59.263Z,9.80
2023-03-23T19:57:48.149Z,9.80
2023-03-23T20:00:36.098Z,9.80
2023-03-23T20:03:25.943Z,9.80
2023-03-23T20:06:15.284Z,9.80
2023-03-23T20:09:05.207Z,9.80
2023-03-23T20:11:57.481Z,9.70
2023-03-23T20:14:45.519Z,9.80
2023-03-23T20:17:33.371Z,9.70
2023-03-23T20:20:21.063Z,9.70
2023-03-23T20:24:13.021Z,9.60
2023-03-23T20:27:03.938Z,9.60
2023-03-23T20:29:52.416Z,9.50
2023-03-23T20:32:40.866Z,9.50
2023-03-23T20:35:29.431Z,9.50
2023-03-23T20:38:18.484Z,9.50
2023-03-23T20:41:11.439Z,9.50
2023-03-23T20:44:00.294Z,9.40
2023-03-23T20:46:48.554Z,9.30
2023-03-23T20:49:38.525Z,9.30
2023-03-23T20:52:27.278Z,9.20
2023-03-23T20:55:15.426Z,9.20
2023-03-23T20:58:02.674Z,9.20
2023-03-23T21:00:57.238Z,9.10
2023-03-23T21:03:44.752Z,9.10
2023-03-23T21:06:34.175Z,9.00
2023-03-23T21:09:21.424Z,9.00
2023-03-23T21:12:09.504Z,8.90
2023-03-23T21:14:56.406Z,8.80
2023-03-23T21:17:45.125Z,8.80
2023-03-23T21:20:32.488Z,8.70
2023-03-23T21:23:20.093Z,8.60
2023-03-23T21:26:10.917Z,8.60
2023-03-23T21:29:01.032Z,8.50
2023-03-23T21:31:57.663Z,8.40
2023-03-23T21:34:53.947Z,8.40
2023-03-23T21:37:41.029Z,8.50
2023-03-23T21:40:28.414Z,8.50
2023-03-23T21:43:17.042Z,8.50
2023-03-23T21:46:08.962Z,8.50
2023-03-23T21:48:56.137Z,8.60
2023-03-23T21:51:44.418Z,8.50
2023-03-23T21:54:34.435Z,8.60
2023-03-23T21:57:22.133Z,8.50
2023-03-23T22:00:15.120Z,8.50
2023-03-23T22:03:02.928Z,8.40
2023-03-23T22:05:54.655Z,8.50
2023-03-23T22:08:45.041Z,8.50
2023-03-23T22:11:33.436Z,8.50
2023-03-23T22:14:21.048Z,8.50
2023-03-23T22:17:09.072Z,8.50
2023-03-23T22:19:57.550Z,8.50
2023-03-23T22:22:45.838Z,8.50
2023-03-23T22:25:36.298Z,8.50
2023-03-23T22:28:26.445Z,8.50
2023-03-23T22:31:17.684Z,8.40
2023-03-23T22:34:09.891Z,8.40
2023-03-23T22:36:57.512Z,8.40
2023-03-23T22:39:44.696Z,8.40
2023-03-23T22:42:33.053Z,8.40
2023-03-23T22:45:24.379Z,8.40
2023-03-23T22:48:12.361Z,8.40
2023-03-23T22:50:59.740Z,8.50
2023-03-23T22:53:46.935Z,8.40
2023-03-23T22:56:38.516Z,8.00
2023-03-23T22:59:27.557Z,7.80
2023-03-23T23:02:14.748Z,7.90
2023-03-23T23:05:02.109Z,8.00
2023-03-23T23:07:49.442Z,8.00
2023-03-23T23:10:38.599Z,8.10
2023-03-23T23:13:26.214Z,8.20
2023-03-23T23:16:17.353Z,8.20
2023-03-23T23:19:04.974Z,8.40
2023-03-23T23:21:52.391Z,8.40
2023-03-23T23:24:40.731Z,8.80
2023-03-23T23:27:28.135Z,9.10
2023-03-23T23:30:15.900Z,8.90
2023-03-23T23:33:05.342Z,8.80
2023-03-23T23:35:52.514Z,8.80
2023-03-23T23:38:40.015Z,8.80
2023-03-23T23:41:27.541Z,8.90
2023-03-23T23:44:14.700Z,8.90
2023-03-23T23:47:02.649Z,8.90
2023-03-23T23:49:51.599Z,8.80
2023-03-23T23:52:40.032Z,8.80
2023-03-23T23:55:27.553Z,8.70
2023-03-23T23:58:14.564Z,8.60
