createdAt,value
2018-08-18T00:00:05.939Z,0.00
2018-08-18T00:01:05.978Z,0.00
2018-08-18T00:02:06.596Z,0.00
2018-08-18T00:03:05.958Z,0.00
2018-08-18T00:04:05.930Z,0.00
2018-08-18T00:05:05.930Z,0.00
2018-08-18T00:06:05.939Z,0.00
2018-08-18T00:07:05.937Z,0.00
2018-08-18T00:08:05.987Z,0.00
2018-08-18T00:09:05.945Z,0.00
2018-08-18T00:10:05.943Z,0.00
2018-08-18T00:11:05.957Z,0.00
2018-08-18T00:12:05.950Z,0.00
2018-08-18T00:13:05.951Z,0.00
2018-08-18T00:14:05.960Z,0.00
2018-08-18T00:15:05.956Z,0.00
2018-08-18T00:16:05.961Z,0.00
2018-08-18T00:17:05.964Z,0.00
2018-08-18T00:18:05.965Z,0.00
2018-08-18T00:19:05.966Z,0.00
2018-08-18T00:20:05.969Z,0.00
2018-08-18T00:21:05.973Z,0.00
2018-08-18T00:22:05.972Z,0.00
2018-08-18T00:23:05.993Z,0.00
2018-08-18T00:24:05.985Z,0.00
2018-08-18T00:25:05.983Z,0.00
2018-08-18T00:26:05.985Z,0.00
2018-08-18T00:27:05.984Z,0.00
2018-08-18T00:28:05.991Z,0.00
2018-08-18T00:29:06.009Z,0.00
2018-08-18T00:30:05.992Z,0.00
2018-08-18T00:31:05.998Z,0.00
2018-08-18T00:32:06.000Z,0.00
2018-08-18T00:33:06.999Z,0.00
2018-08-18T00:34:06.030Z,0.00
2018-08-18T00:35:06.003Z,0.00
2018-08-18T00:36:06.031Z,0.00
2018-08-18T00:37:06.009Z,0.00
2018-08-18T00:38:06.010Z,0.00
2018-08-18T00:39:06.023Z,0.00
2018-08-18T00:40:06.067Z,0.00
2018-08-18T00:41:06.017Z,0.00
2018-08-18T00:42:06.036Z,0.00
2018-08-18T00:43:06.021Z,0.00
2018-08-18T00:44:06.029Z,0.00
2018-08-18T00:45:06.024Z,0.00
2018-08-18T00:46:06.028Z,0.00
2018-08-18T00:47:06.033Z,0.00
2018-08-18T00:48:06.043Z,0.00
2018-08-18T00:49:06.033Z,0.00
2018-08-18T00:50:06.034Z,0.00
2018-08-18T00:51:06.037Z,0.00
2018-08-18T00:52:06.040Z,0.00
2018-08-18T00:53:06.039Z,0.00
2018-08-18T00:54:06.048Z,0.00
2018-08-18T00:55:06.046Z,0.00
2018-08-18T00:56:06.065Z,0.00
2018-08-18T00:57:06.062Z,0.00
2018-08-18T00:58:06.049Z,0.00
2018-08-18T00:59:06.051Z,0.00
2018-08-18T01:00:06.052Z,0.00
2018-08-18T01:01:06.054Z,0.00
2018-08-18T01:02:06.054Z,0.00
2018-08-18T01:03:06.057Z,0.00
2018-08-18T01:04:06.059Z,0.00
2018-08-18T01:05:06.066Z,0.00
2018-08-18T01:06:06.067Z,0.00
2018-08-18T01:07:06.067Z,0.00
2018-08-18T01:08:06.070Z,0.00
2018-08-18T01:09:06.068Z,0.00
2018-08-18T01:10:06.068Z,0.00
2018-08-18T01:11:06.162Z,0.00
2018-08-18T01:12:06.252Z,0.00
2018-08-18T01:13:06.134Z,0.00
2018-08-18T01:14:06.185Z,0.00
2018-08-18T01:15:06.093Z,0.00
2018-08-18T01:16:06.083Z,0.00
2018-08-18T01:17:06.084Z,0.00
2018-08-18T01:18:06.095Z,0.00
2018-08-18T01:19:06.094Z,0.00
2018-08-18T01:20:06.091Z,0.00
2018-08-18T01:21:06.158Z,0.00
2018-08-18T01:22:06.218Z,0.00
2018-08-18T01:23:06.095Z,0.00
2018-08-18T01:24:06.101Z,0.00
2018-08-18T01:25:06.152Z,0.00
2018-08-18T01:26:06.273Z,0.00
2018-08-18T01:27:06.137Z,0.00
2018-08-18T01:28:06.302Z,0.00
2018-08-18T01:29:06.112Z,0.00
2018-08-18T01:30:06.110Z,0.00
2018-08-18T01:31:06.141Z,0.00
2018-08-18T01:32:06.321Z,0.00
2018-08-18T01:33:06.137Z,0.00
2018-08-18T01:34:06.202Z,0.00
2018-08-18T01:35:06.233Z,0.00
2018-08-18T01:36:06.173Z,0.00
2018-08-18T01:37:06.941Z,0.00
2018-08-18T01:38:06.137Z,0.00
2018-08-18T01:39:06.132Z,0.00
2018-08-18T01:40:06.142Z,0.00
2018-08-18T01:41:06.158Z,0.00
2018-08-18T01:42:06.135Z,0.00
2018-08-18T01:43:06.137Z,0.00
2018-08-18T01:44:06.139Z,0.00
2018-08-18T01:45:06.142Z,0.00
2018-08-18T01:46:06.143Z,0.00
2018-08-18T01:47:06.146Z,0.00
2018-08-18T01:48:06.148Z,0.00
2018-08-18T01:49:06.150Z,0.00
2018-08-18T01:50:06.151Z,0.00
2018-08-18T01:51:06.185Z,0.00
2018-08-18T01:52:06.160Z,0.00
2018-08-18T01:53:06.157Z,0.00
2018-08-18T01:54:06.163Z,0.00
2018-08-18T01:55:06.162Z,0.00
2018-08-18T01:56:06.165Z,0.00
2018-08-18T01:57:06.168Z,0.00
2018-08-18T01:58:06.168Z,0.00
2018-08-18T01:59:06.170Z,0.00
2018-08-18T02:00:06.173Z,0.00
2018-08-18T02:01:06.176Z,0.00
2018-08-18T02:02:06.175Z,0.00
2018-08-18T02:03:06.335Z,0.00
2018-08-18T02:04:06.242Z,0.00
2018-08-18T02:05:06.912Z,0.00
2018-08-18T02:06:06.185Z,0.00
2018-08-18T02:07:06.187Z,0.00
2018-08-18T02:08:06.188Z,0.00
2018-08-18T02:09:06.189Z,0.00
2018-08-18T02:10:06.194Z,0.00
2018-08-18T02:11:06.197Z,0.00
2018-08-18T02:12:06.200Z,0.00
2018-08-18T02:13:06.209Z,0.00
2018-08-18T02:14:06.201Z,0.00
2018-08-18T02:15:06.204Z,0.00
2018-08-18T02:16:06.208Z,0.00
2018-08-18T02:17:06.217Z,0.00
2018-08-18T02:18:06.209Z,0.00
2018-08-18T02:19:06.217Z,0.00
2018-08-18T02:20:06.232Z,0.00
2018-08-18T02:21:06.214Z,0.00
2018-08-18T02:22:06.223Z,0.00
2018-08-18T02:23:06.221Z,0.00
2018-08-18T02:24:06.223Z,0.00
2018-08-18T02:25:06.225Z,0.00
2018-08-18T02:26:06.240Z,0.00
2018-08-18T02:27:06.228Z,0.00
2018-08-18T02:28:06.234Z,0.00
2018-08-18T02:29:06.231Z,0.00
2018-08-18T02:30:06.237Z,0.00
2018-08-18T02:31:06.237Z,0.00
2018-08-18T02:32:06.240Z,0.00
2018-08-18T02:33:06.241Z,0.00
2018-08-18T02:34:06.245Z,0.00
2018-08-18T02:35:06.245Z,0.00
2018-08-18T02:36:06.533Z,0.00
2018-08-18T02:37:06.252Z,0.00
2018-08-18T02:38:06.250Z,0.00
2018-08-18T02:39:06.252Z,0.00
2018-08-18T02:40:06.301Z,0.00
2018-08-18T02:41:06.256Z,0.00
2018-08-18T02:42:06.361Z,0.00
2018-08-18T02:43:06.303Z,0.00
2018-08-18T02:44:06.264Z,0.00
2018-08-18T02:45:06.264Z,0.00
2018-08-18T02:46:06.266Z,0.00
2018-08-18T02:47:06.266Z,0.00
2018-08-18T02:48:06.276Z,0.00
2018-08-18T02:49:06.273Z,0.00
2018-08-18T02:50:06.276Z,0.00
2018-08-18T02:51:06.277Z,0.00
2018-08-18T02:52:06.279Z,0.00
2018-08-18T02:53:06.278Z,0.00
2018-08-18T02:54:06.281Z,0.00
2018-08-18T02:55:06.286Z,0.00
2018-08-18T02:56:06.289Z,0.00
2018-08-18T02:57:06.291Z,0.00
2018-08-18T02:58:06.290Z,0.00
2018-08-18T02:59:06.292Z,0.00
2018-08-18T03:00:06.293Z,0.00
2018-08-18T03:01:06.293Z,0.00
2018-08-18T03:02:06.295Z,0.00
2018-08-18T03:03:06.298Z,0.00
2018-08-18T03:04:06.302Z,0.00
2018-08-18T03:05:06.300Z,0.00
2018-08-18T03:06:06.305Z,0.00
2018-08-18T03:07:06.938Z,0.00
2018-08-18T03:08:06.309Z,0.00
2018-08-18T03:09:06.308Z,0.00
2018-08-18T03:10:06.312Z,0.00
2018-08-18T03:11:06.312Z,0.00
2018-08-18T03:12:06.316Z,0.00
2018-08-18T03:13:06.319Z,0.00
2018-08-18T03:14:06.320Z,0.00
2018-08-18T03:15:06.323Z,0.00
2018-08-18T03:16:06.323Z,0.00
2018-08-18T03:17:06.324Z,0.00
2018-08-18T03:18:42.013Z,0.00
2018-08-18T03:19:06.330Z,0.00
2018-08-18T03:20:06.330Z,0.00
2018-08-18T03:21:06.377Z,0.00
2018-08-18T03:22:06.332Z,0.00
2018-08-18T03:23:06.334Z,0.00
2018-08-18T03:24:06.337Z,0.00
2018-08-18T03:25:06.339Z,0.00
2018-08-18T03:26:06.341Z,0.00
2018-08-18T03:27:06.342Z,0.00
2018-08-18T03:28:06.345Z,0.00
2018-08-18T03:29:06.417Z,0.00
2018-08-18T03:30:06.350Z,0.00
2018-08-18T03:31:06.349Z,0.00
2018-08-18T03:32:06.351Z,0.00
2018-08-18T03:33:06.356Z,0.00
2018-08-18T03:34:06.361Z,0.00
2018-08-18T03:35:06.357Z,0.00
2018-08-18T03:36:06.358Z,0.00
2018-08-18T03:37:06.361Z,0.00
2018-08-18T03:38:07.316Z,0.00
2018-08-18T03:39:06.364Z,0.00
2018-08-18T03:40:06.367Z,0.00
2018-08-18T03:41:06.367Z,0.00
2018-08-18T03:42:06.368Z,0.00
2018-08-18T03:43:06.372Z,0.00
2018-08-18T03:44:06.373Z,0.00
2018-08-18T03:45:06.377Z,0.00
2018-08-18T03:46:06.380Z,0.00
2018-08-18T03:47:06.379Z,0.00
2018-08-18T03:48:06.384Z,0.00
2018-08-18T03:49:06.383Z,0.00
2018-08-18T03:50:06.384Z,0.00
2018-08-18T03:51:06.386Z,0.00
2018-08-18T03:52:06.388Z,0.00
2018-08-18T03:53:06.391Z,0.00
2018-08-18T03:54:06.390Z,0.00
2018-08-18T03:55:06.393Z,0.00
2018-08-18T03:56:06.398Z,0.00
2018-08-18T03:57:06.400Z,0.00
2018-08-18T03:58:06.400Z,0.00
2018-08-18T03:59:06.400Z,0.00
2018-08-18T04:00:06.402Z,0.00
2018-08-18T04:01:06.403Z,0.00
2018-08-18T04:02:06.454Z,0.00
2018-08-18T04:03:06.408Z,0.00
2018-08-18T04:04:06.410Z,0.00
2018-08-18T04:05:06.409Z,0.00
2018-08-18T04:06:06.426Z,0.00
2018-08-18T04:07:06.413Z,0.00
2018-08-18T04:08:06.417Z,0.00
2018-08-18T04:09:06.422Z,0.00
2018-08-18T04:10:06.423Z,0.00
2018-08-18T04:11:06.422Z,0.00
2018-08-18T04:12:06.423Z,0.00
2018-08-18T04:13:06.427Z,0.00
2018-08-18T04:14:06.426Z,0.00
2018-08-18T04:15:06.429Z,0.00
2018-08-18T04:16:06.430Z,0.00
2018-08-18T04:17:06.432Z,0.00
2018-08-18T04:18:06.433Z,0.00
2018-08-18T04:19:06.437Z,0.00
2018-08-18T04:20:06.437Z,0.00
2018-08-18T04:21:06.438Z,0.00
2018-08-18T04:22:06.440Z,0.00
2018-08-18T04:23:06.446Z,0.00
2018-08-18T04:24:06.449Z,0.00
2018-08-18T04:25:06.482Z,5.63
2018-08-18T04:26:06.447Z,5.63
2018-08-18T04:27:06.449Z,5.63
2018-08-18T04:28:06.451Z,5.63
2018-08-18T04:29:06.452Z,5.63
2018-08-18T04:30:06.455Z,5.63
2018-08-18T04:31:06.457Z,5.63
2018-08-18T04:32:06.458Z,5.63
2018-08-18T04:33:06.460Z,5.63
2018-08-18T04:34:06.466Z,5.63
2018-08-18T04:35:06.468Z,5.63
2018-08-18T04:36:06.465Z,5.63
2018-08-18T04:37:06.467Z,5.63
2018-08-18T04:38:06.471Z,5.63
2018-08-18T04:39:06.475Z,5.63
2018-08-18T04:40:06.478Z,5.63
2018-08-18T04:41:06.480Z,5.63
2018-08-18T04:42:06.478Z,5.63
2018-08-18T04:43:06.480Z,11.25
2018-08-18T04:44:06.481Z,11.25
2018-08-18T04:45:06.483Z,11.25
2018-08-18T04:46:06.485Z,11.25
2018-08-18T04:47:06.488Z,11.25
2018-08-18T04:48:06.491Z,11.25
2018-08-18T04:49:06.490Z,11.25
2018-08-18T04:50:06.492Z,11.25
2018-08-18T04:51:06.497Z,11.25
2018-08-18T04:52:06.498Z,11.25
2018-08-18T04:53:06.497Z,11.25
2018-08-18T04:54:06.501Z,11.25
2018-08-18T04:55:06.503Z,11.25
2018-08-18T04:56:06.507Z,11.25
2018-08-18T04:57:06.507Z,11.25
2018-08-18T04:58:06.509Z,16.88
2018-08-18T04:59:06.516Z,16.88
2018-08-18T05:00:06.514Z,16.88
2018-08-18T05:01:06.514Z,16.88
2018-08-18T05:02:06.516Z,16.88
2018-08-18T05:03:06.520Z,16.88
2018-08-18T05:04:06.524Z,16.88
2018-08-18T05:05:06.543Z,16.88
2018-08-18T05:06:06.527Z,22.50
2018-08-18T05:07:06.527Z,22.50
2018-08-18T05:08:06.532Z,22.50
2018-08-18T05:09:06.531Z,22.50
2018-08-18T05:10:06.535Z,22.50
2018-08-18T05:11:06.539Z,22.50
2018-08-18T05:12:06.538Z,22.50
2018-08-18T05:13:06.539Z,22.50
2018-08-18T05:14:06.545Z,22.50
2018-08-18T05:15:06.544Z,22.50
2018-08-18T05:16:06.546Z,22.50
2018-08-18T05:17:06.554Z,22.50
2018-08-18T05:18:06.553Z,22.50
2018-08-18T05:19:06.587Z,22.50
2018-08-18T05:20:06.556Z,22.50
2018-08-18T05:21:06.561Z,22.50
2018-08-18T05:22:06.560Z,22.50
2018-08-18T05:23:06.564Z,28.13
2018-08-18T05:24:06.563Z,28.13
2018-08-18T05:25:06.565Z,28.13
2018-08-18T05:26:06.568Z,28.13
2018-08-18T05:27:06.570Z,28.13
2018-08-18T05:28:06.573Z,28.13
2018-08-18T05:29:06.573Z,28.13
2018-08-18T05:30:06.577Z,28.13
2018-08-18T05:31:06.578Z,28.13
2018-08-18T05:32:06.584Z,33.75
2018-08-18T05:33:06.583Z,33.75
2018-08-18T05:34:06.586Z,33.75
2018-08-18T05:35:06.590Z,33.75
2018-08-18T05:36:06.590Z,33.75
2018-08-18T05:37:06.596Z,33.75
2018-08-18T05:38:06.595Z,33.75
2018-08-18T05:39:06.601Z,33.75
2018-08-18T05:40:06.600Z,33.75
2018-08-18T05:41:06.878Z,33.75
2018-08-18T05:42:06.609Z,33.75
2018-08-18T05:43:06.606Z,33.75
2018-08-18T05:44:06.608Z,33.75
2018-08-18T05:45:06.611Z,39.38
2018-08-18T05:46:06.611Z,39.38
2018-08-18T05:47:06.614Z,39.38
2018-08-18T05:48:06.619Z,39.38
2018-08-18T05:49:06.621Z,39.38
2018-08-18T05:50:06.625Z,39.38
2018-08-18T05:51:06.634Z,39.38
2018-08-18T05:52:06.627Z,33.75
2018-08-18T05:53:06.637Z,33.75
2018-08-18T05:54:06.631Z,39.38
2018-08-18T05:55:06.635Z,39.38
2018-08-18T05:56:06.645Z,39.38
2018-08-18T05:57:06.637Z,39.38
2018-08-18T05:58:06.639Z,39.38
2018-08-18T05:59:06.645Z,39.38
2018-08-18T06:00:06.647Z,45.00
2018-08-18T06:01:06.646Z,45.00
2018-08-18T06:02:06.650Z,45.00
2018-08-18T06:03:06.655Z,45.00
2018-08-18T06:04:06.654Z,50.63
2018-08-18T06:05:06.657Z,50.63
2018-08-18T06:06:06.659Z,50.63
2018-08-18T06:07:06.660Z,50.63
2018-08-18T06:08:06.664Z,50.63
2018-08-18T06:09:06.665Z,50.63
2018-08-18T06:10:06.668Z,50.63
2018-08-18T06:11:06.670Z,50.63
2018-08-18T06:12:07.377Z,50.63
2018-08-18T06:13:06.738Z,56.25
2018-08-18T06:14:06.725Z,56.25
2018-08-18T06:15:06.775Z,56.25
2018-08-18T06:16:06.685Z,56.25
2018-08-18T06:17:06.689Z,61.88
2018-08-18T06:18:06.687Z,61.88
2018-08-18T06:19:06.691Z,61.88
2018-08-18T06:20:06.692Z,61.88
2018-08-18T06:21:06.697Z,61.88
2018-08-18T06:22:06.701Z,61.88
2018-08-18T06:23:06.705Z,61.88
2018-08-18T06:24:06.707Z,67.50
2018-08-18T06:25:06.712Z,67.50
2018-08-18T06:26:06.707Z,67.50
2018-08-18T06:27:06.712Z,67.50
2018-08-18T06:28:06.713Z,67.50
2018-08-18T06:29:06.714Z,67.50
2018-08-18T06:30:06.717Z,67.50
2018-08-18T06:31:06.720Z,67.50
2018-08-18T06:32:06.724Z,67.50
2018-08-18T06:33:06.726Z,67.50
2018-08-18T06:34:06.731Z,67.50
2018-08-18T06:35:06.786Z,67.50
2018-08-18T06:36:06.780Z,67.50
2018-08-18T06:37:06.735Z,67.50
2018-08-18T06:38:06.741Z,73.13
2018-08-18T06:39:06.741Z,73.13
2018-08-18T06:40:06.749Z,73.13
2018-08-18T06:41:06.844Z,73.13
2018-08-18T06:42:06.753Z,73.13
2018-08-18T06:43:07.684Z,73.13
2018-08-18T06:44:06.756Z,78.75
2018-08-18T06:45:06.764Z,78.75
2018-08-18T06:46:06.800Z,78.75
2018-08-18T06:47:06.775Z,78.75
2018-08-18T06:48:06.768Z,78.75
2018-08-18T06:49:06.773Z,84.38
2018-08-18T06:50:06.775Z,84.38
2018-08-18T06:51:06.775Z,84.38
2018-08-18T06:52:06.777Z,90.00
2018-08-18T06:53:06.780Z,90.00
2018-08-18T06:54:06.782Z,90.00
2018-08-18T06:55:06.980Z,90.00
2018-08-18T06:56:06.789Z,90.00
2018-08-18T06:57:06.796Z,90.00
2018-08-18T06:58:06.797Z,90.00
2018-08-18T06:59:06.796Z,84.38
2018-08-18T07:00:06.798Z,84.38
2018-08-18T07:01:06.800Z,84.38
2018-08-18T07:02:06.804Z,78.75
2018-08-18T07:03:06.817Z,78.75
2018-08-18T07:04:06.812Z,78.75
2018-08-18T07:05:06.812Z,73.13
2018-08-18T07:06:06.813Z,67.50
2018-08-18T07:07:06.818Z,73.13
2018-08-18T07:08:06.821Z,78.75
2018-08-18T07:09:06.832Z,84.38
2018-08-18T07:10:06.826Z,90.00
2018-08-18T07:11:06.827Z,90.00
2018-08-18T07:12:06.831Z,95.63
2018-08-18T07:13:06.838Z,95.63
2018-08-18T07:14:06.909Z,101.25
2018-08-18T07:15:06.879Z,101.25
2018-08-18T07:16:06.839Z,101.25
2018-08-18T07:17:06.841Z,101.25
2018-08-18T07:18:06.843Z,101.25
2018-08-18T07:19:06.847Z,101.25
2018-08-18T07:20:06.849Z,106.88
2018-08-18T07:21:06.850Z,112.50
2018-08-18T07:22:06.858Z,112.50
2018-08-18T07:23:06.856Z,118.13
2018-08-18T07:24:06.863Z,118.13
2018-08-18T07:25:06.863Z,118.13
2018-08-18T07:26:06.863Z,118.13
2018-08-18T07:27:06.874Z,112.50
2018-08-18T07:28:07.137Z,112.50
2018-08-18T07:29:07.012Z,112.50
2018-08-18T07:30:06.875Z,112.50
2018-08-18T07:31:07.090Z,112.50
2018-08-18T07:32:06.881Z,112.50
2018-08-18T07:33:06.889Z,112.50
2018-08-18T07:34:06.887Z,112.50
2018-08-18T07:35:06.891Z,112.50
2018-08-18T07:36:06.890Z,106.88
2018-08-18T07:37:06.929Z,106.88
2018-08-18T07:38:06.907Z,106.88
2018-08-18T07:39:06.982Z,101.25
2018-08-18T07:40:06.907Z,101.25
2018-08-18T07:41:06.901Z,101.25
2018-08-18T07:42:06.904Z,101.25
2018-08-18T07:43:06.909Z,101.25
2018-08-18T07:44:06.910Z,106.88
2018-08-18T07:45:06.923Z,106.88
2018-08-18T07:46:06.918Z,112.50
2018-08-18T07:47:06.918Z,112.50
2018-08-18T07:48:07.013Z,112.50
2018-08-18T07:49:06.924Z,118.13
2018-08-18T07:50:06.924Z,118.13
2018-08-18T07:51:06.928Z,118.13
2018-08-18T07:52:06.933Z,123.75
2018-08-18T07:53:06.983Z,123.75
2018-08-18T07:54:06.939Z,123.75
2018-08-18T07:55:06.940Z,129.38
2018-08-18T07:56:06.943Z,135.00
2018-08-18T07:57:06.947Z,135.00
2018-08-18T07:58:06.954Z,135.00
2018-08-18T07:59:06.948Z,140.63
2018-08-18T08:00:06.960Z,140.63
2018-08-18T08:01:06.956Z,140.63
2018-08-18T08:02:06.956Z,140.63
2018-08-18T08:03:06.960Z,146.25
2018-08-18T08:04:06.963Z,146.25
2018-08-18T08:05:06.973Z,146.25
2018-08-18T08:06:06.970Z,146.25
2018-08-18T08:07:06.969Z,151.88
2018-08-18T08:08:06.973Z,151.88
2018-08-18T08:09:06.974Z,151.88
2018-08-18T08:10:06.976Z,151.88
2018-08-18T08:11:06.981Z,151.88
2018-08-18T08:12:06.987Z,151.88
2018-08-18T08:13:06.986Z,151.88
2018-08-18T08:14:06.988Z,157.50
2018-08-18T08:15:06.991Z,157.50
2018-08-18T08:16:06.995Z,163.13
2018-08-18T08:17:06.995Z,168.75
2018-08-18T08:18:07.040Z,168.75
2018-08-18T08:19:07.004Z,168.75
2018-08-18T08:20:07.007Z,174.38
2018-08-18T08:21:07.009Z,174.38
2018-08-18T08:22:07.014Z,174.38
2018-08-18T08:23:07.012Z,180.00
2018-08-18T08:24:07.019Z,185.63
2018-08-18T08:25:07.032Z,196.88
2018-08-18T08:26:07.023Z,208.13
2018-08-18T08:27:07.029Z,202.50
2018-08-18T08:28:07.029Z,208.13
2018-08-18T08:29:07.030Z,208.13
2018-08-18T08:30:07.031Z,213.75
2018-08-18T08:31:07.035Z,219.38
2018-08-18T08:32:07.043Z,219.38
2018-08-18T08:33:07.045Z,219.38
2018-08-18T08:34:07.049Z,219.38
2018-08-18T08:35:07.057Z,225.00
2018-08-18T08:36:07.051Z,230.63
2018-08-18T08:37:07.054Z,230.63
2018-08-18T08:38:07.057Z,230.63
2018-08-18T08:39:07.064Z,230.63
2018-08-18T08:40:07.064Z,230.63
2018-08-18T08:41:07.066Z,225.00
2018-08-18T08:42:07.069Z,225.00
2018-08-18T08:43:07.106Z,230.63
2018-08-18T08:44:07.078Z,230.63
2018-08-18T08:45:07.081Z,230.63
2018-08-18T08:46:07.325Z,225.00
2018-08-18T08:47:07.094Z,219.38
2018-08-18T08:48:07.100Z,213.75
2018-08-18T08:49:07.162Z,219.38
2018-08-18T08:50:07.101Z,225.00
2018-08-18T08:51:07.104Z,225.00
2018-08-18T08:52:07.104Z,219.38
2018-08-18T08:53:07.117Z,219.38
2018-08-18T08:54:07.112Z,208.13
2018-08-18T08:55:07.117Z,208.13
2018-08-18T08:56:07.123Z,208.13
2018-08-18T08:57:07.124Z,202.50
2018-08-18T08:58:07.135Z,196.88
2018-08-18T08:59:07.129Z,213.75
2018-08-18T09:00:07.140Z,219.38
2018-08-18T09:01:07.143Z,208.13
2018-08-18T09:02:07.145Z,354.38
2018-08-18T09:03:07.145Z,540.00
2018-08-18T09:04:07.148Z,613.13
2018-08-18T09:05:07.153Z,821.25
2018-08-18T09:06:07.157Z,967.50
2018-08-18T09:07:07.165Z,939.38
2018-08-18T09:08:07.165Z,945.00
2018-08-18T09:09:07.170Z,978.75
2018-08-18T09:10:07.180Z,804.38
2018-08-18T09:11:07.181Z,573.75
2018-08-18T09:12:07.184Z,371.25
2018-08-18T09:13:07.188Z,275.63
2018-08-18T09:14:07.193Z,270.00
2018-08-18T09:15:07.200Z,281.25
2018-08-18T09:16:07.203Z,264.38
2018-08-18T09:17:07.727Z,230.63
2018-08-18T09:18:07.213Z,196.88
2018-08-18T09:19:07.219Z,174.38
2018-08-18T09:20:07.222Z,157.50
2018-08-18T09:21:07.324Z,151.88
2018-08-18T09:22:07.235Z,140.63
2018-08-18T09:23:07.239Z,135.00
2018-08-18T09:24:07.246Z,135.00
2018-08-18T09:25:07.247Z,135.00
2018-08-18T09:26:07.271Z,135.00
2018-08-18T09:27:07.294Z,135.00
2018-08-18T09:28:07.278Z,135.00
2018-08-18T09:29:07.317Z,135.00
2018-08-18T09:30:07.289Z,135.00
2018-08-18T09:31:07.278Z,135.00
2018-08-18T09:32:07.282Z,140.63
2018-08-18T09:33:07.290Z,146.25
2018-08-18T09:34:07.334Z,163.13
2018-08-18T09:35:07.293Z,174.38
2018-08-18T09:36:07.311Z,180.00
2018-08-18T09:37:07.299Z,180.00
2018-08-18T09:38:07.306Z,185.63
2018-08-18T09:39:07.309Z,191.25
2018-08-18T09:40:07.313Z,202.50
2018-08-18T09:41:07.319Z,230.63
2018-08-18T09:42:07.321Z,247.50
2018-08-18T09:43:07.324Z,253.13
2018-08-18T09:44:07.329Z,253.13
2018-08-18T09:45:07.333Z,241.88
2018-08-18T09:46:07.339Z,236.25
2018-08-18T09:47:07.396Z,236.25
2018-08-18T09:48:08.125Z,241.88
2018-08-18T09:49:07.353Z,253.13
2018-08-18T09:50:07.351Z,258.75
2018-08-18T09:51:07.356Z,264.38
2018-08-18T09:52:07.363Z,270.00
2018-08-18T09:53:07.364Z,270.00
2018-08-18T09:54:07.369Z,258.75
2018-08-18T09:55:07.378Z,253.13
2018-08-18T09:56:07.391Z,247.50
2018-08-18T09:57:07.381Z,247.50
2018-08-18T09:58:07.386Z,253.13
2018-08-18T09:59:07.435Z,264.38
2018-08-18T10:00:07.422Z,275.63
2018-08-18T10:01:07.396Z,275.63
2018-08-18T10:02:07.401Z,286.88
2018-08-18T10:03:07.406Z,298.13
2018-08-18T10:04:07.411Z,298.13
2018-08-18T10:05:07.419Z,292.50
2018-08-18T10:06:07.417Z,292.50
2018-08-18T10:07:07.421Z,286.88
2018-08-18T10:08:07.426Z,281.25
2018-08-18T10:09:08.071Z,275.63
2018-08-18T10:10:07.435Z,264.38
2018-08-18T10:11:07.438Z,253.13
2018-08-18T10:12:07.454Z,247.50
2018-08-18T10:13:07.453Z,241.88
2018-08-18T10:14:07.449Z,241.88
2018-08-18T10:15:07.455Z,247.50
2018-08-18T10:16:07.460Z,247.50
2018-08-18T10:17:07.461Z,253.13
2018-08-18T10:18:07.466Z,258.75
2018-08-18T10:19:07.507Z,264.38
2018-08-18T10:20:07.476Z,275.63
2018-08-18T10:21:07.479Z,286.88
2018-08-18T10:22:08.097Z,286.88
2018-08-18T10:23:07.489Z,286.88
2018-08-18T10:24:07.493Z,292.50
2018-08-18T10:25:07.495Z,298.13
2018-08-18T10:26:07.500Z,315.00
2018-08-18T10:27:07.550Z,315.00
2018-08-18T10:28:07.509Z,309.38
2018-08-18T10:29:07.513Z,303.75
2018-08-18T10:30:07.521Z,298.13
2018-08-18T10:31:07.520Z,303.75
2018-08-18T10:32:07.527Z,315.00
2018-08-18T10:33:07.551Z,315.00
2018-08-18T10:34:07.537Z,315.00
2018-08-18T10:35:07.540Z,309.38
2018-08-18T10:36:07.544Z,320.63
2018-08-18T10:37:07.546Z,298.13
2018-08-18T10:38:07.554Z,298.13
2018-08-18T10:39:07.557Z,303.75
2018-08-18T10:40:07.565Z,343.13
2018-08-18T10:41:07.573Z,511.88
2018-08-18T10:42:07.730Z,483.75
2018-08-18T10:43:07.574Z,579.38
2018-08-18T10:44:07.582Z,1575.00
2018-08-18T10:45:07.584Z,1237.50
2018-08-18T10:46:07.589Z,1355.63
2018-08-18T10:47:07.594Z,466.88
2018-08-18T10:48:07.602Z,331.88
2018-08-18T10:49:07.607Z,343.13
2018-08-18T10:50:07.614Z,354.38
2018-08-18T10:51:07.615Z,320.63
2018-08-18T10:52:07.621Z,331.88
2018-08-18T10:53:07.625Z,326.25
2018-08-18T10:54:07.631Z,343.13
2018-08-18T10:55:07.638Z,360.00
2018-08-18T10:56:07.645Z,315.00
2018-08-18T10:57:07.650Z,275.63
2018-08-18T10:58:07.656Z,247.50
2018-08-18T10:59:07.663Z,236.25
2018-08-18T11:00:07.664Z,247.50
2018-08-18T11:01:07.666Z,253.13
2018-08-18T11:02:07.673Z,298.13
2018-08-18T11:03:07.683Z,241.88
2018-08-18T11:04:07.683Z,258.75
2018-08-18T11:05:07.687Z,219.38
2018-08-18T11:06:07.693Z,225.00
2018-08-18T11:07:07.699Z,230.63
2018-08-18T11:08:07.704Z,275.63
2018-08-18T11:09:07.713Z,298.13
2018-08-18T11:10:07.717Z,298.13
2018-08-18T11:11:07.717Z,303.75
2018-08-18T11:12:07.721Z,309.38
2018-08-18T11:13:07.727Z,315.00
2018-08-18T11:14:07.730Z,286.88
2018-08-18T11:15:07.737Z,247.50
2018-08-18T11:16:07.743Z,230.63
2018-08-18T11:17:07.744Z,219.38
2018-08-18T11:18:07.749Z,208.13
2018-08-18T11:19:07.754Z,202.50
2018-08-18T11:20:07.759Z,202.50
2018-08-18T11:21:07.763Z,208.13
2018-08-18T11:22:07.772Z,208.13
2018-08-18T11:23:07.772Z,208.13
2018-08-18T11:24:07.777Z,208.13
2018-08-18T11:25:07.782Z,202.50
2018-08-18T11:26:07.790Z,196.88
2018-08-18T11:27:07.791Z,196.88
2018-08-18T11:28:07.797Z,191.25
2018-08-18T11:29:07.800Z,191.25
2018-08-18T11:30:07.804Z,191.25
2018-08-18T11:31:07.809Z,191.25
2018-08-18T11:32:07.825Z,191.25
2018-08-18T11:33:07.839Z,196.88
2018-08-18T11:34:07.822Z,202.50
2018-08-18T11:35:07.870Z,208.13
2018-08-18T11:36:07.832Z,208.13
2018-08-18T11:37:07.839Z,213.75
2018-08-18T11:38:08.029Z,213.75
2018-08-18T11:39:07.844Z,225.00
2018-08-18T11:40:07.891Z,236.25
2018-08-18T11:41:07.920Z,258.75
2018-08-18T11:42:07.877Z,275.63
2018-08-18T11:43:07.862Z,286.88
2018-08-18T11:44:07.869Z,286.88
2018-08-18T11:45:07.870Z,292.50
2018-08-18T11:46:07.877Z,292.50
2018-08-18T11:47:07.987Z,298.13
2018-08-18T11:48:07.885Z,303.75
2018-08-18T11:49:07.890Z,303.75
2018-08-18T11:50:07.893Z,292.50
2018-08-18T11:51:07.897Z,286.88
2018-08-18T11:52:07.905Z,286.88
2018-08-18T11:53:07.907Z,281.25
2018-08-18T11:54:07.916Z,281.25
2018-08-18T11:55:07.916Z,275.63
2018-08-18T11:56:07.925Z,275.63
2018-08-18T11:57:07.928Z,286.88
2018-08-18T11:58:07.930Z,292.50
2018-08-18T11:59:07.935Z,303.75
2018-08-18T12:00:07.942Z,309.38
2018-08-18T12:01:07.960Z,315.00
2018-08-18T12:02:08.014Z,326.25
2018-08-18T12:03:07.955Z,337.50
2018-08-18T12:04:07.971Z,343.13
2018-08-18T12:05:07.963Z,348.75
2018-08-18T12:06:07.969Z,348.75
2018-08-18T12:07:07.975Z,354.38
2018-08-18T12:08:07.981Z,354.38
2018-08-18T12:09:07.985Z,360.00
2018-08-18T12:10:07.989Z,354.38
2018-08-18T12:11:08.071Z,348.75
2018-08-18T12:12:08.001Z,337.50
2018-08-18T12:13:08.008Z,331.88
2018-08-18T12:14:08.027Z,326.25
2018-08-18T12:15:08.017Z,320.63
2018-08-18T12:16:08.022Z,320.63
2018-08-18T12:17:08.034Z,315.00
2018-08-18T12:18:08.029Z,309.38
2018-08-18T12:19:08.042Z,303.75
2018-08-18T12:20:08.041Z,281.25
2018-08-18T12:21:08.044Z,241.88
2018-08-18T12:22:08.328Z,230.63
2018-08-18T12:23:08.054Z,225.00
2018-08-18T12:24:08.164Z,225.00
2018-08-18T12:25:09.220Z,219.38
2018-08-18T12:26:08.069Z,219.38
2018-08-18T12:27:09.087Z,213.75
2018-08-18T12:28:08.129Z,213.75
2018-08-18T12:29:08.083Z,208.13
2018-08-18T12:30:08.092Z,213.75
2018-08-18T12:31:08.096Z,208.13
2018-08-18T12:32:08.148Z,202.50
2018-08-18T12:33:08.170Z,202.50
2018-08-18T12:34:08.107Z,202.50
2018-08-18T12:35:08.113Z,208.13
2018-08-18T12:36:08.155Z,219.38
2018-08-18T12:37:08.176Z,225.00
2018-08-18T12:38:08.126Z,236.25
2018-08-18T12:39:08.131Z,230.63
2018-08-18T12:40:08.161Z,230.63
2018-08-18T12:41:08.140Z,236.25
2018-08-18T12:42:08.147Z,236.25
2018-08-18T12:43:08.158Z,241.88
2018-08-18T12:44:08.154Z,241.88
2018-08-18T12:45:08.158Z,230.63
2018-08-18T12:46:08.164Z,230.63
2018-08-18T12:47:08.169Z,213.75
2018-08-18T12:48:08.174Z,225.00
2018-08-18T12:49:08.176Z,225.00
2018-08-18T12:50:08.353Z,213.75