createdAt,value
2022-12-14T00:02:04.084Z,494.56
2022-12-14T00:07:11.267Z,494.30
2022-12-14T00:12:18.428Z,494.94
2022-12-14T00:17:25.611Z,496.55
2022-12-14T00:22:32.893Z,496.03
2022-12-14T00:27:40.144Z,495.50
2022-12-14T00:32:47.306Z,496.51
2022-12-14T00:37:54.464Z,497.32
2022-12-14T00:43:01.718Z,497.17
2022-12-14T00:48:08.874Z,497.76
2022-12-14T00:53:16.105Z,498.19
2022-12-14T00:58:23.361Z,498.59
2022-12-14T01:03:31.167Z,499.14
2022-12-14T01:08:37.792Z,498.62
2022-12-14T01:13:45.023Z,498.13
2022-12-14T01:18:52.222Z,498.86
2022-12-14T01:23:59.403Z,498.92
2022-12-14T01:29:09.055Z,498.77
2022-12-14T01:34:14.624Z,499.19
2022-12-14T01:39:21.804Z,499.17
2022-12-14T01:44:29.187Z,500.63
2022-12-14T01:49:36.204Z,500.51
2022-12-14T01:54:43.371Z,499.69
2022-12-14T01:59:50.589Z,499.73
2022-12-14T02:04:57.809Z,500.62
2022-12-14T02:10:05.072Z,500.81
2022-12-14T02:15:12.341Z,501.48
2022-12-14T02:20:19.491Z,502.16
2022-12-14T02:25:26.713Z,501.79
2022-12-14T02:30:33.916Z,503.52
2022-12-14T02:35:41.127Z,503.73
2022-12-14T02:40:48.331Z,504.57
2022-12-14T02:45:55.586Z,504.89
2022-12-14T02:51:02.746Z,504.45
2022-12-14T02:56:09.886Z,504.59
2022-12-14T03:01:17.227Z,504.90
2022-12-14T03:06:24.252Z,505.48
2022-12-14T03:11:31.467Z,505.71
2022-12-14T03:16:38.809Z,505.93
2022-12-14T03:21:45.932Z,506.49
2022-12-14T03:26:53.190Z,506.87
2022-12-14T03:32:00.495Z,507.65
2022-12-14T03:37:07.586Z,507.18
2022-12-14T03:42:14.790Z,508.57
2022-12-14T03:47:22.046Z,509.49
2022-12-14T03:52:29.189Z,511.88
2022-12-14T03:57:36.401Z,511.68
2022-12-14T04:02:43.812Z,511.99
2022-12-14T04:07:50.826Z,513.33
2022-12-14T04:12:58.020Z,513.29
2022-12-14T04:18:05.271Z,513.15
2022-12-14T04:23:12.438Z,513.03
2022-12-14T04:28:19.603Z,514.79
2022-12-14T04:33:27.327Z,514.37
2022-12-14T04:38:34.036Z,516.19
2022-12-14T04:43:41.236Z,516.39
2022-12-14T04:48:48.465Z,517.61
2022-12-14T04:53:55.674Z,517.96
2022-12-14T04:59:02.875Z,518.49
2022-12-14T05:04:12.722Z,519.37
2022-12-14T05:09:17.260Z,518.84
2022-12-14T05:14:24.434Z,518.63
2022-12-14T05:19:31.699Z,518.13
2022-12-14T05:24:38.807Z,518.41
2022-12-14T05:29:45.964Z,518.09
2022-12-14T05:34:53.179Z,518.41
2022-12-14T05:40:00.386Z,518.83
2022-12-14T05:45:07.594Z,517.92
2022-12-14T05:50:14.805Z,519.75
2022-12-14T05:55:21.964Z,519.80
2022-12-14T06:00:29.211Z,520.60
2022-12-14T06:05:36.451Z,521.12
2022-12-14T06:10:43.592Z,522.50
2022-12-14T06:15:50.930Z,522.24
2022-12-14T06:20:58.102Z,522.23
2022-12-14T06:26:05.299Z,522.81
2022-12-14T06:31:12.595Z,522.94
2022-12-14T06:36:19.662Z,523.72
2022-12-14T06:41:26.911Z,523.78
2022-12-14T06:46:34.165Z,524.28
2022-12-14T06:51:41.398Z,524.70
2022-12-14T06:56:48.552Z,524.19
2022-12-14T07:01:55.849Z,525.20
2022-12-14T07:07:02.943Z,526.38
2022-12-14T07:12:10.134Z,527.22
2022-12-14T07:17:17.383Z,529.17
2022-12-14T07:22:24.547Z,529.39
2022-12-14T07:27:31.684Z,527.95
2022-12-14T07:32:38.922Z,528.50
2022-12-14T07:37:49.226Z,530.11
2022-12-14T07:42:53.382Z,530.24
2022-12-14T07:48:00.540Z,529.99
2022-12-14T07:53:07.734Z,530.80
2022-12-14T07:58:14.866Z,532.30
2022-12-14T08:03:22.116Z,532.62
2022-12-14T08:08:29.284Z,532.32
2022-12-14T08:13:36.499Z,531.07
2022-12-14T08:18:43.733Z,530.90
2022-12-14T08:23:50.958Z,530.31
2022-12-14T08:28:58.158Z,529.93
2022-12-14T08:34:05.378Z,531.66
2022-12-14T08:39:12.652Z,531.64
2022-12-14T08:44:19.755Z,533.67
2022-12-14T08:49:32.081Z,534.52
2022-12-14T08:54:34.136Z,534.91
2022-12-14T09:00:02.266Z,533.91
2022-12-14T09:04:48.580Z,533.82
2022-12-14T09:09:55.850Z,534.45
2022-12-14T09:15:03.135Z,534.06
2022-12-14T09:20:10.316Z,535.55
2022-12-14T09:25:17.501Z,534.31
2022-12-14T09:30:26.747Z,534.28
2022-12-14T09:35:32.046Z,533.51
2022-12-14T09:40:39.359Z,532.93
2022-12-14T09:45:46.596Z,532.56
2022-12-14T09:50:53.816Z,532.73
2022-12-14T09:56:00.956Z,533.39
2022-12-14T10:01:08.171Z,533.30
2022-12-14T10:06:15.322Z,534.55
2022-12-14T10:11:22.548Z,533.41
2022-12-14T10:16:29.773Z,533.68
2022-12-14T10:21:36.914Z,532.27
2022-12-14T10:26:44.164Z,530.42
2022-12-14T10:31:51.451Z,530.80
2022-12-14T10:37:01.359Z,530.93
2022-12-14T10:42:08.524Z,533.15
2022-12-14T10:47:15.684Z,532.54
2022-12-14T10:52:22.863Z,531.38
2022-12-14T10:57:30.055Z,532.41
2022-12-14T11:02:37.358Z,531.91
2022-12-14T11:07:44.445Z,530.58
2022-12-14T11:12:51.600Z,531.99
2022-12-14T11:17:59.141Z,535.01
2022-12-14T11:23:06.258Z,535.38
2022-12-14T11:28:13.471Z,535.56
2022-12-14T11:33:20.686Z,537.63
2022-12-14T11:38:28.283Z,538.03
2022-12-14T11:43:35.153Z,537.83
2022-12-14T11:48:42.425Z,538.18
2022-12-14T11:53:49.738Z,539.24
2022-12-14T11:58:56.941Z,540.00
2022-12-14T12:04:04.230Z,539.91
2022-12-14T12:09:11.343Z,540.34
2022-12-14T12:14:18.538Z,539.10
2022-12-14T12:19:25.732Z,539.02
2022-12-14T12:24:32.928Z,539.38
2022-12-14T12:29:40.203Z,539.11
2022-12-14T12:34:47.374Z,540.10
2022-12-14T12:39:54.643Z,540.28
2022-12-14T12:45:01.797Z,541.60
2022-12-14T12:50:09.181Z,538.71
2022-12-14T12:55:16.417Z,538.62
2022-12-14T13:00:23.598Z,538.66
2022-12-14T13:05:48.186Z,536.95
2022-12-14T13:10:41.998Z,537.31
2022-12-14T13:15:45.297Z,536.55
2022-12-14T13:20:52.425Z,537.43
2022-12-14T13:25:59.624Z,537.61
2022-12-14T13:31:06.917Z,535.58
2022-12-14T13:36:14.010Z,535.08
2022-12-14T13:41:21.218Z,535.48
2022-12-14T13:46:28.488Z,533.64
2022-12-14T13:51:35.609Z,533.63
2022-12-14T13:56:42.866Z,532.81
2022-12-14T14:01:50.230Z,532.34
2022-12-14T14:06:57.326Z,529.93
2022-12-14T14:12:04.523Z,532.48
2022-12-14T14:17:11.862Z,531.87
2022-12-14T14:22:23.689Z,531.56
2022-12-14T14:27:26.329Z,529.18
2022-12-14T14:32:33.516Z,529.52
2022-12-14T14:37:40.705Z,527.19
2022-12-14T14:42:47.942Z,528.04
2022-12-14T14:47:55.193Z,527.57
2022-12-14T14:53:02.408Z,527.70
2022-12-14T14:58:09.622Z,526.27
2022-12-14T15:03:17.155Z,524.57
2022-12-14T15:08:24.089Z,525.11
2022-12-14T15:13:31.684Z,523.48
2022-12-14T15:18:38.567Z,524.10
2022-12-14T15:23:49.287Z,522.21
2022-12-14T15:28:52.936Z,521.60
2022-12-14T15:34:00.168Z,521.91
2022-12-14T15:39:07.345Z,520.31
2022-12-14T15:44:14.552Z,520.85
2022-12-14T15:49:21.754Z,520.86
2022-12-14T15:54:28.893Z,520.42
2022-12-14T15:59:36.100Z,519.30
2022-12-14T16:04:43.302Z,520.89
2022-12-14T16:09:51.096Z,520.53
2022-12-14T16:14:57.666Z,519.72
2022-12-14T16:20:04.915Z,521.51
2022-12-14T16:25:12.068Z,520.34
2022-12-14T16:30:19.284Z,519.92
2022-12-14T16:35:26.525Z,520.19
2022-12-14T16:40:33.677Z,519.75
2022-12-14T16:45:41.287Z,518.64
2022-12-14T16:50:57.374Z,519.12
2022-12-14T16:55:56.031Z,519.35
2022-12-14T17:01:04.119Z,520.02
2022-12-14T17:06:11.184Z,518.46
2022-12-14T17:11:18.382Z,518.22
2022-12-14T17:16:25.680Z,517.71
2022-12-14T17:21:33.087Z,518.20
2022-12-14T17:26:40.405Z,516.08
2022-12-14T17:31:47.881Z,517.48
2022-12-14T17:36:55.630Z,517.20
2022-12-14T17:42:03.214Z,516.41
2022-12-14T17:47:10.633Z,519.05
2022-12-14T17:52:18.262Z,518.78
2022-12-14T17:57:27.076Z,518.90
2022-12-14T18:02:34.664Z,517.12
2022-12-14T18:07:41.924Z,515.87
2022-12-14T18:12:49.509Z,516.46
2022-12-14T18:17:57.543Z,517.89
2022-12-14T18:23:05.182Z,516.31
2022-12-14T18:28:12.771Z,518.37
2022-12-14T18:33:20.381Z,516.79
2022-12-14T18:38:28.020Z,516.58
2022-12-14T18:43:40.212Z,515.29
2022-12-14T18:48:43.228Z,514.69
2022-12-14T18:53:50.965Z,515.61
2022-12-14T18:58:58.657Z,515.96
2022-12-14T19:04:06.296Z,516.15
2022-12-14T19:09:13.841Z,515.84
2022-12-14T19:14:21.037Z,516.34
2022-12-14T19:19:35.628Z,516.04
2022-12-14T19:24:36.164Z,516.63
2022-12-14T19:29:43.727Z,517.40
2022-12-14T19:34:51.338Z,516.20
2022-12-14T19:39:58.983Z,517.98
2022-12-14T19:45:06.582Z,516.75
2022-12-14T19:50:14.077Z,516.61
2022-12-14T19:55:21.825Z,516.01
2022-12-14T20:00:29.411Z,515.97
2022-12-14T20:05:37.001Z,514.18
2022-12-14T20:10:44.774Z,513.92
2022-12-14T20:15:52.441Z,513.98
2022-12-14T20:20:59.979Z,513.71
2022-12-14T20:26:07.617Z,513.33
2022-12-14T20:31:15.276Z,513.29
2022-12-14T20:36:23.422Z,512.59
2022-12-14T20:41:30.875Z,512.39
2022-12-14T20:46:38.575Z,513.40
2022-12-14T20:51:46.167Z,512.73
2022-12-14T20:56:53.917Z,511.68
2022-12-14T21:02:01.812Z,511.76
2022-12-14T21:07:08.814Z,511.77
2022-12-14T21:12:16.247Z,512.65
2022-12-14T21:17:23.540Z,511.95
2022-12-14T21:22:31.039Z,511.52
2022-12-14T21:27:38.816Z,511.97
2022-12-14T21:32:46.007Z,512.64
2022-12-14T21:37:53.169Z,513.35
2022-12-14T21:43:00.499Z,512.28
2022-12-14T21:48:07.682Z,512.47
2022-12-14T21:53:14.839Z,512.70
2022-12-14T21:58:22.009Z,511.61
2022-12-14T22:03:29.627Z,512.20
2022-12-14T22:08:36.455Z,512.38
2022-12-14T22:13:43.743Z,513.03
2022-12-14T22:18:50.926Z,509.96
2022-12-14T22:23:58.133Z,509.30
2022-12-14T22:29:05.428Z,508.09
2022-12-14T22:34:12.576Z,507.51
2022-12-14T22:39:19.747Z,507.18
2022-12-14T22:44:26.900Z,508.20
2022-12-14T22:49:34.118Z,508.16
2022-12-14T22:54:41.336Z,509.48
2022-12-14T22:59:48.521Z,510.79
2022-12-14T23:04:55.708Z,508.81
2022-12-14T23:10:02.954Z,510.49
2022-12-14T23:15:10.181Z,511.64
2022-12-14T23:20:17.353Z,511.75
2022-12-14T23:25:24.567Z,511.94
2022-12-14T23:30:31.866Z,513.90
2022-12-14T23:35:38.916Z,511.63
2022-12-14T23:40:46.119Z,513.43
2022-12-14T23:45:53.371Z,513.44
2022-12-14T23:51:00.492Z,513.37
2022-12-14T23:56:07.692Z,512.07
