createdAt,value
2019-02-06T00:00:52.532Z,-3.20
2019-02-06T00:03:20.562Z,-3.20
2019-02-06T00:05:47.656Z,-3.10
2019-02-06T00:08:14.555Z,-3.40
2019-02-06T00:10:41.445Z,-3.40
2019-02-06T00:13:08.243Z,-3.30
2019-02-06T00:15:35.093Z,-3.10
2019-02-06T00:18:02.236Z,-3.30
2019-02-06T00:20:29.693Z,-3.30
2019-02-06T00:22:56.539Z,-3.40
2019-02-06T00:25:23.432Z,-3.40
2019-02-06T00:27:50.229Z,-3.40
2019-02-06T00:30:17.936Z,-3.30
2019-02-06T00:32:44.877Z,-3.30
2019-02-06T00:35:12.192Z,-3.30
2019-02-06T00:37:39.440Z,-3.30
2019-02-06T00:40:08.357Z,-3.30
2019-02-06T00:42:35.276Z,-3.30
2019-02-06T00:45:03.248Z,-3.40
2019-02-06T00:47:30.192Z,-3.30
2019-02-06T00:49:57.035Z,-3.50
2019-02-06T00:52:23.879Z,-3.50
2019-02-06T00:54:51.337Z,-3.30
2019-02-06T00:57:18.487Z,-3.20
2019-02-06T00:59:45.323Z,-3.30
2019-02-06T01:02:12.628Z,-3.10
2019-02-06T01:04:39.632Z,-3.30
2019-02-06T01:07:06.474Z,-3.30
2019-02-06T01:09:33.628Z,-3.10
2019-02-06T01:12:00.469Z,-3.20
2019-02-06T01:14:27.618Z,-3.10
2019-02-06T01:16:54.770Z,-3.30
2019-02-06T01:19:21.615Z,-3.40
2019-02-06T01:21:48.456Z,-3.50
2019-02-06T01:24:15.607Z,-3.60
2019-02-06T01:26:42.450Z,-3.50
2019-02-06T01:29:09.293Z,-3.50
2019-02-06T01:31:36.796Z,-3.50
2019-02-06T01:34:04.215Z,-3.30
2019-02-06T01:36:31.052Z,-3.50
2019-02-06T01:38:58.816Z,-3.40
2019-02-06T01:41:25.966Z,-3.40
2019-02-06T01:43:52.810Z,-3.50
2019-02-06T01:46:19.962Z,-3.70
2019-02-06T01:48:46.804Z,-3.70
2019-02-06T01:51:13.647Z,-3.60
2019-02-06T01:53:41.106Z,-3.50
2019-02-06T01:56:07.948Z,-3.40
2019-02-06T01:58:34.792Z,-3.50
2019-02-06T02:01:02.249Z,-3.50
2019-02-06T02:03:29.092Z,-3.40
2019-02-06T02:06:02.254Z,-3.60
2019-02-06T02:08:24.622Z,-3.50
2019-02-06T02:10:51.465Z,-3.50
2019-02-06T02:13:18.924Z,-3.70
2019-02-06T02:15:46.075Z,-3.70
2019-02-06T02:18:12.917Z,-3.70
2019-02-06T02:20:39.704Z,-3.90
2019-02-06T02:23:06.604Z,-3.90
2019-02-06T02:25:33.447Z,-3.90
2019-02-06T02:28:00.290Z,-3.80
2019-02-06T02:30:35.122Z,-4.00
2019-02-06T02:33:02.272Z,-4.10
2019-02-06T02:35:29.119Z,-3.90
2019-02-06T02:37:55.960Z,-3.90
2019-02-06T02:40:23.124Z,-4.00
2019-02-06T02:42:49.952Z,-4.00
2019-02-06T02:45:18.376Z,-4.00
2019-02-06T02:47:45.791Z,-4.00
2019-02-06T02:50:12.942Z,-3.90
2019-02-06T02:52:40.090Z,-3.90
2019-02-06T02:55:11.305Z,-3.90
2019-02-06T02:57:38.385Z,-3.80
2019-02-06T03:00:21.203Z,-3.80
2019-02-06T03:03:07.092Z,-3.90
2019-02-06T03:05:34.858Z,-4.00
2019-02-06T03:08:01.709Z,-3.80
2019-02-06T03:10:28.545Z,-3.90
2019-02-06T03:12:55.695Z,-3.90
2019-02-06T03:15:23.156Z,-4.00
2019-02-06T03:17:49.996Z,-4.10
2019-02-06T03:20:17.194Z,-3.90
2019-02-06T03:22:43.992Z,-3.80
2019-02-06T03:25:13.150Z,-3.70
2019-02-06T03:27:40.133Z,-3.80
2019-02-06T03:30:13.466Z,-4.00
2019-02-06T03:32:40.580Z,-4.00
2019-02-06T03:35:07.996Z,-4.10
2019-02-06T03:37:34.885Z,-4.10
2019-02-06T03:40:02.032Z,-4.20
2019-02-06T03:42:29.795Z,-4.30
2019-02-06T03:44:56.638Z,-4.20
2019-02-06T03:47:23.481Z,-4.10
2019-02-06T03:49:50.938Z,-4.00
2019-02-06T03:52:17.784Z,-4.10
2019-02-06T03:54:44.629Z,-4.10
2019-02-06T03:57:11.512Z,-4.00
2019-02-06T03:59:38.312Z,-4.00
2019-02-06T04:02:05.160Z,-4.00
2019-02-06T04:04:31.999Z,-4.00
2019-02-06T04:07:00.976Z,-4.00
2019-02-06T04:09:27.630Z,-4.00
2019-02-06T04:11:54.679Z,-4.10
2019-02-06T04:14:21.829Z,-4.10
2019-02-06T04:16:48.775Z,-4.20
2019-02-06T04:19:15.665Z,-4.20
2019-02-06T04:21:42.667Z,-4.10
2019-02-06T04:24:09.511Z,-4.50
2019-02-06T04:26:36.663Z,-4.60
2019-02-06T04:29:04.021Z,-4.60
2019-02-06T04:31:30.961Z,-4.70
2019-02-06T04:33:58.117Z,-4.70
2019-02-06T04:36:24.957Z,-4.70
2019-02-06T04:38:51.804Z,-4.80
2019-02-06T04:41:18.956Z,-4.60
2019-02-06T04:43:45.795Z,-4.50
2019-02-06T04:46:13.250Z,-4.60
2019-02-06T04:48:40.147Z,-4.40
2019-02-06T04:51:06.937Z,-4.20
2019-02-06T04:53:33.780Z,-4.30
2019-02-06T04:56:00.931Z,-4.10
2019-02-06T04:58:27.774Z,-4.30
2019-02-06T05:00:54.617Z,-4.40
2019-02-06T05:03:21.773Z,-4.50
2019-02-06T05:05:48.919Z,-4.60
2019-02-06T05:08:15.766Z,-4.70
2019-02-06T05:10:42.917Z,-4.70
2019-02-06T05:13:09.755Z,-4.80
2019-02-06T05:15:36.598Z,-4.70
2019-02-06T05:18:03.768Z,-4.70
2019-02-06T05:20:34.280Z,-4.60
2019-02-06T05:23:01.125Z,-4.70
2019-02-06T05:25:28.597Z,-4.70
2019-02-06T05:27:55.422Z,-4.90
2019-02-06T05:32:49.420Z,-4.80
2019-02-06T05:35:16.566Z,-5.20
2019-02-06T05:37:43.412Z,-5.00
2019-02-06T05:40:11.639Z,-4.90
2019-02-06T05:42:38.638Z,-4.90
2019-02-06T05:45:10.640Z,-4.80
2019-02-06T05:47:37.541Z,-4.80
2019-02-06T05:50:11.143Z,-4.70
2019-02-06T05:52:37.990Z,-4.60
2019-02-06T05:55:06.006Z,-4.60
2019-02-06T05:57:32.904Z,-4.40
2019-02-06T06:00:00.361Z,-4.40
2019-02-06T06:02:27.248Z,-4.30
2019-02-06T06:04:54.050Z,-4.20
2019-02-06T06:07:20.889Z,-4.00
2019-02-06T06:09:48.042Z,-4.10
2019-02-06T06:12:14.883Z,-4.10
2019-02-06T06:14:41.729Z,-4.10
2019-02-06T06:17:08.879Z,-4.00
2019-02-06T06:19:35.720Z,-3.90
2019-02-06T06:22:02.564Z,-4.00
2019-02-06T06:24:29.714Z,-4.00
2019-02-06T06:26:56.558Z,-4.00
2019-02-06T06:29:23.401Z,-4.00
2019-02-06T06:31:50.553Z,-4.00
2019-02-06T06:34:17.702Z,-3.80
2019-02-06T06:36:44.852Z,-3.90
2019-02-06T06:39:12.566Z,-3.90
2019-02-06T06:41:39.461Z,-4.00
2019-02-06T06:44:06.305Z,-3.90
2019-02-06T06:46:33.192Z,-3.70
2019-02-06T06:48:59.991Z,-3.80
2019-02-06T06:51:26.833Z,-3.60
2019-02-06T06:53:53.724Z,-3.60
2019-02-06T06:56:20.522Z,-3.80
2019-02-06T06:58:47.978Z,-3.80
2019-02-06T07:01:15.130Z,-4.00
2019-02-06T07:03:41.972Z,-4.10
2019-02-06T07:06:08.815Z,-4.00
2019-02-06T07:08:35.965Z,-3.80
2019-02-06T07:11:03.425Z,-4.00
2019-02-06T07:13:30.266Z,-4.10
2019-02-06T07:16:00.227Z,-4.20
2019-02-06T07:18:25.797Z,-4.20
2019-02-06T07:20:53.445Z,-4.10
2019-02-06T07:23:20.404Z,-4.20
2019-02-06T07:25:48.144Z,-4.10
2019-02-06T07:28:15.019Z,-4.00
2019-02-06T07:30:42.163Z,-3.90
2019-02-06T07:33:09.620Z,-3.90
2019-02-06T07:35:36.771Z,-3.90
2019-02-06T07:38:03.921Z,-3.70
2019-02-06T07:40:30.764Z,-3.50
2019-02-06T07:42:57.621Z,-3.60
2019-02-06T07:45:25.066Z,-3.80
2019-02-06T07:47:51.909Z,-3.90
2019-02-06T07:50:33.193Z,-3.90
2019-02-06T07:53:00.038Z,-3.80
2019-02-06T07:55:27.398Z,-3.70
2019-02-06T07:57:54.335Z,-3.50
2019-02-06T08:00:21.792Z,-3.50
2019-02-06T08:02:48.636Z,-3.70
2019-02-06T08:05:20.096Z,-3.60
2019-02-06T08:07:47.740Z,-3.50
2019-02-06T08:10:18.360Z,-3.50
2019-02-06T08:12:45.225Z,-3.60
2019-02-06T08:15:15.140Z,-3.50
2019-02-06T08:17:41.984Z,-3.50
2019-02-06T08:20:12.213Z,-3.40
2019-02-06T08:22:39.364Z,-3.70
2019-02-06T08:25:09.586Z,-3.60
2019-02-06T08:27:36.734Z,-3.80
2019-02-06T08:30:07.261Z,-3.70
2019-02-06T08:32:34.103Z,-3.60
2019-02-06T08:35:01.270Z,-3.60
2019-02-06T08:37:28.712Z,-3.60
2019-02-06T08:39:55.871Z,-3.60
2019-02-06T08:42:23.319Z,-3.70
2019-02-06T08:44:50.162Z,-3.60
2019-02-06T08:47:17.069Z,-3.70
2019-02-06T08:49:44.157Z,-3.70
2019-02-06T08:52:11.000Z,-3.40
2019-02-06T08:54:37.842Z,-3.50
2019-02-06T08:57:04.686Z,-3.40
2019-02-06T08:59:31.675Z,-3.50
2019-02-06T09:01:58.988Z,-3.60
2019-02-06T09:04:25.832Z,-3.90
2019-02-06T09:06:52.674Z,-3.70
2019-02-06T09:09:19.523Z,-3.50
2019-02-06T09:11:46.672Z,-3.50
2019-02-06T09:14:13.556Z,-3.60
2019-02-06T09:16:40.355Z,-3.50
2019-02-06T09:19:06.935Z,-3.40
2019-02-06T09:28:58.567Z,-3.20
2019-02-06T09:31:25.407Z,-2.70
2019-02-06T09:33:52.297Z,-2.70
2019-02-06T09:36:19.404Z,-2.90
2019-02-06T09:38:46.246Z,-2.70
2019-02-06T09:41:13.702Z,-2.90
2019-02-06T09:43:40.556Z,-3.00
2019-02-06T09:46:07.391Z,-2.90
2019-02-06T09:48:34.573Z,-3.00
2019-02-06T09:51:01.383Z,-2.80
2019-02-06T09:53:28.227Z,-2.90
2019-02-06T09:55:55.684Z,-2.80
2019-02-06T09:58:23.144Z,-2.90
2019-02-06T10:00:49.985Z,-2.60
2019-02-06T10:03:17.137Z,-2.50
2019-02-06T10:08:11.129Z,-2.30
2019-02-06T10:10:38.280Z,-2.20
2019-02-06T10:13:05.377Z,-2.00
2019-02-06T10:15:35.038Z,-1.90
2019-02-06T10:18:02.805Z,-1.80
2019-02-06T10:20:33.333Z,-1.70
2019-02-06T10:23:00.881Z,-1.80
2019-02-06T10:25:28.616Z,-1.70
2019-02-06T10:27:55.399Z,-1.60
2019-02-06T10:30:25.624Z,-1.60
2019-02-06T10:32:52.483Z,-1.60
2019-02-06T10:35:19.620Z,-1.70
2019-02-06T10:37:46.835Z,-1.60
2019-02-06T10:40:13.974Z,-1.70
2019-02-06T10:42:40.830Z,-1.60
2019-02-06T10:45:13.754Z,-1.70
2019-02-06T10:47:41.275Z,-1.60
2019-02-06T10:50:14.808Z,-1.70
2019-02-06T10:52:41.962Z,-1.80
2019-02-06T10:55:09.985Z,-1.70
2019-02-06T10:57:37.139Z,-1.60
2019-02-06T11:00:19.390Z,-1.60
2019-02-06T11:02:46.549Z,-1.50
2019-02-06T11:05:14.240Z,-1.50
2019-02-06T11:07:41.496Z,-1.70
2019-02-06T11:10:14.744Z,-1.60
2019-02-06T11:12:41.896Z,-1.50
2019-02-06T11:15:10.508Z,-1.40
2019-02-06T11:17:37.429Z,-1.40
2019-02-06T11:20:07.955Z,-1.20
2019-02-06T11:22:34.851Z,-1.10
2019-02-06T11:25:04.596Z,-1.10
2019-02-06T11:27:30.635Z,-1.10
2019-02-06T11:29:58.095Z,-0.90
2019-02-06T11:32:24.936Z,-0.80
2019-02-06T11:34:52.086Z,-0.90
2019-02-06T11:37:19.237Z,-0.90
2019-02-06T11:39:57.274Z,-1.00
2019-02-06T11:42:14.767Z,-1.00
2019-02-06T11:44:41.917Z,-0.90
2019-02-06T11:47:08.761Z,-0.90
2019-02-06T11:49:37.140Z,-0.70
2019-02-06T11:52:04.598Z,-0.60
2019-02-06T11:54:31.441Z,-0.70
2019-02-06T11:56:58.593Z,-0.70
2019-02-06T11:59:25.196Z,-0.60
2019-02-06T12:01:52.289Z,-0.50
2019-02-06T12:06:45.664Z,-0.40
2019-02-06T12:09:12.986Z,-0.20
2019-02-06T12:11:39.652Z,-0.30
2019-02-06T12:14:06.494Z,-0.50
2019-02-06T12:16:33.645Z,-0.90
2019-02-06T12:19:00.490Z,-0.80
2019-02-06T12:21:27.332Z,-0.70
2019-02-06T12:23:54.175Z,-0.60
2019-02-06T12:26:21.024Z,-0.50
2019-02-06T12:28:47.866Z,-0.60
2019-02-06T12:31:14.705Z,-0.60
2019-02-06T12:33:41.296Z,-0.50
2019-02-06T12:36:08.392Z,-0.40
2019-02-06T12:38:35.235Z,-0.40
2019-02-06T12:41:02.080Z,-0.40
2019-02-06T12:43:29.283Z,-0.30
2019-02-06T12:45:56.380Z,-0.30
2019-02-06T12:48:23.136Z,-0.50
2019-02-06T12:50:50.111Z,-0.90
2019-02-06T12:53:16.911Z,-1.00
2019-02-06T12:55:43.756Z,-0.80
2019-02-06T12:58:10.904Z,-0.70
2019-02-06T13:00:42.972Z,-0.50
2019-02-06T13:03:10.120Z,-0.70
2019-02-06T13:05:37.270Z,-1.20
2019-02-06T13:08:05.236Z,-1.10
2019-02-06T13:10:34.359Z,-0.90
2019-02-06T13:13:00.872Z,-0.90
2019-02-06T13:15:27.716Z,-0.90
2019-02-06T13:17:55.175Z,-0.80
2019-02-06T13:20:33.691Z,-1.00
2019-02-06T13:23:00.536Z,-0.90
2019-02-06T13:25:27.378Z,-1.10
2019-02-06T13:27:54.264Z,-1.20
2019-02-06T13:30:27.206Z,-0.80
2019-02-06T13:32:54.358Z,-0.70
2019-02-06T13:35:21.464Z,-0.70
2019-02-06T13:37:48.527Z,-0.70
2019-02-06T13:40:25.071Z,-1.20
2019-02-06T13:42:52.187Z,-1.20
2019-02-06T13:45:22.091Z,-0.90
2019-02-06T13:47:50.777Z,-0.70
2019-02-06T13:50:21.995Z,-0.70
2019-02-06T13:52:48.458Z,-0.60
2019-02-06T13:55:16.529Z,-0.60
2019-02-06T13:57:43.372Z,-0.70
2019-02-06T14:00:31.721Z,-0.90
2019-02-06T14:02:58.870Z,-0.70
2019-02-06T14:05:27.732Z,-0.60
2019-02-06T14:07:56.864Z,-0.50
2019-02-06T14:10:25.484Z,-0.70
2019-02-06T14:12:52.695Z,-0.80
2019-02-06T14:15:25.984Z,-0.90
2019-02-06T14:17:53.140Z,-0.70
2019-02-06T14:20:21.704Z,-0.70
2019-02-06T14:22:52.052Z,-0.90
2019-02-06T14:25:31.568Z,-1.00
2019-02-06T14:28:10.927Z,-1.10
2019-02-06T14:30:44.530Z,-1.30
2019-02-06T14:33:21.207Z,-1.30
2019-02-06T14:36:06.216Z,-1.20
2019-02-06T14:39:02.198Z,-1.20
2019-02-06T14:41:41.073Z,-1.20
2019-02-06T14:44:14.931Z,-1.00
2019-02-06T14:47:06.350Z,-1.00
2019-02-06T14:49:58.102Z,-1.00
2019-02-06T14:52:28.610Z,-1.00
2019-02-06T14:55:22.793Z,-1.10
2019-02-06T14:58:05.610Z,-1.10
2019-02-06T15:01:06.552Z,-1.00
2019-02-06T15:03:43.226Z,-1.10
2019-02-06T15:06:19.595Z,-1.00
2019-02-06T15:09:06.758Z,-0.90
2019-02-06T15:11:52.601Z,-1.00
2019-02-06T15:14:23.087Z,-0.90
2019-02-06T15:17:05.524Z,-1.30
2019-02-06T15:19:42.316Z,-1.30
2019-02-06T15:22:22.062Z,-1.30
2019-02-06T15:24:52.592Z,-1.50
2019-02-06T15:27:46.938Z,-1.50
2019-02-06T15:30:29.304Z,-1.70
2019-02-06T15:33:05.653Z,-1.80
2019-02-06T15:35:57.735Z,-1.70
2019-02-06T15:38:45.073Z,-1.80
2019-02-06T15:41:31.066Z,-1.90
2019-02-06T15:43:56.924Z,-1.90
2019-02-06T15:46:27.454Z,-1.90
2019-02-06T15:49:09.966Z,-1.90
2019-02-06T15:51:57.698Z,-1.80
2019-02-06T15:54:34.373Z,-1.70
2019-02-06T15:57:27.942Z,-1.60
2019-02-06T16:00:10.760Z,-1.80
2019-02-06T16:03:00.916Z,-1.60
2019-02-06T16:05:55.749Z,-1.60
2019-02-06T16:08:26.220Z,-1.60
2019-02-06T16:11:11.862Z,-1.70
2019-02-06T16:13:51.599Z,-1.70
2019-02-06T16:16:43.028Z,-1.70
2019-02-06T16:19:32.296Z,-1.80
2019-02-06T16:22:39.999Z,-1.80
2019-02-06T16:25:39.409Z,-2.10
2019-02-06T16:28:29.904Z,-2.10
2019-02-06T16:31:33.960Z,-2.20
2019-02-06T16:34:23.560Z,-2.20
2019-02-06T16:36:54.026Z,-2.20
2019-02-06T16:39:48.214Z,-2.20
2019-02-06T16:42:24.575Z,-2.10
2019-02-06T16:44:58.182Z,-2.00
2019-02-06T16:47:45.724Z,-2.00
2019-02-06T16:50:28.420Z,-2.10
2019-02-06T16:53:05.097Z,-2.00
2019-02-06T16:55:44.676Z,-2.00
2019-02-06T16:58:35.205Z,-1.90
2019-02-06T17:01:17.543Z,-1.90
2019-02-06T17:04:05.274Z,-1.80
2019-02-06T17:07:06.218Z,-2.00
2019-02-06T17:09:36.588Z,-2.10
2019-02-06T17:12:12.807Z,-2.00
2019-02-06T17:14:52.060Z,-2.10
2019-02-06T17:17:25.286Z,-1.90
2019-02-06T17:20:01.922Z,-1.80
2019-02-06T17:22:38.540Z,-1.80
2019-02-06T17:25:27.235Z,-1.80
2019-02-06T17:28:13.432Z,-2.00
2019-02-06T17:30:52.872Z,-2.10
2019-02-06T17:33:31.919Z,-2.10
2019-02-06T17:36:17.892Z,-2.00
2019-02-06T17:39:04.705Z,-2.00
2019-02-06T17:42:01.960Z,-2.00
2019-02-06T17:44:41.400Z,-2.20
2019-02-06T17:47:23.909Z,-2.30
2019-02-06T17:49:57.515Z,-2.40
2019-02-06T17:52:28.042Z,-2.40
2019-02-06T17:55:18.539Z,-2.50
2019-02-06T17:57:48.041Z,-2.50
2019-02-06T18:00:28.459Z,-2.40
2019-02-06T18:02:57.085Z,-2.30
2019-02-06T18:05:24.040Z,-2.30
2019-02-06T18:07:51.188Z,-2.50
2019-02-06T18:10:19.262Z,-2.60
2019-02-06T18:12:46.104Z,-2.60
2019-02-06T18:15:13.869Z,-2.50
2019-02-06T18:17:41.018Z,-2.40
2019-02-06T18:20:11.549Z,-2.50
2019-02-06T18:22:38.698Z,-2.30
2019-02-06T18:25:07.856Z,-2.50
2019-02-06T18:27:35.153Z,-2.60
2019-02-06T18:30:04.144Z,-2.70
2019-02-06T18:32:30.987Z,-2.60
2019-02-06T18:34:58.376Z,-2.80
2019-02-06T18:37:25.288Z,-2.80
2019-02-06T18:39:52.176Z,-2.60
2019-02-06T18:42:19.282Z,-2.50
2019-02-06T18:44:46.432Z,-2.40
2019-02-06T18:47:13.277Z,-2.30
2019-02-06T18:49:40.120Z,-2.30
2019-02-06T18:52:07.240Z,-2.30
2019-02-06T18:54:34.119Z,-2.20
2019-02-06T18:57:00.956Z,-2.30
2019-02-06T18:59:28.109Z,-2.40
2019-02-06T19:01:55.534Z,-2.60
2019-02-06T19:04:22.715Z,-2.70
2019-02-06T19:06:50.191Z,-2.90
2019-02-06T19:09:17.324Z,-2.90
2019-02-06T19:11:44.166Z,-2.90
2019-02-06T19:14:11.628Z,-2.90
2019-02-06T19:16:39.082Z,-2.70
2019-02-06T19:19:06.238Z,-2.80
2019-02-06T19:21:33.120Z,-2.80
2019-02-06T19:24:00.226Z,-2.70
2019-02-06T19:26:27.070Z,-2.80
2019-02-06T19:28:54.211Z,-2.90
2019-02-06T19:31:21.066Z,-2.80
2019-02-06T19:33:47.906Z,-2.70
2019-02-06T19:36:15.057Z,-2.80
2019-02-06T19:38:42.518Z,-2.80
2019-02-06T19:41:09.667Z,-2.80
2019-02-06T19:43:37.123Z,-2.80
2019-02-06T19:46:03.966Z,-2.70
2019-02-06T19:48:30.811Z,-2.60
2019-02-06T19:50:57.961Z,-2.60
2019-02-06T19:53:24.851Z,-2.50
2019-02-06T19:55:51.954Z,-2.60
2019-02-06T19:58:19.106Z,-2.50
2019-02-06T20:00:46.563Z,-2.50
2019-02-06T20:03:13.407Z,-2.40
2019-02-06T20:05:40.296Z,-2.40
2019-02-06T20:08:07.399Z,-2.30
2019-02-06T20:10:43.459Z,-2.10
2019-02-06T20:13:13.936Z,-2.00
2019-02-06T20:15:39.296Z,-1.90
2019-02-06T20:18:06.732Z,-2.00
2019-02-06T20:20:34.213Z,-2.50
2019-02-06T20:23:01.056Z,-2.40
2019-02-06T20:25:28.205Z,-2.40
2019-02-06T20:27:55.357Z,-2.50
2019-02-06T20:30:29.864Z,-2.60
2019-02-06T20:32:56.723Z,-2.70
2019-02-06T20:35:24.489Z,-2.70
2019-02-06T20:37:51.684Z,-2.50
2019-02-06T20:40:21.292Z,-2.60
2019-02-06T20:42:48.090Z,-2.70
2019-02-06T20:45:15.548Z,-2.70
2019-02-06T20:47:42.393Z,-2.60
2019-02-06T20:50:18.124Z,-2.50
2019-02-06T20:52:44.987Z,-2.50
2019-02-06T21:32:11.080Z,-2.50
2019-02-06T23:15:47.023Z,-2.90
2019-02-06T23:18:16.595Z,-2.80
2019-02-06T23:20:44.118Z,-2.60
2019-02-06T23:23:11.122Z,-2.70
2019-02-06T23:25:38.129Z,-3.00
2019-02-06T23:28:05.235Z,-3.20
2019-02-06T23:30:32.384Z,-3.20
2019-02-06T23:32:59.233Z,-3.20
2019-02-06T23:35:26.012Z,-3.00
2019-02-06T23:37:52.914Z,-3.10
2019-02-06T23:40:20.373Z,-3.10
2019-02-06T23:42:47.522Z,-3.40
2019-02-06T23:45:19.603Z,-2.90
2019-02-06T23:47:46.433Z,-3.00
2019-02-06T23:50:16.045Z,-3.10
