createdAt,value
2018-12-22T00:01:56.273Z,0.80
2018-12-22T00:04:25.003Z,1.10
2018-12-22T00:06:53.447Z,1.12
2018-12-22T00:09:22.034Z,0.70
2018-12-22T00:11:50.455Z,0.80
2018-12-22T00:14:18.825Z,0.67
2018-12-22T00:16:47.237Z,0.90
2018-12-22T00:19:15.599Z,1.03
2018-12-22T00:21:44.049Z,0.90
2018-12-22T00:24:12.515Z,0.78
2018-12-22T00:26:40.965Z,0.90
2018-12-22T00:29:09.315Z,0.90
2018-12-22T00:31:37.844Z,1.70
2018-12-22T00:34:06.188Z,0.80
2018-12-22T00:36:34.628Z,1.40
2018-12-22T00:39:04.180Z,1.03
2018-12-22T00:41:32.569Z,1.30
2018-12-22T00:44:00.935Z,0.87
2018-12-22T00:46:29.320Z,1.10
2018-12-22T00:48:57.685Z,1.43
2018-12-22T00:51:26.057Z,0.93
2018-12-22T00:53:54.427Z,1.13
2018-12-22T00:56:22.817Z,1.10
2018-12-22T00:58:51.172Z,1.10
2018-12-22T01:01:19.551Z,1.37
2018-12-22T01:03:47.910Z,2.30
2018-12-22T01:06:16.272Z,0.90
2018-12-22T01:08:44.650Z,1.17
2018-12-22T01:11:12.964Z,1.20
2018-12-22T01:13:41.545Z,0.90
2018-12-22T01:16:09.940Z,0.87
2018-12-22T01:18:38.312Z,1.20
2018-12-22T01:21:06.684Z,1.17
2018-12-22T01:23:35.048Z,0.90
2018-12-22T01:26:03.373Z,1.30
2018-12-22T01:28:39.211Z,0.90
2018-12-22T01:31:02.226Z,1.17
2018-12-22T01:33:31.552Z,1.03
2018-12-22T01:35:59.900Z,1.40
2018-12-22T01:38:28.250Z,1.20
2018-12-22T01:40:56.605Z,1.23
2018-12-22T01:43:24.946Z,1.40
2018-12-22T01:45:53.352Z,1.50
2018-12-22T01:48:21.727Z,1.30
2018-12-22T01:50:50.071Z,1.00
2018-12-22T01:53:18.491Z,1.17
2018-12-22T01:55:46.925Z,1.70
2018-12-22T01:58:15.302Z,1.50
2018-12-22T02:00:43.761Z,1.13
2018-12-22T02:03:12.141Z,1.20
2018-12-22T02:05:40.658Z,0.90
2018-12-22T02:08:09.030Z,1.33
2018-12-22T02:10:37.408Z,1.10
2018-12-22T02:13:05.756Z,1.23
2018-12-22T02:15:34.376Z,1.20
2018-12-22T02:18:02.744Z,1.40
2018-12-22T02:20:31.091Z,1.27
2018-12-22T02:22:59.435Z,1.00
2018-12-22T02:25:27.842Z,1.30
2018-12-22T02:27:56.232Z,0.93
2018-12-22T02:30:24.740Z,1.10
2018-12-22T02:32:53.115Z,1.00
2018-12-22T02:35:21.476Z,0.90
2018-12-22T02:37:50.294Z,0.80
2018-12-22T02:40:18.685Z,1.00
2018-12-22T02:42:47.140Z,1.10
2018-12-22T02:45:15.485Z,1.25
2018-12-22T02:47:43.937Z,0.80
2018-12-22T02:50:12.355Z,0.90
2018-12-22T02:52:40.790Z,0.83
2018-12-22T02:55:09.369Z,0.73
2018-12-22T02:57:42.000Z,0.90
2018-12-22T03:00:11.246Z,0.93
2018-12-22T03:02:39.665Z,0.70
2018-12-22T03:05:08.240Z,0.90
2018-12-22T03:07:37.349Z,0.95
2018-12-22T03:10:06.375Z,0.60
2018-12-22T03:12:37.420Z,0.90
2018-12-22T03:15:06.123Z,1.25
2018-12-22T03:17:34.478Z,1.50
2018-12-22T03:20:06.367Z,0.90
2018-12-22T03:22:34.711Z,1.10
2018-12-22T03:25:03.255Z,1.00
2018-12-22T03:27:31.622Z,0.98
2018-12-22T03:29:59.975Z,1.22
2018-12-22T03:32:28.450Z,0.98
2018-12-22T03:34:56.874Z,1.10
2018-12-22T03:37:25.236Z,0.83
2018-12-22T03:39:53.625Z,1.02
2018-12-22T03:42:22.052Z,1.03
2018-12-22T03:44:50.433Z,1.27
2018-12-22T03:47:18.752Z,0.90
2018-12-22T03:49:47.193Z,1.10
2018-12-22T03:52:15.543Z,0.80
2018-12-22T03:54:44.117Z,1.30
2018-12-22T03:57:12.470Z,1.50
2018-12-22T03:59:40.962Z,0.70
2018-12-22T04:02:09.281Z,0.80
2018-12-22T04:04:37.778Z,1.40
2018-12-22T04:07:06.183Z,1.10
2018-12-22T04:09:34.553Z,1.33
2018-12-22T04:12:02.936Z,0.90
2018-12-22T04:14:31.324Z,1.30
2018-12-22T04:16:59.763Z,1.60
2018-12-22T04:19:28.141Z,1.52
2018-12-22T04:21:56.557Z,1.60
2018-12-22T04:24:24.929Z,1.97
2018-12-22T04:26:53.312Z,1.57
2018-12-22T04:29:21.708Z,1.80
2018-12-22T04:31:50.797Z,2.10
2018-12-22T04:34:19.309Z,1.20
2018-12-22T04:36:47.726Z,2.47
2018-12-22T04:39:16.111Z,1.35
2018-12-22T04:41:45.234Z,1.42
2018-12-22T04:44:13.946Z,1.47
2018-12-22T04:46:42.633Z,1.77
2018-12-22T04:49:11.166Z,1.45
2018-12-22T04:51:39.799Z,1.33
2018-12-22T04:54:08.431Z,1.60
2018-12-22T04:56:36.803Z,1.60
2018-12-22T04:59:05.234Z,1.60
2018-12-22T05:01:33.729Z,1.98
2018-12-22T05:04:02.075Z,1.90
2018-12-22T05:06:30.449Z,1.47
2018-12-22T05:08:58.789Z,2.67
2018-12-22T05:11:27.249Z,1.20
2018-12-22T05:13:55.600Z,1.25
2018-12-22T05:16:23.984Z,2.23
2018-12-22T05:18:52.352Z,1.60
2018-12-22T05:21:20.740Z,1.30
2018-12-22T05:23:49.179Z,1.47
2018-12-22T05:26:17.520Z,1.40
2018-12-22T05:28:45.897Z,1.35
2018-12-22T05:31:14.298Z,1.72
2018-12-22T05:33:42.641Z,1.50
2018-12-22T05:36:10.997Z,1.37
2018-12-22T05:38:39.373Z,1.50
2018-12-22T05:41:07.704Z,1.80
2018-12-22T05:43:36.159Z,1.70
2018-12-22T05:46:04.559Z,1.70
2018-12-22T05:48:33.044Z,1.37
2018-12-22T05:51:01.427Z,2.33
2018-12-22T05:53:29.774Z,1.80
2018-12-22T05:55:58.151Z,1.40
2018-12-22T05:58:26.513Z,1.67
2018-12-22T06:00:55.599Z,1.80
2018-12-22T06:03:23.953Z,2.40
2018-12-22T06:05:52.322Z,1.50
2018-12-22T06:08:20.625Z,1.50
2018-12-22T06:10:49.032Z,1.57
2018-12-22T06:13:17.393Z,1.03
2018-12-22T06:15:45.736Z,1.40
2018-12-22T06:18:14.084Z,1.13
2018-12-22T06:20:42.496Z,0.93
2018-12-22T06:23:10.846Z,1.10
2018-12-22T06:25:39.735Z,1.10
2018-12-22T06:28:08.994Z,1.10
2018-12-22T06:30:37.432Z,0.90
2018-12-22T06:33:05.888Z,1.15
2018-12-22T06:35:34.285Z,0.90
2018-12-22T06:38:02.775Z,0.97
2018-12-22T06:40:31.179Z,0.97
2018-12-22T06:42:59.632Z,0.78
2018-12-22T06:45:29.043Z,1.15
2018-12-22T06:47:57.600Z,0.70
2018-12-22T06:50:26.067Z,0.83
2018-12-22T06:52:54.600Z,0.60
2018-12-22T06:55:23.138Z,0.62
2018-12-22T06:57:51.574Z,0.70
2018-12-22T07:00:19.932Z,0.87
2018-12-22T07:02:48.302Z,0.50
2018-12-22T07:05:16.802Z,0.83
2018-12-22T07:07:45.138Z,0.63
2018-12-22T07:10:13.561Z,0.80
2018-12-22T07:12:41.904Z,0.60
2018-12-22T07:15:11.545Z,0.60
2018-12-22T07:17:40.781Z,0.60
2018-12-22T07:20:09.189Z,0.63
2018-12-22T07:22:37.551Z,1.23
2018-12-22T07:25:05.956Z,0.80
2018-12-22T07:27:35.192Z,0.70
2018-12-22T07:30:04.639Z,0.70
2018-12-22T07:32:33.128Z,0.85
2018-12-22T07:35:01.593Z,0.70
2018-12-22T07:37:30.936Z,0.70
2018-12-22T07:39:59.287Z,0.70
2018-12-22T07:42:27.727Z,0.60
2018-12-22T07:44:56.118Z,0.77
2018-12-22T07:47:24.443Z,0.70
2018-12-22T07:49:52.764Z,0.70
2018-12-22T07:52:21.241Z,1.12
2018-12-22T07:54:49.665Z,0.77
2018-12-22T07:57:18.004Z,0.80
2018-12-22T07:59:46.384Z,0.77
2018-12-22T08:02:14.746Z,1.30
2018-12-22T08:04:43.272Z,0.68
2018-12-22T08:07:11.631Z,0.83
2018-12-22T08:09:40.048Z,0.60
2018-12-22T08:12:08.388Z,1.00
2018-12-22T08:14:36.835Z,0.70
2018-12-22T08:17:05.417Z,1.30
2018-12-22T08:19:33.902Z,0.93
2018-12-22T08:22:02.352Z,0.97
2018-12-22T08:24:30.660Z,0.60
2018-12-22T08:26:59.075Z,1.20
2018-12-22T08:29:27.425Z,2.50
2018-12-22T08:31:55.915Z,1.03
2018-12-22T08:34:24.253Z,1.10
2018-12-22T08:36:54.459Z,1.80
2018-12-22T08:39:23.193Z,1.17
2018-12-22T08:41:51.591Z,1.10
2018-12-22T08:44:19.938Z,1.63
2018-12-22T08:46:49.216Z,0.90
2018-12-22T08:49:17.544Z,1.20
2018-12-22T08:51:45.905Z,2.17
2018-12-22T08:54:14.265Z,1.23
2018-12-22T08:56:42.652Z,1.17
2018-12-22T08:59:11.540Z,0.97
2018-12-22T09:01:39.880Z,1.80
2018-12-22T09:04:08.229Z,1.30
2018-12-22T09:06:36.604Z,0.93
2018-12-22T09:09:07.571Z,1.10
2018-12-22T09:11:41.162Z,0.93
2018-12-22T09:14:09.693Z,1.13
2018-12-22T09:16:38.332Z,1.13
2018-12-22T09:19:07.034Z,0.93
2018-12-22T09:21:35.472Z,1.27
2018-12-22T09:24:04.018Z,1.20
2018-12-22T09:26:32.404Z,0.93
2018-12-22T09:29:00.734Z,0.90
2018-12-22T09:31:29.288Z,1.07
2018-12-22T09:33:57.684Z,0.97
2018-12-22T09:36:26.047Z,1.30
2018-12-22T09:38:54.389Z,1.20
2018-12-22T09:41:22.791Z,0.82
2018-12-22T09:43:51.376Z,0.40
2018-12-22T09:46:19.817Z,0.55
2018-12-22T09:48:48.237Z,0.60
2018-12-22T09:51:16.622Z,0.40
2018-12-22T09:53:45.035Z,0.60
2018-12-22T09:56:13.567Z,0.30
2018-12-22T09:58:41.972Z,0.60
2018-12-22T10:01:10.364Z,0.60
2018-12-22T10:03:38.703Z,0.60
2018-12-22T10:06:07.081Z,0.70
2018-12-22T10:08:35.551Z,0.70
2018-12-22T10:11:04.047Z,0.50
2018-12-22T10:13:32.440Z,0.53
2018-12-22T10:16:00.905Z,0.57
2018-12-22T10:18:29.298Z,0.50
2018-12-22T10:20:57.678Z,0.53
2018-12-22T10:23:26.103Z,0.57
2018-12-22T10:25:54.467Z,0.60
2018-12-22T10:28:22.841Z,0.98
2018-12-22T10:30:51.266Z,0.70
2018-12-22T10:33:19.641Z,0.65
2018-12-22T10:35:48.008Z,1.30
2018-12-22T10:38:16.812Z,0.80
2018-12-22T10:40:45.222Z,0.85
2018-12-22T10:43:13.561Z,0.72
2018-12-22T10:45:41.944Z,1.60
2018-12-22T10:48:10.286Z,1.57
2018-12-22T10:50:38.669Z,1.32
2018-12-22T10:53:06.991Z,2.42
2018-12-22T10:55:35.344Z,1.97
2018-12-22T10:58:04.220Z,0.50
2018-12-22T11:00:32.579Z,2.13
2018-12-22T11:03:01.019Z,0.73
2018-12-22T11:05:29.386Z,0.67
2018-12-22T11:07:58.406Z,0.87
2018-12-22T11:10:27.425Z,1.00
2018-12-22T11:12:58.441Z,0.90
2018-12-22T11:15:26.784Z,1.30
2018-12-22T11:17:55.130Z,1.50
2018-12-22T11:20:23.559Z,0.90
2018-12-22T11:22:52.298Z,1.33
2018-12-22T11:25:24.010Z,1.70
2018-12-22T11:27:52.360Z,1.47
2018-12-22T11:30:33.216Z,4.43
2018-12-22T11:33:03.357Z,1.30
2018-12-22T11:35:31.940Z,1.33
2018-12-22T11:38:00.288Z,1.77
2018-12-22T11:40:28.672Z,1.77
2018-12-22T11:42:57.063Z,1.50
2018-12-22T11:45:25.503Z,1.60
2018-12-22T11:55:47.920Z,2.37
2018-12-22T11:58:17.382Z,1.57
2018-12-22T12:00:45.724Z,1.33
2018-12-22T12:03:14.132Z,1.50
2018-12-22T12:05:42.541Z,1.93
2018-12-22T12:08:10.871Z,1.90
2018-12-22T12:10:39.242Z,1.47
2018-12-22T12:13:07.637Z,1.10
2018-12-22T12:16:13.511Z,1.60
2018-12-22T12:18:52.039Z,1.20
2018-12-22T12:21:20.350Z,1.80
2018-12-22T12:23:48.952Z,1.87
2018-12-22T12:26:17.321Z,1.90
2018-12-22T12:28:45.689Z,1.60
2018-12-22T12:31:14.071Z,1.40
2018-12-22T12:33:42.460Z,1.57
2018-12-22T12:36:10.824Z,1.30
2018-12-22T12:38:39.261Z,1.83
2018-12-22T12:41:07.580Z,1.37
2018-12-22T12:43:35.969Z,1.27
2018-12-22T12:46:04.442Z,1.87
2018-12-22T12:48:32.779Z,1.70
2018-12-22T12:51:01.206Z,1.40
2018-12-22T12:53:29.722Z,1.23
2018-12-22T12:55:58.136Z,1.57
2018-12-22T12:58:26.451Z,1.37
2018-12-22T13:00:54.829Z,2.00
2018-12-22T13:03:23.169Z,1.30
2018-12-22T13:05:51.641Z,1.70
2018-12-22T13:08:19.996Z,1.40
2018-12-22T13:10:48.423Z,1.20
2018-12-22T13:13:41.727Z,1.50
2018-12-22T13:16:10.833Z,2.47
2018-12-22T13:18:39.155Z,1.23
2018-12-22T13:21:08.822Z,1.53
2018-12-22T13:23:37.243Z,1.30
2018-12-22T13:26:05.837Z,1.40
2018-12-22T13:28:34.796Z,1.93
2018-12-22T13:31:03.170Z,2.20
2018-12-22T13:33:31.993Z,1.40
2018-12-22T13:36:00.517Z,1.30
2018-12-22T13:38:29.765Z,2.00
2018-12-22T13:40:58.091Z,1.40
2018-12-22T13:43:26.436Z,1.70
2018-12-22T13:45:54.827Z,1.50
2018-12-22T13:48:23.433Z,1.90
2018-12-22T13:50:52.156Z,1.43
2018-12-22T13:53:20.646Z,1.77
2018-12-22T13:55:49.060Z,1.97
2018-12-22T13:58:17.518Z,2.17
2018-12-22T14:00:47.152Z,1.30
2018-12-22T14:03:19.902Z,1.27
2018-12-22T14:05:48.366Z,1.40
2018-12-22T14:08:16.715Z,1.50
2018-12-22T14:10:45.083Z,1.50
2018-12-22T14:13:13.457Z,1.80
2018-12-22T14:15:51.992Z,1.20
2018-12-22T14:18:29.485Z,1.17
2018-12-22T14:20:57.863Z,1.40
2018-12-22T14:23:31.976Z,3.13
2018-12-22T14:26:00.320Z,1.80
2018-12-22T14:28:29.117Z,1.63
2018-12-22T14:30:57.582Z,1.50
2018-12-22T14:33:25.995Z,2.43
2018-12-22T14:35:59.229Z,1.90
2018-12-22T14:38:27.671Z,1.90
2018-12-22T14:40:56.451Z,2.33
2018-12-22T14:43:24.928Z,1.93
2018-12-22T14:45:53.395Z,2.77
2018-12-22T14:48:21.725Z,1.87
2018-12-22T14:50:50.129Z,1.53
2018-12-22T14:53:18.500Z,1.47
2018-12-22T14:55:46.944Z,2.07
2018-12-22T14:58:22.257Z,1.77
2018-12-22T15:00:50.610Z,1.90
2018-12-22T15:03:18.968Z,2.63
2018-12-22T15:05:47.283Z,1.57
2018-12-22T15:08:15.792Z,1.60
2018-12-22T15:10:44.606Z,1.70
2018-12-22T15:13:12.938Z,1.70
2018-12-22T15:15:41.313Z,1.43
2018-12-22T15:18:09.767Z,1.63
2018-12-22T15:20:38.155Z,2.00
2018-12-22T15:23:09.861Z,2.27
2018-12-22T15:25:38.212Z,2.37
2018-12-22T15:28:06.608Z,1.53
2018-12-22T15:30:34.950Z,1.47
2018-12-22T15:33:03.282Z,1.90
2018-12-22T15:35:32.150Z,1.93
2018-12-22T15:38:00.527Z,1.40
2018-12-22T15:40:28.915Z,1.90
2018-12-22T15:42:57.305Z,2.10
2018-12-22T15:45:25.778Z,1.97
2018-12-22T15:47:54.192Z,2.27
2018-12-22T15:50:25.438Z,1.87
2018-12-22T15:52:54.275Z,1.57
2018-12-22T15:55:22.622Z,1.70
2018-12-22T15:57:55.146Z,1.77
2018-12-22T16:00:24.240Z,1.67
2018-12-22T16:02:56.079Z,2.27
2018-12-22T16:05:24.441Z,3.33
2018-12-22T16:07:53.956Z,1.77
2018-12-22T16:10:22.454Z,1.70
2018-12-22T16:12:51.243Z,1.60
2018-12-22T16:15:20.812Z,2.00
2018-12-22T16:17:49.448Z,1.40
2018-12-22T16:20:17.847Z,1.60
2018-12-22T16:22:50.852Z,2.03
2018-12-22T16:25:19.366Z,1.83
2018-12-22T16:27:48.219Z,1.30
2018-12-22T16:30:21.395Z,1.53
2018-12-22T16:32:49.793Z,1.27
2018-12-22T16:35:18.149Z,1.33
2018-12-22T16:37:46.470Z,1.27
2018-12-22T16:40:14.962Z,1.20
2018-12-22T16:42:43.332Z,1.63
2018-12-22T16:45:13.588Z,2.20
2018-12-22T16:47:41.966Z,1.40
2018-12-22T16:50:12.720Z,1.65
2018-12-22T16:52:41.171Z,1.73
2018-12-22T16:55:11.740Z,1.97
2018-12-22T16:57:43.046Z,1.33
2018-12-22T17:00:16.212Z,1.87
2018-12-22T17:02:53.869Z,2.10
2018-12-22T17:05:22.264Z,2.17
2018-12-22T17:07:50.609Z,1.87
2018-12-22T17:10:19.093Z,1.90
2018-12-22T17:12:47.495Z,1.60
2018-12-22T17:15:21.867Z,1.95
2018-12-22T17:17:46.310Z,2.05
2018-12-22T17:20:14.959Z,1.50
2018-12-22T17:22:57.232Z,1.77
2018-12-22T17:25:39.351Z,1.93
2018-12-22T17:28:07.851Z,1.80
2018-12-22T17:30:36.230Z,2.37
2018-12-22T17:33:05.412Z,2.15
2018-12-22T17:35:35.199Z,2.25
2018-12-22T17:38:03.621Z,2.33
2018-12-22T17:40:31.988Z,2.10
2018-12-22T17:43:00.352Z,2.00
2018-12-22T17:45:28.900Z,1.42
2018-12-22T17:47:57.277Z,1.80
2018-12-22T17:50:25.871Z,1.55
2018-12-22T17:52:54.289Z,2.05
2018-12-22T17:55:22.886Z,2.05
2018-12-22T17:57:51.353Z,2.22
2018-12-22T18:00:20.434Z,2.57
2018-12-22T18:02:48.994Z,1.80
2018-12-22T18:05:17.540Z,2.58
2018-12-22T18:07:46.009Z,2.02
2018-12-22T18:10:14.392Z,1.85
2018-12-22T18:12:42.817Z,1.82
2018-12-22T18:15:14.770Z,1.95
2018-12-22T18:17:43.091Z,2.07
2018-12-22T18:20:11.535Z,2.70
2018-12-22T18:22:40.031Z,1.55
2018-12-22T18:25:10.399Z,2.25
2018-12-22T18:27:38.914Z,1.95
2018-12-22T18:30:10.032Z,1.90
2018-12-22T18:32:38.524Z,2.20
2018-12-22T18:35:08.191Z,2.70
2018-12-22T18:37:36.752Z,1.83
2018-12-22T18:40:08.260Z,1.60
2018-12-22T18:42:36.599Z,2.33
2018-12-22T18:45:05.884Z,1.87
2018-12-22T18:47:34.266Z,1.95
2018-12-22T18:50:02.694Z,2.10
2018-12-22T18:52:31.056Z,2.37
2018-12-22T18:54:59.493Z,1.92
2018-12-22T18:57:27.833Z,2.35
2018-12-22T18:59:56.242Z,1.80
2018-12-22T19:02:24.763Z,2.17
2018-12-22T19:04:53.131Z,2.20
2018-12-22T19:07:21.504Z,2.17
2018-12-22T19:09:50.637Z,1.70
2018-12-22T19:12:23.502Z,1.57
2018-12-22T19:14:54.458Z,2.77
2018-12-22T19:17:22.848Z,2.15
2018-12-22T19:19:51.982Z,2.17
2018-12-22T19:22:21.403Z,3.05
2018-12-22T19:24:49.933Z,2.30
2018-12-22T19:27:18.605Z,2.80
2018-12-22T19:29:47.075Z,2.30
2018-12-22T19:32:15.440Z,3.30
2018-12-22T19:34:43.800Z,2.00
2018-12-22T19:37:12.129Z,2.10
2018-12-22T19:39:40.535Z,2.17
2018-12-22T19:42:08.905Z,4.17
2018-12-22T19:44:37.284Z,2.15
2018-12-22T19:47:05.656Z,3.47
2018-12-22T19:49:34.557Z,2.33
2018-12-22T19:52:02.932Z,1.95
2018-12-22T19:54:31.286Z,1.70
2018-12-22T19:56:59.736Z,2.55
2018-12-22T19:59:28.165Z,2.42
2018-12-22T20:01:56.650Z,1.60
2018-12-22T20:04:25.028Z,1.87
2018-12-22T20:06:53.462Z,4.28
2018-12-22T20:09:21.821Z,2.33
2018-12-22T20:11:50.284Z,1.97
2018-12-22T20:14:18.665Z,2.00
2018-12-22T20:16:47.052Z,2.15
2018-12-22T20:19:15.448Z,2.35
2018-12-22T20:21:43.832Z,2.60
2018-12-22T20:24:12.192Z,2.60
2018-12-22T20:26:40.557Z,1.70
2018-12-22T20:29:08.952Z,2.00
2018-12-22T20:31:37.327Z,2.75
2018-12-22T20:34:11.033Z,1.82
2018-12-22T20:36:36.130Z,3.17
2018-12-22T20:39:06.579Z,2.05
2018-12-22T20:41:34.933Z,2.02
2018-12-22T20:44:03.598Z,2.10
2018-12-22T20:46:31.977Z,1.90
2018-12-22T20:49:00.434Z,2.10
2018-12-22T20:51:28.849Z,2.08
2018-12-22T20:53:57.254Z,1.98
2018-12-22T20:56:25.673Z,1.95
2018-12-22T20:58:54.059Z,1.90
2018-12-22T21:01:22.560Z,2.53
2018-12-22T21:03:51.061Z,2.67
2018-12-22T21:06:26.318Z,2.72
2018-12-22T21:08:54.735Z,2.55
2018-12-22T21:11:23.131Z,2.07
2018-12-22T21:13:51.589Z,1.70
2018-12-22T21:16:20.001Z,2.70
2018-12-22T21:18:48.426Z,2.00
2018-12-22T21:21:16.879Z,2.43
2018-12-22T21:23:45.252Z,3.20
2018-12-22T21:26:13.838Z,2.70
2018-12-22T21:28:43.113Z,2.27
2018-12-22T21:31:11.668Z,2.77
2018-12-22T21:33:40.306Z,2.30
2018-12-22T21:36:09.037Z,2.83
2018-12-22T21:38:37.660Z,4.72
2018-12-22T21:41:06.262Z,2.40
2018-12-22T21:43:34.837Z,2.50
2018-12-22T21:46:03.288Z,2.62
2018-12-22T21:48:31.701Z,2.75
2018-12-22T21:51:00.147Z,2.85
2018-12-22T21:53:28.481Z,2.60
2018-12-22T21:55:56.986Z,2.33
2018-12-22T21:58:25.400Z,2.42
2018-12-22T22:00:53.898Z,2.80
2018-12-22T22:03:22.354Z,3.05
2018-12-22T22:05:50.780Z,2.52
2018-12-22T22:08:19.156Z,2.35
2018-12-22T22:10:47.546Z,2.50
2018-12-22T22:13:16.051Z,2.80
2018-12-22T22:15:48.920Z,2.65
2018-12-22T22:18:17.329Z,2.60
2018-12-22T22:20:46.053Z,2.90
2018-12-22T22:23:18.801Z,2.52
2018-12-22T22:25:45.024Z,2.70
2018-12-22T22:28:13.533Z,2.27
2018-12-22T22:30:41.901Z,2.08
2018-12-22T22:33:10.291Z,1.98
2018-12-22T22:35:38.837Z,2.65
2018-12-22T22:38:07.291Z,3.50
2018-12-22T22:40:35.634Z,3.20
2018-12-22T22:43:03.959Z,2.37
2018-12-22T22:45:32.349Z,2.70
2018-12-22T22:48:00.707Z,2.40
2018-12-22T22:50:29.697Z,2.20
2018-12-22T22:52:58.056Z,2.22
2018-12-22T22:55:26.391Z,3.00
2018-12-22T22:57:54.811Z,2.10
2018-12-22T23:00:27.020Z,2.85
2018-12-22T23:02:56.419Z,1.95
2018-12-22T23:05:25.048Z,3.15
2018-12-22T23:07:53.379Z,2.47
2018-12-22T23:10:22.504Z,2.75
2018-12-22T23:12:50.983Z,2.90
2018-12-22T23:15:19.360Z,2.75
2018-12-22T23:17:47.809Z,2.33
2018-12-22T23:20:16.223Z,2.30
2018-12-22T23:22:44.576Z,2.60
2018-12-22T23:25:13.196Z,2.70
2018-12-22T23:27:41.646Z,2.90
2018-12-22T23:30:10.277Z,2.70
2018-12-22T23:32:38.653Z,2.70
2018-12-22T23:35:07.252Z,2.83
2018-12-22T23:37:35.608Z,2.90
2018-12-22T23:40:04.180Z,3.30
2018-12-22T23:42:32.646Z,2.85
2018-12-22T23:45:01.033Z,3.08
2018-12-22T23:47:29.505Z,4.30
2018-12-22T23:49:57.830Z,2.72
2018-12-22T23:52:26.175Z,4.80
2018-12-22T23:54:58.742Z,2.83
2018-12-22T23:57:27.065Z,2.42
2018-12-22T23:59:55.400Z,3.60
