createdAt,value
2022-10-02T00:00:18.922Z,100398.84
2022-10-02T00:03:14.419Z,100401.97
2022-10-02T00:05:52.471Z,100410.25
2022-10-02T00:08:34.484Z,100411.72
2022-10-02T00:11:24.725Z,100417.44
2022-10-02T00:14:02.508Z,100421.47
2022-10-02T00:16:42.707Z,100425.63
2022-10-02T00:19:15.531Z,100426.47
2022-10-02T00:22:03.501Z,100425.88
2022-10-02T00:24:50.715Z,100423.88
2022-10-02T00:27:57.920Z,100418.94
2022-10-02T00:30:25.000Z,100422.06
2022-10-02T00:33:20.785Z,100418.06
2022-10-02T00:36:41.165Z,100427.69
2022-10-02T00:39:40.825Z,100420.31
2022-10-02T00:43:23.210Z,100431.09
2022-10-02T00:46:21.361Z,100428.53
2022-10-02T00:49:17.172Z,100429.44
2022-10-02T00:51:55.858Z,100431.34
2022-10-02T00:55:21.019Z,100440.97
2022-10-02T00:58:21.966Z,100436.84
2022-10-02T01:01:12.825Z,100440.72
2022-10-02T08:46:02.732Z,100636.63
2022-10-02T08:49:24.429Z,100636.50
2022-10-02T08:52:43.513Z,100628.75
2022-10-02T08:55:40.423Z,100636.59
2022-10-02T08:58:58.111Z,100633.84
2022-10-02T09:02:02.662Z,100632.22
2022-10-02T09:05:39.505Z,100643.41
2022-10-02T09:09:10.333Z,100628.34
2022-10-02T09:12:33.384Z,100637.75
2022-10-02T09:15:54.141Z,100633.72
2022-10-02T09:19:19.238Z,100637.31
2022-10-02T09:22:00.175Z,100624.84
2022-10-02T09:25:07.451Z,100634.56
2022-10-02T09:28:04.804Z,100630.25
2022-10-02T09:30:43.326Z,100638.91
2022-10-02T09:33:48.807Z,100631.44
2022-10-02T09:37:06.685Z,100629.81
2022-10-02T09:40:26.799Z,100623.81
2022-10-02T09:43:57.146Z,100622.03
2022-10-02T09:46:33.786Z,100618.41
2022-10-02T09:50:05.225Z,100609.72
2022-10-02T09:53:11.273Z,100597.63
2022-10-02T09:56:06.687Z,100599.38
2022-10-02T09:59:30.563Z,100607.31
2022-10-02T10:02:26.176Z,100600.66
2022-10-02T10:05:35.522Z,100592.97
2022-10-02T10:08:28.990Z,100594.34
2022-10-02T10:12:00.630Z,100588.84
2022-10-02T10:15:03.816Z,100575.22
2022-10-02T10:18:12.164Z,100563.03
2022-10-02T10:21:21.836Z,100572.25
2022-10-02T10:24:24.402Z,100597.06
2022-10-02T10:27:30.123Z,100644.09
2022-10-02T10:31:03.529Z,100657.09
2022-10-02T10:34:19.417Z,100659.97
2022-10-02T10:37:19.378Z,100648.63
2022-10-02T10:40:39.133Z,100660.00
2022-10-02T10:44:34.178Z,100652.28
2022-10-02T10:47:43.945Z,100660.28
2022-10-02T10:50:38.697Z,100660.41
2022-10-02T10:54:06.104Z,100650.03
2022-10-02T10:56:46.374Z,100651.13
2022-10-02T10:59:46.215Z,100641.50
2022-10-02T11:02:56.768Z,100647.28
2022-10-02T11:06:17.000Z,100641.22
2022-10-02T11:09:42.157Z,100638.22
2022-10-02T11:12:43.873Z,100646.75
2022-10-02T11:16:29.292Z,100637.31
2022-10-02T11:19:16.798Z,100629.88
2022-10-02T11:22:52.414Z,100634.09
2022-10-02T11:26:32.553Z,100617.06
2022-10-02T11:29:21.396Z,100611.44
2022-10-02T11:32:26.428Z,100614.72
2022-10-02T11:35:35.573Z,100617.16
2022-10-02T11:38:56.758Z,100613.75
2022-10-02T11:42:09.977Z,100611.88
2022-10-02T11:45:21.585Z,100609.25
2022-10-02T11:48:43.508Z,100606.13
2022-10-02T11:51:55.242Z,100605.00
2022-10-02T11:55:11.393Z,100604.91
2022-10-02T11:58:24.559Z,100606.94
2022-10-02T12:01:45.218Z,100594.59
2022-10-02T12:05:08.360Z,100595.47
2022-10-02T12:08:04.120Z,100595.13
2022-10-02T12:11:28.281Z,100601.34
2022-10-02T12:14:03.357Z,100605.91
2022-10-02T12:17:13.394Z,100610.66
2022-10-02T12:21:16.101Z,100605.13
2022-10-02T12:24:39.093Z,100604.53
2022-10-02T12:27:40.758Z,100600.22
2022-10-02T12:30:25.604Z,100602.63
2022-10-02T12:33:44.326Z,100604.31
2022-10-02T12:36:40.467Z,100600.44
2022-10-02T12:39:54.790Z,100606.63
2022-10-02T12:42:49.102Z,100612.91
2022-10-02T12:46:19.272Z,100612.25
2022-10-02T12:49:30.229Z,100605.81
2022-10-02T12:52:43.314Z,100611.88
2022-10-02T12:56:16.277Z,100620.50
2022-10-02T12:59:20.683Z,100610.78
2022-10-02T13:02:19.899Z,100611.84
2022-10-02T13:05:32.013Z,100619.06
2022-10-02T13:08:27.934Z,100619.47
2022-10-02T13:11:40.635Z,100603.56
2022-10-02T13:14:41.892Z,100608.91
2022-10-02T13:17:50.462Z,100602.22
2022-10-02T13:21:04.218Z,100606.41
2022-10-02T13:24:06.970Z,100612.50
2022-10-02T13:27:11.555Z,100608.91
2022-10-02T13:30:23.904Z,100611.97
2022-10-02T13:33:41.268Z,100614.44
2022-10-02T13:36:34.665Z,100603.41
2022-10-02T13:40:13.700Z,100604.53
2022-10-02T13:43:49.889Z,100609.53
2022-10-02T13:46:46.455Z,100599.19
2022-10-02T13:49:54.000Z,100602.03
2022-10-02T13:53:18.840Z,100596.56
2022-10-02T13:55:55.173Z,100596.72
2022-10-02T13:59:08.697Z,100606.31
2022-10-02T14:02:10.465Z,100606.31
2022-10-02T14:05:20.573Z,100604.16
2022-10-02T14:08:25.887Z,100598.88
2022-10-02T14:11:38.691Z,100599.38
2022-10-02T14:14:37.647Z,100600.03
2022-10-02T14:17:34.422Z,100600.34
2022-10-02T14:20:41.368Z,100604.84
2022-10-02T14:23:47.868Z,100608.50
2022-10-02T14:26:38.803Z,100614.59
2022-10-02T14:29:30.313Z,100619.38
2022-10-02T14:32:28.176Z,100615.91
2022-10-02T14:35:39.855Z,100617.06
2022-10-02T14:38:31.765Z,100618.03
2022-10-02T14:41:15.679Z,100622.03
2022-10-02T14:44:14.549Z,100621.38
2022-10-02T14:47:12.062Z,100621.38
2022-10-02T14:50:26.091Z,100624.66
2022-10-02T14:53:31.087Z,100625.25
2022-10-02T14:56:47.191Z,100621.53
2022-10-02T15:00:01.482Z,100621.03
2022-10-02T15:03:15.686Z,100634.00
2022-10-02T15:06:21.762Z,100631.59
2022-10-02T15:09:00.902Z,100639.69
2022-10-02T15:12:08.534Z,100637.47
2022-10-02T15:15:10.607Z,100639.13
2022-10-02T15:18:20.979Z,100642.66
2022-10-02T15:21:02.499Z,100648.03
2022-10-02T15:23:51.169Z,100649.75
2022-10-02T15:26:55.415Z,100658.72
2022-10-02T15:30:13.335Z,100648.13
2022-10-02T15:33:19.352Z,100662.25
2022-10-02T15:36:20.273Z,100660.91
2022-10-02T15:39:19.386Z,100658.47
2022-10-02T15:42:15.036Z,100672.63
2022-10-02T15:45:49.354Z,100668.13
2022-10-02T15:49:09.142Z,100673.97
2022-10-02T15:52:04.462Z,100670.38
2022-10-02T15:55:19.364Z,100669.53
2022-10-02T15:58:10.385Z,100676.69
2022-10-02T16:01:06.037Z,100687.97
2022-10-02T16:04:02.033Z,100689.88
2022-10-02T16:07:02.348Z,100697.38
2022-10-02T16:10:08.286Z,100698.38
2022-10-02T16:12:42.150Z,100705.19
2022-10-02T16:15:38.746Z,100703.84
2022-10-02T16:18:23.842Z,100716.22
2022-10-02T16:21:58.140Z,100718.69
2022-10-02T16:24:45.134Z,100714.91
2022-10-02T16:28:12.750Z,100717.94
2022-10-02T16:31:17.443Z,100714.31
2022-10-02T16:34:01.045Z,100721.78
2022-10-02T16:36:56.930Z,100736.13
2022-10-02T16:40:01.547Z,100734.31
2022-10-02T16:43:20.839Z,100741.66
2022-10-02T16:46:25.855Z,100741.13
2022-10-02T16:49:16.703Z,100743.75
2022-10-02T16:52:09.036Z,100746.53
2022-10-02T16:55:13.001Z,100752.09
2022-10-02T16:57:40.100Z,100752.50
2022-10-02T17:00:24.326Z,100758.47
2022-10-02T17:03:42.586Z,100755.41
2022-10-02T17:06:32.869Z,100757.22
2022-10-02T17:10:03.600Z,100762.59
2022-10-02T17:13:34.168Z,100765.56
2022-10-02T17:16:18.833Z,100765.44
2022-10-02T17:19:17.388Z,100779.47
2022-10-02T17:22:27.073Z,100775.16
2022-10-02T17:25:42.104Z,100780.22
2022-10-02T17:34:51.644Z,100790.31
2022-10-02T17:37:18.345Z,100796.41
2022-10-02T17:40:00.927Z,100795.44
2022-10-02T17:42:53.374Z,100809.66
2022-10-02T17:45:52.387Z,100813.16
2022-10-02T17:50:52.021Z,100806.94
2022-10-02T17:54:44.263Z,100817.03
2022-10-02T17:57:43.243Z,100828.63
2022-10-02T18:00:24.726Z,100834.69
2022-10-02T18:03:37.158Z,100830.13
2022-10-02T18:06:36.354Z,100840.13
2022-10-02T18:09:21.806Z,100840.66
2022-10-02T18:12:31.177Z,100852.53
2022-10-02T18:15:37.917Z,100847.94
2022-10-02T18:18:56.294Z,100855.47
2022-10-02T18:21:57.036Z,100855.56
2022-10-02T18:24:59.775Z,100856.06
2022-10-02T18:28:21.200Z,100857.50
2022-10-02T18:31:55.758Z,100866.78
2022-10-02T18:35:32.185Z,100870.19
2022-10-02T18:39:00.323Z,100866.84
2022-10-02T18:41:57.183Z,100869.75
2022-10-02T18:44:35.860Z,100870.94
2022-10-02T18:48:27.138Z,100880.19
2022-10-02T18:51:39.018Z,100882.59
2022-10-02T18:54:38.716Z,100886.28
2022-10-02T18:57:08.514Z,100878.59
2022-10-02T19:00:08.449Z,100882.88
2022-10-02T19:03:15.332Z,100883.31
2022-10-02T19:06:19.631Z,100885.97
2022-10-02T19:09:21.710Z,100887.66
2022-10-02T19:12:14.870Z,100896.94
2022-10-02T19:14:47.855Z,100894.19
2022-10-02T19:17:27.482Z,100899.78
2022-10-02T19:32:41.216Z,100909.53
2022-10-02T19:35:20.619Z,100910.63
2022-10-02T19:37:52.800Z,100908.72
2022-10-02T19:40:25.412Z,100911.72
2022-10-02T19:43:05.927Z,100915.28
2022-10-02T19:45:35.927Z,100919.09
2022-10-02T19:48:10.393Z,100920.16
2022-10-02T19:51:17.048Z,100933.25
2022-10-02T19:54:04.867Z,100931.59
2022-10-02T19:56:44.488Z,100933.88
2022-10-02T19:59:28.465Z,100933.31
2022-10-02T20:02:10.355Z,100932.91
2022-10-02T20:04:37.858Z,100940.28
2022-10-02T20:07:05.429Z,100938.63
2022-10-02T20:09:45.550Z,100936.72
2022-10-02T20:12:38.367Z,100944.75
2022-10-02T20:15:49.857Z,100941.91
2022-10-02T20:18:16.852Z,100937.13
2022-10-02T20:20:47.029Z,100945.34
2022-10-02T20:23:26.639Z,100947.03
2022-10-02T20:25:58.464Z,100949.84
2022-10-02T20:28:45.322Z,100953.72
2022-10-02T20:31:58.118Z,100956.84
2022-10-02T20:34:43.779Z,100954.53
2022-10-02T20:37:22.313Z,100959.78
2022-10-02T20:40:05.609Z,100963.00
2022-10-02T20:42:40.307Z,100960.22
2022-10-02T20:45:13.728Z,100962.81
2022-10-02T20:49:06.412Z,100966.72
2022-10-02T20:52:06.270Z,100975.84
2022-10-02T20:55:26.494Z,100977.94
2022-10-02T20:58:43.824Z,100981.78
2022-10-02T21:01:21.572Z,100987.13
2022-10-02T21:04:28.990Z,100985.97
2022-10-02T21:07:45.753Z,100985.41
2022-10-02T21:10:53.858Z,100994.13
2022-10-02T21:13:58.361Z,100989.94
2022-10-02T21:16:56.613Z,101001.09
2022-10-02T21:20:02.580Z,101001.09
2022-10-02T21:23:19.693Z,100995.69
2022-10-02T21:26:20.408Z,100996.91
2022-10-02T21:29:44.012Z,100994.38
2022-10-02T21:32:51.799Z,100998.00
2022-10-02T21:36:28.971Z,100999.22
2022-10-02T21:39:39.781Z,100999.06
2022-10-02T21:42:50.771Z,101007.16
2022-10-02T21:46:44.219Z,101014.47
2022-10-02T21:49:32.704Z,101013.13
2022-10-02T21:52:30.459Z,101026.09
2022-10-02T21:56:00.005Z,101017.38
2022-10-02T21:58:54.411Z,101018.00
2022-10-02T22:02:07.365Z,101020.88
2022-10-02T22:05:33.486Z,101023.50
2022-10-02T22:08:34.318Z,101021.50
2022-10-02T22:11:19.219Z,101026.94
2022-10-02T22:13:49.457Z,101025.50
2022-10-02T22:16:49.812Z,101027.78
2022-10-02T22:20:11.601Z,101030.94
2022-10-02T22:23:17.373Z,101023.66
2022-10-02T22:25:56.650Z,101023.47
2022-10-02T22:28:42.268Z,101037.03
2022-10-02T22:31:40.954Z,101033.44
2022-10-02T22:34:36.768Z,101048.69
2022-10-02T22:37:54.798Z,101048.03
2022-10-02T22:40:31.069Z,101048.00
2022-10-02T22:43:06.501Z,101048.19
2022-10-02T22:46:00.425Z,101052.69
2022-10-02T22:48:40.301Z,101044.09
2022-10-02T22:51:51.597Z,101046.16
2022-10-02T22:54:42.881Z,101050.81
2022-10-02T22:57:34.766Z,101037.56
2022-10-02T23:00:21.281Z,101040.53
2022-10-02T23:03:54.425Z,101056.19
2022-10-02T23:06:31.356Z,101056.06
2022-10-02T23:09:34.657Z,101050.00
2022-10-02T23:12:28.362Z,101055.53
2022-10-02T23:15:19.568Z,101057.41
2022-10-02T23:18:02.575Z,101059.50
2022-10-02T23:20:50.092Z,101059.00
2022-10-02T23:23:53.554Z,101054.00
2022-10-02T23:26:59.669Z,101058.63
2022-10-02T23:30:10.621Z,101059.44
2022-10-02T23:33:07.098Z,101074.81
2022-10-02T23:35:59.047Z,101067.56
2022-10-02T23:38:51.491Z,101081.59
2022-10-02T23:41:37.574Z,101078.03
2022-10-02T23:44:13.852Z,101089.06
2022-10-02T23:47:54.948Z,101086.22
2022-10-02T23:50:46.666Z,101085.16
2022-10-02T23:54:09.486Z,101087.91
2022-10-02T23:57:39.174Z,101092.16
