createdAt,value
2019-05-26T00:00:58.527Z,3.70
2019-05-26T00:03:28.481Z,4.10
2019-05-26T00:05:58.330Z,4.00
2019-05-26T00:08:28.217Z,4.17
2019-05-26T00:10:58.090Z,3.70
2019-05-26T00:13:29.534Z,3.93
2019-05-26T00:16:00.458Z,3.63
2019-05-26T00:18:33.244Z,4.03
2019-05-26T00:21:01.846Z,3.70
2019-05-26T00:23:31.663Z,3.70
2019-05-26T00:26:01.538Z,3.77
2019-05-26T00:28:31.360Z,3.77
2019-05-26T00:31:01.293Z,3.73
2019-05-26T00:33:31.135Z,4.13
2019-05-26T00:36:01.009Z,4.23
2019-05-26T00:38:30.953Z,4.07
2019-05-26T00:41:00.853Z,4.40
2019-05-26T00:43:30.769Z,4.43
2019-05-26T00:46:00.704Z,4.47
2019-05-26T00:48:30.531Z,4.10
2019-05-26T00:51:00.402Z,4.13
2019-05-26T00:53:30.369Z,4.57
2019-05-26T00:56:00.172Z,4.07
2019-05-26T00:58:29.985Z,4.50
2019-05-26T01:01:00.994Z,4.17
2019-05-26T01:03:30.908Z,4.47
2019-05-26T01:06:00.713Z,4.47
2019-05-26T01:08:30.528Z,4.80
2019-05-26T01:11:01.459Z,4.60
2019-05-26T01:13:31.554Z,4.37
2019-05-26T01:16:01.413Z,4.10
2019-05-26T01:18:31.216Z,4.57
2019-05-26T01:21:01.064Z,4.33
2019-05-26T01:23:31.835Z,4.53
2019-05-26T01:26:01.641Z,4.90
2019-05-26T01:28:31.420Z,4.80
2019-05-26T01:31:01.249Z,4.90
2019-05-26T01:33:31.070Z,4.57
2019-05-26T01:36:01.070Z,4.53
2019-05-26T01:38:31.358Z,4.77
2019-05-26T01:41:01.190Z,4.50
2019-05-26T01:43:30.965Z,5.00
2019-05-26T01:46:01.055Z,4.40
2019-05-26T01:48:31.081Z,4.17
2019-05-26T01:51:00.886Z,4.30
2019-05-26T01:53:30.782Z,4.07
2019-05-26T01:56:00.761Z,4.07
2019-05-26T01:58:30.834Z,4.20
2019-05-26T02:01:00.737Z,4.67
2019-05-26T02:03:30.621Z,5.23
2019-05-26T02:06:01.476Z,4.40
2019-05-26T02:08:39.211Z,5.10
2019-05-26T02:11:02.832Z,4.97
2019-05-26T02:13:32.633Z,5.13
2019-05-26T02:16:02.427Z,5.10
2019-05-26T02:18:32.256Z,4.93
2019-05-26T02:21:02.051Z,5.10
2019-05-26T02:23:31.862Z,4.93
2019-05-26T02:26:01.703Z,4.87
2019-05-26T02:28:31.571Z,4.70
2019-05-26T02:31:01.528Z,4.90
2019-05-26T02:33:31.296Z,5.00
2019-05-26T02:36:01.118Z,5.40
2019-05-26T02:38:30.976Z,5.30
2019-05-26T02:41:00.788Z,5.17
2019-05-26T02:43:30.576Z,4.87
2019-05-26T02:46:00.413Z,5.20
2019-05-26T02:48:30.174Z,4.90
2019-05-26T02:51:00.107Z,4.63
2019-05-26T02:53:29.938Z,4.70
2019-05-26T02:55:59.744Z,4.90
2019-05-26T02:58:29.569Z,4.93
2019-05-26T03:00:59.356Z,5.03
2019-05-26T03:03:29.216Z,5.50
2019-05-26T03:05:59.334Z,5.03
2019-05-26T03:08:29.555Z,4.60
2019-05-26T03:11:01.198Z,4.53
2019-05-26T03:13:35.670Z,5.23
2019-05-26T03:16:06.434Z,5.10
2019-05-26T03:18:38.965Z,5.87
2019-05-26T03:21:09.862Z,4.53
2019-05-26T03:23:41.771Z,4.93
2019-05-26T03:26:12.596Z,5.10
2019-05-26T03:28:42.585Z,5.07
2019-05-26T03:31:12.421Z,4.80
2019-05-26T03:33:42.226Z,5.20
2019-05-26T03:36:12.027Z,4.67
2019-05-26T03:38:41.848Z,5.00
2019-05-26T03:41:11.638Z,5.37
2019-05-26T03:43:41.521Z,5.43
2019-05-26T03:46:21.143Z,5.17
2019-05-26T03:48:51.910Z,4.77
2019-05-26T03:51:21.723Z,4.90
2019-05-26T03:53:51.822Z,4.70
2019-05-26T03:56:21.725Z,4.60
2019-05-26T03:58:51.654Z,5.10
2019-05-26T04:01:21.628Z,4.80
2019-05-26T04:03:51.462Z,4.73
2019-05-26T04:06:21.532Z,5.20
2019-05-26T04:08:52.456Z,5.20
2019-05-26T04:11:22.270Z,4.83
2019-05-26T04:13:52.114Z,4.63
2019-05-26T04:16:22.020Z,4.80
2019-05-26T04:18:51.832Z,5.03
2019-05-26T04:21:21.613Z,5.17
2019-05-26T04:23:51.414Z,5.03
2019-05-26T04:26:21.329Z,5.13
2019-05-26T04:28:51.240Z,5.20
2019-05-26T04:31:21.040Z,5.53
2019-05-26T04:33:50.965Z,5.03
2019-05-26T04:36:20.886Z,5.30
2019-05-26T04:38:50.775Z,5.60
2019-05-26T04:41:20.775Z,5.37
2019-05-26T04:43:50.625Z,5.33
2019-05-26T04:46:20.419Z,5.37
2019-05-26T04:48:50.225Z,6.13
2019-05-26T04:51:20.375Z,5.63
2019-05-26T04:53:50.198Z,5.93
2019-05-26T04:56:20.114Z,5.70
2019-05-26T04:58:50.002Z,6.03
2019-05-26T05:01:19.908Z,6.17
2019-05-26T05:03:49.750Z,6.50
2019-05-26T05:06:19.639Z,6.30
2019-05-26T05:08:49.433Z,5.67
2019-05-26T05:11:19.371Z,6.97
2019-05-26T05:13:49.209Z,6.23
2019-05-26T05:16:19.197Z,6.77
2019-05-26T05:18:49.101Z,9.10
2019-05-26T05:21:19.045Z,8.53
2019-05-26T05:23:49.092Z,7.57
2019-05-26T05:26:19.009Z,7.23
2019-05-26T05:28:48.799Z,7.57
2019-05-26T05:31:18.672Z,7.07
2019-05-26T05:33:48.503Z,6.90
2019-05-26T05:36:18.343Z,7.67
2019-05-26T05:38:48.154Z,7.03
2019-05-26T05:41:18.029Z,6.93
2019-05-26T05:43:47.882Z,7.97
2019-05-26T05:46:17.738Z,8.90
2019-05-26T05:48:47.660Z,9.57
2019-05-26T05:51:17.454Z,9.30
2019-05-26T05:53:47.327Z,9.73
2019-05-26T05:56:17.243Z,10.20
2019-05-26T05:58:47.204Z,10.53
2019-05-26T06:01:16.996Z,10.13
2019-05-26T06:03:46.830Z,10.57
2019-05-26T06:06:16.787Z,9.70
2019-05-26T06:08:46.702Z,10.03
2019-05-26T06:11:17.359Z,10.73
2019-05-26T06:13:47.497Z,11.50
2019-05-26T06:16:18.302Z,10.90
2019-05-26T06:18:48.132Z,11.70
2019-05-26T06:21:17.926Z,11.00
2019-05-26T06:23:47.821Z,12.03
2019-05-26T06:26:17.746Z,11.63
2019-05-26T06:28:47.570Z,12.00
2019-05-26T06:31:17.455Z,11.43
2019-05-26T06:33:47.450Z,11.00
2019-05-26T06:36:17.368Z,10.63
2019-05-26T06:38:47.171Z,10.40
2019-05-26T06:41:32.385Z,10.13
2019-05-26T06:43:48.545Z,9.87
2019-05-26T06:46:18.362Z,9.63
2019-05-26T06:48:48.177Z,8.43
2019-05-26T06:51:18.001Z,8.00
2019-05-26T06:53:47.791Z,8.90
2019-05-26T06:56:17.697Z,8.47
2019-05-26T06:58:47.470Z,9.73
2019-05-26T07:01:17.326Z,9.03
2019-05-26T07:03:47.174Z,9.70
2019-05-26T07:06:17.013Z,11.03
2019-05-26T07:08:46.940Z,10.40
2019-05-26T07:11:16.969Z,11.03
2019-05-26T07:13:46.785Z,9.83
2019-05-26T07:16:16.700Z,11.67
2019-05-26T07:18:46.615Z,11.47
2019-05-26T07:21:16.444Z,11.27
2019-05-26T07:23:46.392Z,11.80
2019-05-26T07:26:16.457Z,11.73
2019-05-26T07:28:46.301Z,11.97
2019-05-26T07:31:16.350Z,11.60
2019-05-26T07:33:46.282Z,11.33
2019-05-26T07:36:16.112Z,11.27
2019-05-26T07:38:46.007Z,11.70
2019-05-26T07:41:15.960Z,11.27
2019-05-26T07:43:45.753Z,12.03
2019-05-26T07:46:15.655Z,11.03
2019-05-26T07:48:45.534Z,10.10
2019-05-26T07:51:15.353Z,9.80
2019-05-26T07:53:45.233Z,10.20
2019-05-26T07:56:15.128Z,10.43
2019-05-26T07:58:45.149Z,9.70
2019-05-26T08:01:14.986Z,9.47
2019-05-26T08:03:44.844Z,9.43
2019-05-26T08:06:14.770Z,9.47
2019-05-26T08:08:44.743Z,9.67
2019-05-26T08:11:14.690Z,9.87
2019-05-26T08:13:44.542Z,9.47
2019-05-26T08:16:14.370Z,8.90
2019-05-26T08:18:44.328Z,7.93
2019-05-26T08:21:14.254Z,9.33
2019-05-26T08:23:44.128Z,9.40
2019-05-26T08:26:14.081Z,9.17
2019-05-26T08:28:44.026Z,7.80
2019-05-26T08:31:13.850Z,8.73
2019-05-26T08:33:43.751Z,8.23
2019-05-26T08:36:13.667Z,7.37
2019-05-26T08:38:43.552Z,6.17
2019-05-26T08:41:13.523Z,7.50
2019-05-26T08:43:43.326Z,6.53
2019-05-26T08:46:13.230Z,6.17
2019-05-26T08:48:43.104Z,5.90
2019-05-26T08:51:12.951Z,5.80
2019-05-26T08:53:42.884Z,6.37
2019-05-26T08:56:12.749Z,6.07
2019-05-26T08:58:42.556Z,5.83
2019-05-26T09:01:12.412Z,6.67
2019-05-26T09:03:42.411Z,7.33
2019-05-26T09:06:12.295Z,7.03
2019-05-26T09:08:42.167Z,6.40
2019-05-26T09:11:11.996Z,5.17
2019-05-26T09:13:41.866Z,4.93
2019-05-26T09:16:11.878Z,4.60
2019-05-26T09:18:41.728Z,4.93
2019-05-26T09:21:11.609Z,4.30
2019-05-26T09:23:41.494Z,4.50
2019-05-26T09:26:11.387Z,4.97
2019-05-26T09:28:41.425Z,4.03
2019-05-26T09:31:11.377Z,5.30
2019-05-26T09:33:41.300Z,5.30
2019-05-26T09:36:11.167Z,5.90
2019-05-26T09:38:41.072Z,5.83
2019-05-26T09:41:10.937Z,5.12
2019-05-26T09:43:40.854Z,6.00
2019-05-26T09:46:10.829Z,6.75
2019-05-26T09:48:40.663Z,6.42
2019-05-26T09:51:10.581Z,5.47
2019-05-26T09:53:40.474Z,4.20
2019-05-26T09:56:10.357Z,4.78
2019-05-26T09:58:40.269Z,4.22
2019-05-26T10:01:10.179Z,4.95
2019-05-26T10:03:40.131Z,4.73
2019-05-26T10:06:10.069Z,4.45
2019-05-26T10:08:39.952Z,5.15
2019-05-26T10:11:09.855Z,4.55
2019-05-26T10:13:39.818Z,4.53
2019-05-26T10:16:09.785Z,5.05
2019-05-26T10:18:39.874Z,4.28
2019-05-26T10:21:09.802Z,4.00
2019-05-26T10:23:39.814Z,4.10
2019-05-26T10:26:09.725Z,4.03
2019-05-26T10:28:39.631Z,3.90
2019-05-26T10:31:09.717Z,4.12
2019-05-26T10:33:39.547Z,3.70
2019-05-26T10:36:09.385Z,3.72
2019-05-26T10:38:39.491Z,4.12
2019-05-26T10:41:09.332Z,3.25
2019-05-26T10:43:47.193Z,3.07
2019-05-26T10:46:10.788Z,3.20
2019-05-26T10:48:40.699Z,3.00
2019-05-26T10:51:10.653Z,2.83
2019-05-26T10:53:40.527Z,2.75
2019-05-26T10:56:10.555Z,3.17
2019-05-26T10:58:40.517Z,3.08
2019-05-26T11:01:10.397Z,2.72
2019-05-26T11:03:40.363Z,2.75
2019-05-26T11:06:10.286Z,2.40
2019-05-26T11:08:40.269Z,2.55
2019-05-26T11:11:10.199Z,2.60
2019-05-26T11:13:40.826Z,2.53
2019-05-26T11:16:10.880Z,2.50
2019-05-26T11:18:40.692Z,2.95
2019-05-26T11:21:12.491Z,2.92
2019-05-26T11:23:42.257Z,2.50
2019-05-26T11:26:12.221Z,2.60
2019-05-26T11:28:42.070Z,3.37
2019-05-26T11:31:11.889Z,2.40
2019-05-26T11:33:41.868Z,2.27
2019-05-26T11:36:11.838Z,2.80
2019-05-26T11:38:41.702Z,2.80
2019-05-26T11:41:11.579Z,2.90
2019-05-26T11:43:41.486Z,2.70
2019-05-26T11:46:11.431Z,2.85
2019-05-26T11:48:41.336Z,2.98
2019-05-26T11:51:11.221Z,2.77
2019-05-26T11:53:41.076Z,3.55
2019-05-26T11:56:10.931Z,3.00
2019-05-26T11:58:40.872Z,3.00
2019-05-26T12:01:10.772Z,3.90
2019-05-26T12:03:40.634Z,3.20
2019-05-26T12:06:10.600Z,3.80
2019-05-26T12:08:40.563Z,4.65
2019-05-26T12:11:10.407Z,4.05
2019-05-26T12:13:40.668Z,4.67
2019-05-26T12:16:10.922Z,4.10
2019-05-26T12:18:40.886Z,3.40
2019-05-26T12:21:10.848Z,3.42
2019-05-26T12:23:40.906Z,3.70
2019-05-26T12:26:10.820Z,3.92
2019-05-26T12:28:40.837Z,3.67
2019-05-26T12:31:10.722Z,3.60
2019-05-26T12:33:40.589Z,3.10
2019-05-26T12:36:10.562Z,2.80
2019-05-26T12:38:53.586Z,3.00
2019-05-26T12:41:23.731Z,2.80
2019-05-26T12:43:54.665Z,3.10
2019-05-26T12:46:24.587Z,2.75
2019-05-26T12:48:54.496Z,3.00
2019-05-26T12:51:24.470Z,2.70
2019-05-26T12:53:54.574Z,2.80
2019-05-26T12:56:24.401Z,2.98
2019-05-26T12:58:54.329Z,2.70
2019-05-26T13:01:24.900Z,2.87
2019-05-26T13:03:54.843Z,2.58
2019-05-26T13:06:24.807Z,2.67
2019-05-26T13:08:54.796Z,2.80
2019-05-26T13:11:24.742Z,3.00
2019-05-26T13:13:54.776Z,2.47
2019-05-26T13:16:24.799Z,2.58
2019-05-26T13:18:54.771Z,2.60
2019-05-26T13:21:24.871Z,2.30
2019-05-26T13:23:54.793Z,2.40
2019-05-26T13:26:25.822Z,2.40
2019-05-26T13:28:55.858Z,2.20
2019-05-26T13:31:25.730Z,2.30
2019-05-26T13:33:55.593Z,2.47
2019-05-26T13:36:25.624Z,2.52
2019-05-26T13:38:55.716Z,2.50
2019-05-26T13:41:26.672Z,2.30
2019-05-26T13:43:57.572Z,2.10
2019-05-26T13:46:27.461Z,2.10
2019-05-26T13:48:58.376Z,2.27
2019-05-26T13:51:28.312Z,2.10
2019-05-26T13:53:58.134Z,2.05
2019-05-26T13:56:27.977Z,2.20
2019-05-26T13:58:57.836Z,2.00
2019-05-26T14:01:27.694Z,1.90
2019-05-26T14:03:57.734Z,2.10
2019-05-26T14:06:27.664Z,1.90
2019-05-26T14:08:57.599Z,1.72
2019-05-26T14:11:27.486Z,1.82
2019-05-26T14:13:57.546Z,1.80
2019-05-26T14:16:30.132Z,1.90
2019-05-26T14:19:00.846Z,2.03
2019-05-26T14:21:30.671Z,1.93
2019-05-26T14:24:00.687Z,1.98
2019-05-26T14:26:30.661Z,1.70
2019-05-26T14:29:00.579Z,1.90
2019-05-26T14:31:30.533Z,1.80
2019-05-26T14:34:00.400Z,1.75
2019-05-26T14:36:30.316Z,1.95
2019-05-26T14:39:00.157Z,1.80
2019-05-26T14:41:30.222Z,1.67
2019-05-26T14:44:00.094Z,1.60
2019-05-26T14:46:30.049Z,1.50
2019-05-26T14:48:59.896Z,1.67
2019-05-26T14:51:29.771Z,1.50
2019-05-26T14:53:59.757Z,1.60
2019-05-26T14:56:31.360Z,1.50
2019-05-26T14:59:01.247Z,1.47
2019-05-26T15:01:31.121Z,1.60
2019-05-26T15:04:00.952Z,1.60
2019-05-26T15:06:30.782Z,1.90
2019-05-26T15:09:00.714Z,1.90
2019-05-26T15:11:31.879Z,1.97
2019-05-26T15:14:02.318Z,1.72
2019-05-26T15:16:33.134Z,1.50
2019-05-26T15:19:02.967Z,1.75
2019-05-26T15:21:32.997Z,1.70
2019-05-26T15:24:02.927Z,1.90
2019-05-26T15:26:32.896Z,1.70
2019-05-26T15:29:02.764Z,1.80
2019-05-26T15:31:32.669Z,1.62
2019-05-26T15:34:02.537Z,1.70
2019-05-26T15:36:32.658Z,1.60
2019-05-26T15:39:02.654Z,1.60
2019-05-26T15:41:33.652Z,1.60
2019-05-26T15:44:03.690Z,1.80
2019-05-26T15:46:34.083Z,1.65
2019-05-26T15:49:04.498Z,1.70
2019-05-26T15:51:34.423Z,1.50
2019-05-26T15:54:07.070Z,1.90
2019-05-26T15:56:38.040Z,1.85
2019-05-26T15:59:08.042Z,1.40
2019-05-26T16:01:37.875Z,1.80
2019-05-26T16:04:07.915Z,1.70
2019-05-26T16:06:38.065Z,1.83
2019-05-26T16:09:08.068Z,1.80
2019-05-26T16:11:37.940Z,1.77
2019-05-26T16:14:07.819Z,1.53
2019-05-26T16:16:41.291Z,1.63
2019-05-26T16:19:09.464Z,1.97
2019-05-26T16:21:39.369Z,2.10
2019-05-26T16:24:09.409Z,1.60
2019-05-26T16:26:39.258Z,1.80
2019-05-26T16:29:09.302Z,1.37
2019-05-26T16:31:39.157Z,1.62
2019-05-26T16:34:09.178Z,1.80
2019-05-26T16:36:39.288Z,1.65
2019-05-26T16:39:09.639Z,1.60
2019-05-26T16:41:39.822Z,1.98
2019-05-26T16:44:09.900Z,1.90
2019-05-26T16:46:39.725Z,1.70
2019-05-26T16:49:09.599Z,1.70
2019-05-26T16:51:39.477Z,1.55
2019-05-26T16:54:09.423Z,1.80
2019-05-26T16:56:39.362Z,1.70
2019-05-26T16:59:09.318Z,1.62
2019-05-26T17:01:40.188Z,1.60
2019-05-26T17:04:10.248Z,1.75
2019-05-26T17:06:40.270Z,1.73
2019-05-26T17:09:10.299Z,1.70
2019-05-26T17:11:40.358Z,1.87
2019-05-26T17:14:10.354Z,2.00
2019-05-26T17:16:40.229Z,1.70
2019-05-26T17:19:10.354Z,1.60
2019-05-26T17:21:40.235Z,1.77
2019-05-26T17:24:10.169Z,1.85
2019-05-26T17:26:40.147Z,1.90
2019-05-26T17:29:10.119Z,1.82
2019-05-26T17:31:39.988Z,1.82
2019-05-26T17:34:09.809Z,1.87
2019-05-26T17:36:39.821Z,1.80
2019-05-26T17:39:09.777Z,2.10
2019-05-26T17:41:39.828Z,1.90
2019-05-26T17:44:09.806Z,1.80
2019-05-26T17:46:39.702Z,2.10
2019-05-26T17:49:09.611Z,2.00
2019-05-26T17:51:39.457Z,2.00
2019-05-26T17:54:09.418Z,1.95
2019-05-26T17:56:39.408Z,1.98
2019-05-26T17:59:09.415Z,2.00
2019-05-26T18:01:39.361Z,2.40
2019-05-26T18:04:09.348Z,1.90
2019-05-26T18:06:39.189Z,2.10
2019-05-26T18:09:09.026Z,2.08
2019-05-26T18:11:39.095Z,1.70
2019-05-26T18:14:09.051Z,2.00
2019-05-26T18:16:39.071Z,2.00
2019-05-26T18:19:09.027Z,2.12
2019-05-26T18:21:38.886Z,2.20
2019-05-26T18:24:08.987Z,2.00
2019-05-26T18:26:38.955Z,2.08
2019-05-26T18:29:08.914Z,2.10
2019-05-26T18:31:38.810Z,2.10
2019-05-26T18:34:09.661Z,2.10
2019-05-26T18:36:39.764Z,2.20
2019-05-26T18:39:10.168Z,2.20
2019-05-26T18:41:40.112Z,2.17
2019-05-26T18:44:10.188Z,1.92
2019-05-26T18:46:40.134Z,2.10
2019-05-26T18:49:10.185Z,1.92
2019-05-26T18:51:40.191Z,2.05
2019-05-26T18:54:10.208Z,1.85
2019-05-26T18:56:40.279Z,2.30
2019-05-26T18:59:10.272Z,2.15
2019-05-26T19:01:40.211Z,2.40
2019-05-26T19:04:10.233Z,2.05
2019-05-26T19:06:40.849Z,2.00
2019-05-26T19:09:10.823Z,2.17
2019-05-26T19:11:40.904Z,1.95
2019-05-26T19:14:10.864Z,2.00
2019-05-26T19:16:40.813Z,1.90
2019-05-26T19:19:10.734Z,1.80
2019-05-26T19:21:40.717Z,1.70
2019-05-26T19:24:10.741Z,1.70
2019-05-26T19:26:40.667Z,1.87
2019-05-26T19:29:10.683Z,1.60
2019-05-26T19:31:40.537Z,1.80
2019-05-26T19:34:10.540Z,1.80
2019-05-26T19:36:40.499Z,1.77
2019-05-26T19:39:11.513Z,1.70
2019-05-26T19:41:41.484Z,1.77
2019-05-26T19:44:11.312Z,1.62
2019-05-26T19:46:41.341Z,1.90
2019-05-26T19:49:11.229Z,1.70
2019-05-26T19:51:41.235Z,2.10
2019-05-26T19:54:11.190Z,1.90
2019-05-26T19:56:41.288Z,2.02
2019-05-26T19:59:11.270Z,2.00
2019-05-26T20:01:41.625Z,2.10
2019-05-26T20:04:11.697Z,1.90
2019-05-26T20:06:43.835Z,2.10
2019-05-26T20:09:13.223Z,1.82
2019-05-26T20:11:43.189Z,1.93
2019-05-26T20:14:13.207Z,1.75
2019-05-26T20:16:43.147Z,1.98
2019-05-26T20:19:13.034Z,1.80
2019-05-26T20:21:42.986Z,1.92
2019-05-26T20:24:12.953Z,1.80
2019-05-26T20:26:43.006Z,2.08
2019-05-26T20:29:13.038Z,2.00
2019-05-26T20:31:42.926Z,2.10
2019-05-26T20:34:12.953Z,2.37
2019-05-26T20:36:42.818Z,2.22
2019-05-26T20:39:12.818Z,2.12
2019-05-26T20:41:42.900Z,2.00
2019-05-26T20:44:12.920Z,2.17
2019-05-26T20:46:42.751Z,2.60
2019-05-26T20:49:12.733Z,2.40
2019-05-26T20:51:42.563Z,2.27
2019-05-26T20:54:12.564Z,1.90
2019-05-26T20:56:42.582Z,2.10
2019-05-26T20:59:12.682Z,2.05
2019-05-26T21:01:42.714Z,1.90
2019-05-26T21:04:12.583Z,2.40
2019-05-26T21:06:42.478Z,1.90
2019-05-26T21:09:12.539Z,2.00
2019-05-26T21:11:42.393Z,1.80
2019-05-26T21:14:12.308Z,1.70
2019-05-26T21:16:42.283Z,1.87
2019-05-26T21:19:12.201Z,2.20
2019-05-26T21:21:42.058Z,2.02
2019-05-26T21:24:12.000Z,2.00
2019-05-26T21:26:41.915Z,2.20
2019-05-26T21:29:11.939Z,2.00
2019-05-26T21:31:42.058Z,2.00
2019-05-26T21:34:11.890Z,2.40
2019-05-26T21:36:41.834Z,2.17
2019-05-26T21:39:11.723Z,2.15
2019-05-26T21:41:41.663Z,2.27
2019-05-26T21:44:11.697Z,2.30
2019-05-26T21:46:41.714Z,2.13
2019-05-26T21:49:11.638Z,2.27
2019-05-26T21:51:41.491Z,2.20
2019-05-26T21:54:11.339Z,2.33
2019-05-26T21:56:41.349Z,2.02
2019-05-26T21:59:11.208Z,2.42
2019-05-26T22:01:41.183Z,2.30
2019-05-26T22:04:11.282Z,2.12
2019-05-26T22:06:41.259Z,2.10
2019-05-26T22:09:11.269Z,2.20
2019-05-26T22:11:41.221Z,2.20
2019-05-26T22:14:11.137Z,2.20
2019-05-26T22:16:41.102Z,2.00
2019-05-26T22:19:10.995Z,2.05
2019-05-26T22:21:40.920Z,2.20
2019-05-26T22:24:11.021Z,1.87
2019-05-26T22:26:40.972Z,2.30
2019-05-26T22:29:10.894Z,2.15
2019-05-26T22:31:40.811Z,2.37
2019-05-26T22:34:10.763Z,2.05
2019-05-26T22:36:40.898Z,2.10
2019-05-26T22:39:10.792Z,2.10
2019-05-26T22:41:40.610Z,2.20
2019-05-26T22:44:10.452Z,2.33
2019-05-26T22:46:40.273Z,2.10
2019-05-26T22:49:10.126Z,2.12
2019-05-26T22:51:40.040Z,2.20
2019-05-26T22:54:09.856Z,2.37
2019-05-26T22:56:39.701Z,2.10
2019-05-26T22:59:09.537Z,2.20
2019-05-26T23:01:39.403Z,2.17
2019-05-26T23:04:09.323Z,2.50
2019-05-26T23:06:39.234Z,2.50
2019-05-26T23:09:09.301Z,2.33
2019-05-26T23:11:39.161Z,2.10
2019-05-26T23:14:09.088Z,2.30
2019-05-26T23:16:39.028Z,2.10
2019-05-26T23:19:18.780Z,2.27
2019-05-26T23:21:42.875Z,2.10
2019-05-26T23:24:12.829Z,2.30
2019-05-26T23:26:42.732Z,2.00
2019-05-26T23:29:12.615Z,2.12
2019-05-26T23:31:42.511Z,2.40
2019-05-26T23:34:12.328Z,2.50
2019-05-26T23:36:42.138Z,2.10
2019-05-26T23:39:12.120Z,2.08
2019-05-26T23:41:41.961Z,2.43
2019-05-26T23:44:11.772Z,2.95
2019-05-26T23:46:41.730Z,2.30
2019-05-26T23:49:11.572Z,2.45
2019-05-26T23:51:41.346Z,2.62
2019-05-26T23:54:11.174Z,2.35
2019-05-26T23:56:41.076Z,2.10
2019-05-26T23:59:10.963Z,2.27
