createdAt,value
2023-03-04T00:02:05.511Z,9.00
2023-03-04T00:04:33.893Z,10.40
2023-03-04T00:07:02.310Z,9.67
2023-03-04T00:09:30.527Z,9.50
2023-03-04T00:12:00.190Z,10.57
2023-03-04T00:14:30.416Z,9.67
2023-03-04T00:16:59.126Z,10.27
2023-03-04T00:19:27.446Z,10.33
2023-03-04T00:21:55.992Z,10.07
2023-03-04T00:24:24.991Z,10.47
2023-03-04T00:26:53.356Z,9.67
2023-03-04T00:29:23.396Z,10.23
2023-03-04T00:31:51.862Z,10.47
2023-03-04T00:34:20.813Z,10.00
2023-03-04T00:36:49.823Z,10.10
2023-03-04T00:39:18.356Z,9.23
2023-03-04T00:41:46.833Z,10.20
2023-03-04T00:44:17.017Z,11.00
2023-03-04T00:46:47.103Z,10.47
2023-03-04T00:49:15.489Z,10.50
2023-03-04T00:51:44.016Z,10.00
2023-03-04T00:54:12.319Z,9.43
2023-03-04T00:56:41.009Z,11.17
2023-03-04T00:59:09.374Z,10.60
2023-03-04T01:01:37.698Z,9.90
2023-03-04T01:04:07.821Z,9.90
2023-03-04T01:06:36.098Z,10.03
2023-03-04T01:09:04.904Z,9.53
2023-03-04T01:11:33.132Z,9.83
2023-03-04T01:14:01.638Z,10.30
2023-03-04T01:16:30.417Z,9.87
2023-03-04T01:18:58.781Z,9.53
2023-03-04T01:21:28.515Z,9.83
2023-03-04T01:23:58.294Z,9.90
2023-03-04T01:26:26.690Z,10.23
2023-03-04T01:28:54.878Z,9.57
2023-03-04T01:31:23.226Z,10.40
2023-03-04T01:33:51.592Z,9.77
2023-03-04T01:36:19.721Z,10.13
2023-03-04T01:38:49.402Z,9.90
2023-03-04T01:41:20.057Z,9.93
2023-03-04T01:43:49.006Z,9.73
2023-03-04T01:46:17.707Z,9.70
2023-03-04T01:48:46.197Z,9.60
2023-03-04T01:51:16.742Z,9.67
2023-03-04T01:53:47.102Z,10.60
2023-03-04T01:56:21.134Z,10.23
2023-03-04T01:59:08.732Z,10.83
2023-03-04T02:01:38.026Z,10.47
2023-03-04T02:04:07.693Z,11.87
2023-03-04T02:06:37.113Z,10.57
2023-03-04T02:09:05.674Z,10.93
2023-03-04T02:11:36.605Z,10.57
2023-03-04T02:14:05.450Z,12.23
2023-03-04T02:16:34.220Z,11.23
2023-03-04T02:19:03.091Z,11.77
2023-03-04T02:21:34.971Z,11.57
2023-03-04T02:24:09.864Z,11.23
2023-03-04T02:26:41.781Z,11.43
2023-03-04T02:29:12.242Z,11.57
2023-03-04T02:31:42.325Z,11.13
2023-03-04T02:34:15.258Z,11.23
2023-03-04T02:36:45.325Z,11.50
2023-03-04T02:39:16.290Z,11.70
2023-03-04T02:41:46.171Z,11.43
2023-03-04T02:44:18.698Z,12.90
2023-03-04T02:46:47.938Z,10.77
2023-03-04T02:49:16.594Z,11.83
2023-03-04T02:51:45.236Z,12.97
2023-03-04T02:54:16.876Z,11.83
2023-03-04T02:56:51.103Z,13.40
2023-03-04T02:59:20.166Z,11.83
2023-03-04T03:01:48.724Z,12.83
2023-03-04T03:04:17.434Z,11.53
2023-03-04T03:06:46.529Z,11.83
2023-03-04T03:09:15.054Z,10.90
2023-03-04T03:11:43.226Z,12.23
2023-03-04T03:14:14.031Z,12.17
2023-03-04T03:16:43.226Z,12.07
2023-03-04T03:19:11.661Z,12.77
2023-03-04T03:21:39.864Z,12.07
2023-03-04T03:24:08.758Z,12.70
2023-03-04T03:26:52.837Z,11.20
2023-03-04T03:29:22.474Z,12.67
2023-03-04T03:31:56.983Z,11.97
2023-03-04T03:34:25.956Z,13.03
2023-03-04T03:37:18.738Z,11.60
2023-03-04T03:39:46.941Z,11.00
2023-03-04T03:42:15.242Z,12.53
2023-03-04T03:44:44.657Z,11.93
2023-03-04T03:47:14.968Z,13.23
2023-03-04T03:49:43.193Z,12.93
2023-03-04T03:52:11.336Z,12.80
2023-03-04T03:54:39.660Z,11.80
2023-03-04T03:57:09.271Z,12.00
2023-03-04T03:59:37.627Z,12.37
2023-03-04T04:02:07.448Z,13.30
2023-03-04T04:04:35.665Z,12.30
2023-03-04T04:07:03.810Z,12.23
2023-03-04T04:09:32.337Z,13.37
2023-03-04T04:12:00.464Z,12.33
2023-03-04T04:14:28.728Z,12.27
2023-03-04T04:16:56.780Z,12.50
2023-03-04T04:19:26.552Z,13.17
2023-03-04T04:21:54.793Z,12.67
2023-03-04T04:24:23.159Z,13.10
2023-03-04T04:26:51.349Z,12.80
2023-03-04T04:29:20.112Z,12.83
2023-03-04T04:31:48.319Z,12.03
2023-03-04T04:34:16.852Z,13.60
2023-03-04T04:36:46.414Z,12.23
2023-03-04T04:39:14.980Z,13.57
2023-03-04T04:41:44.446Z,11.80
2023-03-04T04:44:14.236Z,12.20
2023-03-04T04:46:43.172Z,13.70
2023-03-04T04:49:14.450Z,12.53
2023-03-04T04:51:43.014Z,12.50
2023-03-04T04:54:15.503Z,12.40
2023-03-04T04:56:43.698Z,13.57
2023-03-04T04:59:11.984Z,13.53
2023-03-04T05:01:41.314Z,13.67
2023-03-04T05:04:09.834Z,13.27
2023-03-04T05:06:38.478Z,13.00
2023-03-04T05:09:07.297Z,13.30
2023-03-04T05:11:36.804Z,13.23
2023-03-04T05:14:05.119Z,13.13
2023-03-04T05:16:33.685Z,13.00
2023-03-04T05:19:01.765Z,12.20
2023-03-04T05:21:30.001Z,13.30
2023-03-04T05:23:58.241Z,12.60
2023-03-04T05:26:26.334Z,13.10
2023-03-04T05:28:55.890Z,13.67
2023-03-04T05:31:24.066Z,12.57
2023-03-04T05:33:52.751Z,11.63
2023-03-04T05:36:20.961Z,12.57
2023-03-04T05:38:50.390Z,12.07
2023-03-04T05:41:20.383Z,11.43
2023-03-04T05:43:48.691Z,11.80
2023-03-04T05:46:24.095Z,11.63
2023-03-04T05:48:53.174Z,12.87
2023-03-04T05:51:21.890Z,12.57
2023-03-04T05:53:50.601Z,11.40
2023-03-04T05:56:21.141Z,11.27
2023-03-04T05:58:49.302Z,11.60
2023-03-04T06:01:20.020Z,11.10
2023-03-04T06:03:49.246Z,12.53
2023-03-04T06:06:17.926Z,10.90
2023-03-04T06:08:47.601Z,11.50
2023-03-04T06:11:15.890Z,11.23
2023-03-04T06:13:44.252Z,11.40
2023-03-04T06:16:12.656Z,11.23
2023-03-04T06:18:42.296Z,10.37
2023-03-04T06:21:10.607Z,11.10
2023-03-04T06:23:39.016Z,10.43
2023-03-04T06:26:09.340Z,10.80
2023-03-04T06:28:37.639Z,10.93
2023-03-04T06:31:06.257Z,10.30
2023-03-04T06:33:34.442Z,10.40
2023-03-04T06:36:04.616Z,9.33
2023-03-04T06:38:33.002Z,9.70
2023-03-04T06:41:08.701Z,10.07
2023-03-04T06:43:37.057Z,9.60
2023-03-04T06:46:06.058Z,10.20
2023-03-04T06:48:34.604Z,10.63
2023-03-04T06:51:08.403Z,10.43
2023-03-04T06:53:42.463Z,10.73
2023-03-04T06:56:13.705Z,10.97
2023-03-04T06:58:42.487Z,9.47
2023-03-04T07:01:16.246Z,22.93
2023-03-04T07:03:44.713Z,12.20
2023-03-04T07:06:18.723Z,10.83
2023-03-04T07:08:47.190Z,11.43
2023-03-04T07:11:15.740Z,10.17
2023-03-04T07:13:44.235Z,10.43
2023-03-04T07:16:17.667Z,10.37
2023-03-04T07:18:46.860Z,23.30
2023-03-04T07:21:17.831Z,19.43
2023-03-04T07:23:46.860Z,15.20
2023-03-04T07:26:15.449Z,14.87
2023-03-04T07:28:43.910Z,13.33
2023-03-04T07:31:17.481Z,12.10
2023-03-04T07:33:45.592Z,12.40
2023-03-04T07:36:15.013Z,14.03
2023-03-04T07:38:45.942Z,12.93
2023-03-04T07:41:14.452Z,12.30
2023-03-04T07:43:42.828Z,13.30
2023-03-04T07:46:11.795Z,12.07
2023-03-04T07:48:40.541Z,13.07
2023-03-04T07:51:11.956Z,11.20
2023-03-04T07:53:42.130Z,11.57
2023-03-04T07:56:14.297Z,10.73
2023-03-04T07:58:42.850Z,10.07
2023-03-04T08:01:12.153Z,10.10
2023-03-04T08:03:43.904Z,9.37
2023-03-04T08:06:13.913Z,9.63
2023-03-04T08:08:43.045Z,8.23
2023-03-04T08:11:15.803Z,8.87
2023-03-04T08:13:44.779Z,8.67
2023-03-04T08:16:15.707Z,8.37
2023-03-04T08:18:44.721Z,7.87
2023-03-04T08:21:13.968Z,8.50
2023-03-04T08:23:42.993Z,8.60
2023-03-04T08:26:15.718Z,7.90
2023-03-04T08:28:45.693Z,8.37
2023-03-04T08:31:15.173Z,7.80
2023-03-04T08:33:43.690Z,10.93
2023-03-04T08:36:12.502Z,8.83
2023-03-04T08:38:41.075Z,9.37
2023-03-04T08:41:09.359Z,8.53
2023-03-04T08:43:39.196Z,8.53
2023-03-04T08:46:08.002Z,7.40
2023-03-04T08:48:36.266Z,7.40
2023-03-04T08:51:09.609Z,7.03
2023-03-04T08:53:38.477Z,7.77
2023-03-04T08:56:08.362Z,7.50
2023-03-04T08:58:37.435Z,7.17
2023-03-04T09:01:09.552Z,7.80
2023-03-04T09:03:38.501Z,6.97
2023-03-04T09:06:08.517Z,6.60
2023-03-04T09:08:37.584Z,6.87
2023-03-04T09:11:06.670Z,6.57
2023-03-04T09:13:35.551Z,6.57
2023-03-04T09:16:04.729Z,6.00
2023-03-04T09:18:34.375Z,5.73
2023-03-04T09:21:05.670Z,6.60
2023-03-04T09:23:34.022Z,6.10
2023-03-04T09:26:02.501Z,5.73
2023-03-04T09:28:30.936Z,5.63
2023-03-04T09:31:00.821Z,5.20
2023-03-04T09:33:29.739Z,5.20
2023-03-04T09:35:59.884Z,5.00
2023-03-04T09:38:29.436Z,5.70
2023-03-04T09:41:04.624Z,5.20
2023-03-04T09:43:55.617Z,5.87
2023-03-04T09:46:33.780Z,5.53
2023-03-04T09:49:07.008Z,5.17
2023-03-04T09:51:54.693Z,4.87
2023-03-04T09:54:37.906Z,5.80
2023-03-04T09:57:20.484Z,7.63
2023-03-04T09:59:56.652Z,5.13
2023-03-04T10:02:36.390Z,4.33
2023-03-04T10:05:08.509Z,4.60
2023-03-04T10:07:42.301Z,3.17
2023-03-04T10:10:16.193Z,4.40
2023-03-04T10:12:50.982Z,5.10
2023-03-04T10:15:24.864Z,4.53
2023-03-04T10:18:00.844Z,4.07
2023-03-04T10:20:39.992Z,4.40
2023-03-04T10:23:17.282Z,6.73
2023-03-04T10:25:54.198Z,4.37
2023-03-04T10:28:27.011Z,5.00
2023-03-04T10:31:02.943Z,4.27
2023-03-04T10:33:35.189Z,3.87
2023-03-04T10:36:06.042Z,8.53
2023-03-04T10:38:37.859Z,19.10
2023-03-04T10:41:14.153Z,17.80
2023-03-04T10:43:45.331Z,3.97
2023-03-04T10:46:16.620Z,5.70
2023-03-04T10:48:46.851Z,3.80
2023-03-04T10:51:20.917Z,3.67
2023-03-04T10:53:53.612Z,3.17
2023-03-04T10:56:38.018Z,3.67
2023-03-04T10:59:41.814Z,2.70
2023-03-04T11:02:23.489Z,2.70
2023-03-04T11:04:54.129Z,3.10
2023-03-04T11:07:24.625Z,2.60
2023-03-04T11:09:56.075Z,2.70
2023-03-04T11:12:35.123Z,2.20
2023-03-04T11:15:05.583Z,2.20
2023-03-04T11:17:45.792Z,2.20
2023-03-04T11:20:18.433Z,2.00
2023-03-04T11:22:47.602Z,1.77
2023-03-04T11:25:25.740Z,2.53
2023-03-04T11:27:59.194Z,2.20
2023-03-04T11:30:35.693Z,2.10
2023-03-04T11:33:15.708Z,2.20
2023-03-04T11:35:59.573Z,2.37
2023-03-04T11:38:33.179Z,2.60
2023-03-04T11:41:10.138Z,2.80
2023-03-04T11:43:40.576Z,2.13
2023-03-04T11:46:41.182Z,1.80
2023-03-04T11:49:26.913Z,2.80
2023-03-04T11:52:03.792Z,4.30
2023-03-04T11:54:45.888Z,3.30
2023-03-04T11:57:32.277Z,2.53
2023-03-04T12:00:17.042Z,3.00
2023-03-04T12:02:57.127Z,2.50
2023-03-04T12:05:30.477Z,2.37
2023-03-04T12:08:18.477Z,3.17
2023-03-04T12:10:56.821Z,2.87
2023-03-04T12:14:01.391Z,2.70
2023-03-04T12:16:44.598Z,3.07
2023-03-04T12:19:26.175Z,2.70
2023-03-04T12:22:10.052Z,2.20
2023-03-04T12:24:53.732Z,2.40
2023-03-04T12:27:28.710Z,2.40
2023-03-04T12:30:02.353Z,4.93
2023-03-04T12:32:39.686Z,5.73
2023-03-04T12:35:35.170Z,10.63
2023-03-04T12:38:18.439Z,12.33
2023-03-04T12:40:57.807Z,4.80
2023-03-04T12:43:41.535Z,3.50
2023-03-04T12:46:41.297Z,2.97
2023-03-04T12:49:36.013Z,2.00
2023-03-04T12:52:16.171Z,3.70
2023-03-04T12:54:47.503Z,1.90
2023-03-04T12:57:18.739Z,2.70
2023-03-04T12:59:53.501Z,4.60
2023-03-04T13:02:36.843Z,2.63
2023-03-04T13:05:23.938Z,3.50
2023-03-04T13:08:00.403Z,6.80
2023-03-04T13:10:28.746Z,5.23
2023-03-04T13:12:58.512Z,3.13
2023-03-04T13:15:33.517Z,2.50
2023-03-04T13:18:04.347Z,5.00
2023-03-04T13:20:39.970Z,4.03
2023-03-04T13:23:29.552Z,4.10
2023-03-04T13:26:20.884Z,3.43
2023-03-04T13:28:55.028Z,3.10
2023-03-04T13:31:27.413Z,3.50
2023-03-04T13:33:59.666Z,2.70
2023-03-04T13:36:58.991Z,2.97
2023-03-04T13:39:36.381Z,2.50
2023-03-04T13:42:42.163Z,2.63
2023-03-04T13:45:31.937Z,2.60
2023-03-04T13:48:01.882Z,2.73
2023-03-04T13:50:46.617Z,2.73
2023-03-04T13:53:50.312Z,2.57
2023-03-04T13:56:36.976Z,2.30
2023-03-04T13:59:29.424Z,2.30
2023-03-04T14:02:12.869Z,2.40
2023-03-04T14:04:43.051Z,2.00
2023-03-04T14:07:30.248Z,2.50
2023-03-04T14:10:01.803Z,2.07
2023-03-04T14:12:34.436Z,2.00
2023-03-04T14:15:05.623Z,2.30
2023-03-04T14:17:37.692Z,1.80
2023-03-04T14:20:22.124Z,2.23
2023-03-04T14:22:50.659Z,1.93
2023-03-04T14:25:24.204Z,1.83
2023-03-04T14:28:04.051Z,1.90
2023-03-04T14:30:42.705Z,2.63
2023-03-04T14:33:20.156Z,5.03
2023-03-04T14:35:50.992Z,2.60
2023-03-04T14:38:25.127Z,2.60
2023-03-04T14:41:18.668Z,2.50
2023-03-04T14:43:54.962Z,2.30
2023-03-04T14:46:26.100Z,3.27
2023-03-04T14:48:57.462Z,2.87
2023-03-04T14:51:37.590Z,2.80
2023-03-04T14:54:06.633Z,4.17
2023-03-04T14:56:36.867Z,9.93
2023-03-04T14:59:06.520Z,9.33
2023-03-04T15:01:38.258Z,5.93
2023-03-04T15:04:09.298Z,3.63
2023-03-04T15:06:40.141Z,2.57
2023-03-04T15:09:17.814Z,2.40
2023-03-04T15:11:49.363Z,2.23
2023-03-04T15:14:50.024Z,2.10
2023-03-04T15:17:26.286Z,2.10
2023-03-04T15:20:13.848Z,2.10
2023-03-04T15:22:58.409Z,2.10
2023-03-04T15:25:27.863Z,2.50
2023-03-04T15:27:56.555Z,2.87
2023-03-04T15:30:28.963Z,2.20
2023-03-04T15:32:58.346Z,2.50
2023-03-04T15:35:30.477Z,2.80
2023-03-04T15:37:59.211Z,3.00
2023-03-04T15:40:31.429Z,2.80
2023-03-04T15:43:01.885Z,6.43
2023-03-04T15:45:36.010Z,3.60
2023-03-04T15:48:07.919Z,2.53
2023-03-04T15:50:38.851Z,2.60
2023-03-04T15:53:10.566Z,2.73
2023-03-04T15:55:38.930Z,2.40
2023-03-04T15:58:08.180Z,2.40
2023-03-04T16:00:38.789Z,2.50
2023-03-04T16:03:07.025Z,2.10
2023-03-04T16:05:37.690Z,2.30
2023-03-04T16:08:06.415Z,2.37
2023-03-04T16:10:35.383Z,2.10
2023-03-04T16:13:04.161Z,2.73
2023-03-04T16:15:32.343Z,2.70
2023-03-04T16:18:02.022Z,2.60
2023-03-04T16:20:30.976Z,2.50
2023-03-04T16:23:01.276Z,2.20
2023-03-04T16:25:30.228Z,3.10
2023-03-04T16:28:02.673Z,2.80
2023-03-04T16:30:31.677Z,3.17
2023-03-04T16:33:01.341Z,3.50
2023-03-04T16:35:30.014Z,2.87
2023-03-04T16:37:58.574Z,3.03
2023-03-04T16:40:29.533Z,2.80
2023-03-04T16:42:58.461Z,3.30
2023-03-04T16:45:30.228Z,3.10
2023-03-04T16:47:58.515Z,3.30
2023-03-04T16:50:30.489Z,3.27
2023-03-04T16:52:58.703Z,3.00
2023-03-04T16:55:29.125Z,4.47
2023-03-04T16:57:59.100Z,3.47
2023-03-04T17:00:29.651Z,2.80
2023-03-04T17:02:59.830Z,3.20
2023-03-04T17:05:32.659Z,2.70
2023-03-04T17:08:01.544Z,3.13
2023-03-04T17:10:29.891Z,3.63
2023-03-04T17:12:58.289Z,3.17
2023-03-04T17:15:26.711Z,3.30
2023-03-04T17:17:55.165Z,2.77
2023-03-04T17:20:23.661Z,2.60
2023-03-04T17:22:54.215Z,3.00
2023-03-04T17:25:22.513Z,3.13
2023-03-04T17:27:51.566Z,3.27
2023-03-04T17:30:20.209Z,3.30
2023-03-04T17:32:48.521Z,2.70
2023-03-04T17:35:17.532Z,3.10
2023-03-04T17:37:46.514Z,3.10
2023-03-04T17:40:16.691Z,3.10
2023-03-04T17:42:45.229Z,2.93
2023-03-04T17:45:13.428Z,3.10
2023-03-04T17:47:42.225Z,3.10
2023-03-04T17:50:12.107Z,2.60
2023-03-04T17:52:40.511Z,2.60
2023-03-04T17:55:09.420Z,2.53
2023-03-04T17:57:39.759Z,2.57
2023-03-04T18:00:09.582Z,2.67
2023-03-04T18:02:37.768Z,2.60
2023-03-04T18:05:07.436Z,2.10
2023-03-04T18:07:35.948Z,3.30
2023-03-04T18:10:04.993Z,2.47
2023-03-04T18:12:33.508Z,2.17
2023-03-04T18:15:03.057Z,2.13
2023-03-04T18:17:31.412Z,1.60
2023-03-04T18:19:59.788Z,2.30
2023-03-04T18:22:28.544Z,2.50
2023-03-04T18:24:56.822Z,1.90
2023-03-04T18:27:29.267Z,3.17
2023-03-04T18:29:58.701Z,2.20
2023-03-04T18:32:28.520Z,2.27
2023-03-04T18:34:56.764Z,2.10
2023-03-04T18:37:25.019Z,2.00
2023-03-04T18:39:53.302Z,2.23
2023-03-04T18:42:21.532Z,2.50
2023-03-04T18:44:49.747Z,2.87
2023-03-04T18:47:18.609Z,2.63
2023-03-04T18:49:49.609Z,4.17
2023-03-04T18:52:17.864Z,3.37
2023-03-04T18:54:46.137Z,2.77
2023-03-04T18:57:16.586Z,3.00
2023-03-04T18:59:48.966Z,2.43
2023-03-04T19:02:23.412Z,2.30
2023-03-04T19:04:55.650Z,2.37
2023-03-04T19:07:24.298Z,2.83
2023-03-04T19:09:53.212Z,2.80
2023-03-04T19:12:21.749Z,2.47
2023-03-04T19:14:51.241Z,2.50
2023-03-04T19:17:21.031Z,2.37
2023-03-04T19:19:49.488Z,2.67
2023-03-04T19:22:20.843Z,3.03
2023-03-04T19:24:49.529Z,3.10
2023-03-04T19:27:19.704Z,3.23
2023-03-04T19:29:52.400Z,3.07
2023-03-04T19:32:23.589Z,2.77
2023-03-04T19:34:53.099Z,3.13
2023-03-04T19:37:23.740Z,3.10
2023-03-04T19:39:55.749Z,3.10
2023-03-04T19:42:27.994Z,3.30
2023-03-04T19:45:10.345Z,3.60
2023-03-04T19:47:39.494Z,3.50
2023-03-04T19:50:16.150Z,2.97
2023-03-04T19:52:46.705Z,4.27
2023-03-04T19:55:20.474Z,3.53
2023-03-04T19:57:56.953Z,3.80
2023-03-04T20:00:26.893Z,3.50
2023-03-04T20:02:56.573Z,3.37
2023-03-04T20:05:24.890Z,3.30
2023-03-04T20:07:56.675Z,3.70
2023-03-04T20:10:27.081Z,3.20
2023-03-04T20:12:56.152Z,3.53
2023-03-04T20:15:26.308Z,3.40
2023-03-04T20:17:55.233Z,2.83
2023-03-04T20:20:31.306Z,3.30
2023-03-04T20:23:02.244Z,3.00
2023-03-04T20:25:31.971Z,3.03
2023-03-04T20:28:00.986Z,3.37
2023-03-04T20:30:30.208Z,3.20
2023-03-04T20:33:00.048Z,3.47
2023-03-04T20:35:31.832Z,3.90
2023-03-04T20:38:03.574Z,3.40
2023-03-04T20:40:35.941Z,3.37
2023-03-04T20:43:05.824Z,3.57
2023-03-04T20:45:34.540Z,3.40
2023-03-04T20:48:03.221Z,3.77
2023-03-04T20:50:31.503Z,4.03
2023-03-04T20:53:02.310Z,3.40
2023-03-04T20:55:32.696Z,3.13
2023-03-04T20:58:02.348Z,2.97
2023-03-04T21:00:34.364Z,3.13
2023-03-04T21:03:04.901Z,3.30
2023-03-04T21:05:35.333Z,3.57
2023-03-04T21:08:06.992Z,3.30
2023-03-04T21:10:39.455Z,2.97
2023-03-04T21:13:11.245Z,3.13
2023-03-04T21:15:46.842Z,2.87
2023-03-04T21:18:15.279Z,2.30
2023-03-04T21:20:45.391Z,3.03
2023-03-04T21:23:15.675Z,2.97
2023-03-04T21:25:44.811Z,2.50
2023-03-04T21:28:13.254Z,3.00
2023-03-04T21:30:47.351Z,2.87
2023-03-04T21:33:19.600Z,2.70
2023-03-04T21:35:48.611Z,2.60
2023-03-04T21:38:18.865Z,3.13
2023-03-04T21:40:47.373Z,2.50
2023-03-04T21:43:22.341Z,2.77
2023-03-04T21:45:57.542Z,3.03
2023-03-04T21:48:26.681Z,2.60
2023-03-04T21:51:05.840Z,3.40
2023-03-04T21:53:36.688Z,2.90
2023-03-04T21:56:05.846Z,2.67
2023-03-04T21:58:35.101Z,2.93
2023-03-04T22:01:10.457Z,2.90
2023-03-04T22:03:39.066Z,3.07
2023-03-04T22:06:09.578Z,2.73
2023-03-04T22:08:40.183Z,3.13
2023-03-04T22:11:10.571Z,3.43
2023-03-04T22:13:40.690Z,2.90
2023-03-04T22:16:10.443Z,2.83
2023-03-04T22:18:40.650Z,3.23
2023-03-04T22:21:11.076Z,3.20
2023-03-04T22:23:41.713Z,2.83
2023-03-04T22:26:13.768Z,3.27
2023-03-04T22:28:43.128Z,3.17
2023-03-04T22:31:16.492Z,3.47
2023-03-04T22:33:47.538Z,2.70
2023-03-04T22:36:15.998Z,3.20
2023-03-04T22:38:45.881Z,2.80
2023-03-04T22:41:15.940Z,3.03
2023-03-04T22:43:45.024Z,2.90
2023-03-04T22:46:15.012Z,2.70
2023-03-04T22:48:43.954Z,2.67
2023-03-04T22:51:12.768Z,2.70
2023-03-04T22:53:42.124Z,2.83
2023-03-04T22:56:14.029Z,2.43
2023-03-04T22:58:42.756Z,2.50
2023-03-04T23:01:12.257Z,2.57
2023-03-04T23:03:41.688Z,2.57
2023-03-04T23:06:13.707Z,2.40
2023-03-04T23:08:43.476Z,2.50
2023-03-04T23:11:15.650Z,2.40
2023-03-04T23:13:44.643Z,2.53
2023-03-04T23:16:15.013Z,2.37
2023-03-04T23:18:46.540Z,2.07
2023-03-04T23:21:17.755Z,2.77
2023-03-04T23:23:46.930Z,1.93
2023-03-04T23:26:18.361Z,2.20
2023-03-04T23:28:47.111Z,2.20
2023-03-04T23:31:15.901Z,1.80
2023-03-04T23:33:48.556Z,1.93
2023-03-04T23:40:16.447Z,1.77
2023-03-04T23:42:46.352Z,2.00
2023-03-04T23:45:14.531Z,2.30
2023-03-04T23:47:44.317Z,2.37
2023-03-04T23:50:15.109Z,2.17
2023-03-04T23:52:44.682Z,1.90
2023-03-04T23:55:17.366Z,2.13
2023-03-04T23:57:47.771Z,2.10
