createdAt,value
2022-11-27T00:01:41.212Z,2.80
2022-11-27T00:04:12.429Z,2.80
2022-11-27T00:06:42.566Z,2.80
2022-11-27T00:09:13.959Z,2.80
2022-11-27T00:11:43.322Z,2.80
2022-11-27T00:14:14.258Z,2.80
2022-11-27T00:16:44.796Z,2.80
2022-11-27T00:19:13.951Z,2.80
2022-11-27T00:21:42.790Z,2.80
2022-11-27T00:24:13.295Z,2.80
2022-11-27T00:26:42.178Z,2.80
2022-11-27T00:29:11.592Z,2.80
2022-11-27T00:31:40.810Z,2.80
2022-11-27T00:34:12.227Z,2.80
2022-11-27T00:36:43.971Z,2.80
2022-11-27T00:39:15.745Z,2.80
2022-11-27T00:41:44.840Z,2.80
2022-11-27T00:44:14.851Z,2.70
2022-11-27T00:46:44.077Z,2.70
2022-11-27T00:49:16.357Z,2.70
2022-11-27T00:51:45.400Z,2.70
2022-11-27T00:54:14.336Z,2.70
2022-11-27T00:56:43.268Z,2.70
2022-11-27T00:59:13.045Z,2.60
2022-11-27T01:01:44.391Z,2.50
2022-11-27T01:04:17.751Z,2.50
2022-11-27T01:06:47.124Z,2.50
2022-11-27T01:09:17.669Z,2.60
2022-11-27T01:11:46.680Z,2.60
2022-11-27T01:14:17.657Z,2.60
2022-11-27T01:16:47.058Z,2.70
2022-11-27T01:19:17.703Z,2.70
2022-11-27T01:21:47.495Z,2.70
2022-11-27T01:24:17.578Z,2.60
2022-11-27T01:26:46.974Z,2.60
2022-11-27T01:29:15.978Z,2.60
2022-11-27T01:31:45.271Z,2.60
2022-11-27T01:34:19.092Z,2.60
2022-11-27T01:36:47.992Z,2.60
2022-11-27T01:39:19.665Z,2.50
2022-11-27T01:41:49.703Z,2.50
2022-11-27T01:44:55.158Z,2.50
2022-11-27T01:47:39.560Z,2.60
2022-11-27T01:50:18.810Z,2.50
2022-11-27T01:52:51.733Z,2.60
2022-11-27T01:55:27.276Z,2.60
2022-11-27T01:58:00.420Z,2.60
2022-11-27T02:00:29.624Z,2.60
2022-11-27T02:02:58.695Z,2.60
2022-11-27T02:05:30.168Z,2.60
2022-11-27T02:08:01.560Z,2.70
2022-11-27T02:10:41.873Z,2.70
2022-11-27T02:13:14.151Z,2.70
2022-11-27T02:15:48.024Z,2.70
2022-11-27T02:18:29.596Z,2.70
2022-11-27T02:21:07.933Z,2.70
2022-11-27T02:24:02.598Z,2.70
2022-11-27T02:27:13.580Z,2.70
2022-11-27T02:29:45.921Z,2.70
2022-11-27T02:32:20.530Z,2.70
2022-11-27T02:34:53.000Z,2.70
2022-11-27T02:37:28.684Z,2.70
2022-11-27T02:40:03.116Z,2.80
2022-11-27T02:42:36.730Z,2.70
2022-11-27T02:45:12.232Z,2.70
2022-11-27T02:47:42.456Z,2.70
2022-11-27T02:50:15.372Z,2.60
2022-11-27T02:52:47.020Z,2.60
2022-11-27T02:55:20.372Z,2.50
2022-11-27T02:57:51.016Z,2.60
2022-11-27T03:00:21.897Z,2.60
2022-11-27T03:02:54.528Z,2.60
2022-11-27T03:05:24.936Z,2.60
2022-11-27T03:08:01.068Z,2.60
2022-11-27T03:10:34.158Z,2.70
2022-11-27T03:13:04.911Z,2.70
2022-11-27T03:15:41.406Z,2.70
2022-11-27T03:18:19.797Z,2.70
2022-11-27T03:20:53.951Z,2.70
2022-11-27T03:23:22.972Z,2.70
2022-11-27T03:25:51.964Z,2.70
2022-11-27T03:28:20.970Z,2.70
2022-11-27T03:30:51.544Z,2.70
2022-11-27T03:33:20.574Z,2.70
2022-11-27T03:35:49.511Z,2.70
2022-11-27T03:38:18.596Z,2.70
2022-11-27T03:40:57.155Z,2.70
2022-11-27T03:43:31.266Z,2.70
2022-11-27T03:46:07.896Z,2.60
2022-11-27T03:48:44.936Z,2.60
2022-11-27T03:51:22.177Z,2.60
2022-11-27T03:53:58.177Z,2.60
2022-11-27T03:56:39.211Z,2.50
2022-11-27T03:59:14.017Z,2.60
2022-11-27T04:01:44.507Z,2.60
2022-11-27T04:04:13.485Z,2.60
2022-11-27T04:06:42.512Z,2.50
2022-11-27T04:09:11.467Z,2.50
2022-11-27T04:11:40.466Z,2.50
2022-11-27T04:14:09.478Z,2.50
2022-11-27T04:16:38.493Z,2.50
2022-11-27T04:19:09.677Z,2.50
2022-11-27T04:21:38.635Z,2.50
2022-11-27T04:24:07.928Z,2.50
2022-11-27T04:26:36.821Z,2.60
2022-11-27T04:29:05.774Z,2.60
2022-11-27T04:31:34.773Z,2.70
2022-11-27T04:34:03.744Z,2.60
2022-11-27T04:36:39.047Z,2.60
2022-11-27T04:39:08.631Z,2.70
2022-11-27T04:41:37.594Z,2.70
2022-11-27T04:44:06.797Z,2.70
2022-11-27T04:46:35.884Z,2.60
2022-11-27T04:49:05.071Z,2.50
2022-11-27T04:51:35.401Z,2.60
2022-11-27T04:54:04.452Z,2.60
2022-11-27T04:56:33.419Z,2.60
2022-11-27T04:59:02.868Z,2.60
2022-11-27T05:01:31.759Z,2.70
2022-11-27T05:04:00.710Z,2.80
2022-11-27T05:06:29.653Z,2.80
2022-11-27T05:09:02.375Z,2.80
2022-11-27T05:11:32.665Z,2.80
2022-11-27T05:14:17.192Z,2.80
2022-11-27T05:16:48.193Z,2.80
2022-11-27T05:19:19.057Z,2.90
2022-11-27T05:21:50.568Z,2.90
2022-11-27T05:24:21.976Z,2.90
2022-11-27T05:26:51.353Z,3.00
2022-11-27T05:29:20.796Z,3.00
2022-11-27T05:31:49.956Z,3.00
2022-11-27T05:34:19.037Z,3.00
2022-11-27T05:36:48.277Z,3.00
2022-11-27T05:39:17.342Z,3.00
2022-11-27T05:41:47.711Z,3.00
2022-11-27T05:44:17.192Z,3.00
2022-11-27T05:46:46.160Z,3.00
2022-11-27T05:49:16.733Z,3.00
2022-11-27T05:51:51.058Z,3.00
2022-11-27T05:54:21.095Z,3.10
2022-11-27T05:56:51.410Z,3.10
2022-11-27T05:59:20.500Z,3.10
2022-11-27T06:01:50.649Z,3.10
2022-11-27T06:04:20.158Z,3.10
2022-11-27T06:06:49.080Z,3.10
2022-11-27T06:09:17.948Z,3.10
2022-11-27T06:11:46.860Z,3.20
2022-11-27T06:14:17.194Z,3.10
2022-11-27T06:16:46.290Z,3.10
2022-11-27T06:19:15.309Z,3.00
2022-11-27T06:21:46.733Z,3.10
2022-11-27T06:24:15.671Z,3.00
2022-11-27T06:26:44.637Z,3.10
2022-11-27T06:29:13.564Z,3.10
2022-11-27T06:31:44.016Z,3.00
2022-11-27T06:34:13.473Z,3.00
2022-11-27T06:36:42.437Z,3.00
2022-11-27T06:39:13.073Z,2.90
2022-11-27T06:41:42.662Z,2.90
2022-11-27T06:44:11.836Z,2.90
2022-11-27T06:46:40.873Z,2.90
2022-11-27T06:49:11.332Z,3.00
2022-11-27T06:51:40.356Z,3.10
2022-11-27T06:54:09.257Z,3.20
2022-11-27T06:56:38.180Z,3.20
2022-11-27T06:59:07.032Z,3.20
2022-11-27T07:01:36.810Z,3.30
2022-11-27T07:04:06.012Z,3.20
2022-11-27T07:06:36.356Z,3.20
2022-11-27T07:09:06.070Z,3.20
2022-11-27T07:11:36.016Z,3.20
2022-11-27T07:14:06.831Z,3.30
2022-11-27T07:16:37.510Z,3.30
2022-11-27T07:19:07.915Z,3.30
2022-11-27T07:21:39.971Z,3.20
2022-11-27T07:24:09.635Z,3.30
2022-11-27T07:26:38.656Z,3.30
2022-11-27T07:29:07.595Z,3.20
2022-11-27T07:31:36.692Z,3.20
2022-11-27T07:34:08.684Z,3.30
2022-11-27T07:36:43.920Z,3.20
2022-11-27T07:39:12.775Z,3.10
2022-11-27T07:41:41.975Z,3.20
2022-11-27T07:44:11.502Z,3.20
2022-11-27T07:46:40.464Z,3.20
2022-11-27T07:49:09.351Z,3.30
2022-11-27T07:51:38.215Z,3.40
2022-11-27T07:54:08.675Z,3.30
2022-11-27T07:56:37.619Z,3.40
2022-11-27T07:59:06.562Z,3.50
2022-11-27T08:01:35.543Z,3.40
2022-11-27T08:04:04.510Z,3.50
2022-11-27T08:06:33.470Z,3.50
2022-11-27T08:09:02.415Z,3.50
2022-11-27T08:11:35.499Z,3.50
2022-11-27T08:14:06.323Z,3.50
2022-11-27T08:16:36.791Z,3.60
2022-11-27T08:19:06.003Z,3.70
2022-11-27T08:21:34.955Z,3.70
2022-11-27T08:24:03.987Z,3.80
2022-11-27T08:26:37.336Z,3.80
2022-11-27T08:29:06.925Z,3.80
2022-11-27T08:31:36.301Z,3.90
2022-11-27T08:34:05.914Z,3.80
2022-11-27T08:36:35.075Z,3.90
2022-11-27T08:39:04.299Z,3.90
2022-11-27T08:41:35.824Z,4.00
2022-11-27T08:44:09.175Z,4.00
2022-11-27T08:46:38.955Z,4.00
2022-11-27T08:49:08.033Z,4.10
2022-11-27T08:51:37.547Z,4.10
2022-11-27T08:54:07.240Z,4.20
2022-11-27T08:56:37.963Z,4.10
2022-11-27T08:59:07.301Z,4.10
2022-11-27T09:01:36.690Z,4.10
2022-11-27T09:04:06.140Z,4.10
2022-11-27T09:06:36.470Z,4.10
2022-11-27T09:09:07.384Z,4.10
2022-11-27T09:11:38.764Z,4.10
2022-11-27T09:14:08.927Z,4.20
2022-11-27T09:16:37.973Z,4.30
2022-11-27T09:19:07.021Z,4.30
2022-11-27T09:21:36.057Z,4.40
2022-11-27T09:24:05.216Z,4.40
2022-11-27T09:26:34.241Z,4.50
2022-11-27T09:29:04.616Z,4.50
2022-11-27T09:31:33.578Z,4.60
2022-11-27T09:34:02.523Z,4.60
2022-11-27T09:36:31.474Z,4.50
2022-11-27T09:39:00.656Z,4.50
2022-11-27T09:41:45.175Z,4.60
2022-11-27T09:44:27.183Z,4.60
2022-11-27T09:46:57.577Z,4.60
2022-11-27T09:49:30.861Z,4.70
2022-11-27T09:52:04.441Z,4.70
2022-11-27T09:54:39.372Z,4.70
2022-11-27T09:57:15.128Z,4.70
2022-11-27T09:59:50.974Z,4.70
2022-11-27T10:02:28.954Z,4.80
2022-11-27T10:05:13.776Z,4.80
2022-11-27T10:08:03.302Z,4.80
2022-11-27T10:10:42.651Z,4.90
2022-11-27T10:13:23.336Z,5.00
2022-11-27T10:15:58.378Z,4.90
2022-11-27T10:18:40.543Z,4.90
2022-11-27T10:21:19.948Z,4.90
2022-11-27T10:23:56.277Z,4.90
2022-11-27T10:26:33.501Z,4.90
2022-11-27T10:29:12.341Z,5.10
2022-11-27T10:31:49.273Z,5.20
2022-11-27T10:34:27.961Z,5.20
2022-11-27T10:36:59.052Z,5.20
2022-11-27T10:39:34.910Z,5.20
2022-11-27T10:42:10.493Z,5.20
2022-11-27T10:44:44.151Z,5.30
2022-11-27T10:47:16.752Z,5.30
2022-11-27T10:49:46.431Z,5.40
2022-11-27T10:52:17.817Z,5.50
2022-11-27T10:54:52.444Z,5.40
2022-11-27T10:57:52.175Z,5.50
2022-11-27T11:00:23.191Z,5.50
2022-11-27T11:03:01.644Z,5.50
2022-11-27T11:06:04.036Z,5.60
2022-11-27T11:08:21.516Z,5.60
2022-11-27T11:10:54.182Z,5.50
2022-11-27T11:13:27.441Z,5.50
2022-11-27T11:16:00.320Z,5.50
2022-11-27T11:18:33.284Z,5.50
2022-11-27T11:21:03.985Z,5.50
2022-11-27T11:23:35.649Z,5.60
2022-11-27T11:26:08.778Z,5.60
2022-11-27T11:28:55.793Z,5.60
2022-11-27T11:31:32.654Z,5.60
2022-11-27T11:34:07.940Z,5.60
2022-11-27T11:36:37.721Z,5.60
2022-11-27T11:39:06.947Z,5.60
2022-11-27T11:41:39.800Z,5.60
2022-11-27T11:44:24.080Z,5.70
2022-11-27T11:46:54.857Z,5.80
2022-11-27T11:49:27.973Z,5.70
2022-11-27T11:52:13.177Z,5.70
2022-11-27T11:54:54.939Z,5.80
2022-11-27T11:57:47.979Z,5.80
2022-11-27T12:00:19.265Z,5.80
2022-11-27T12:03:09.998Z,5.80
2022-11-27T12:05:47.879Z,5.90
2022-11-27T12:08:35.162Z,5.90
2022-11-27T12:11:13.488Z,5.90
2022-11-27T12:13:54.489Z,5.90
2022-11-27T12:16:33.365Z,6.00
2022-11-27T12:19:25.943Z,6.00
2022-11-27T12:22:06.000Z,6.00
2022-11-27T12:24:47.586Z,6.00
2022-11-27T12:27:26.692Z,5.90
2022-11-27T12:30:15.946Z,5.90
2022-11-27T12:33:16.876Z,5.90
2022-11-27T12:35:51.439Z,6.00
2022-11-27T12:38:38.977Z,6.00
2022-11-27T12:41:28.252Z,6.10
2022-11-27T12:44:00.605Z,6.20
2022-11-27T12:46:37.822Z,6.20
2022-11-27T12:49:14.002Z,6.20
2022-11-27T12:51:49.742Z,6.10
2022-11-27T12:54:23.952Z,6.10
2022-11-27T12:56:58.111Z,6.10
2022-11-27T12:59:33.749Z,6.10
2022-11-27T13:02:12.586Z,6.10
2022-11-27T13:04:46.363Z,6.10
2022-11-27T13:07:20.293Z,6.20
2022-11-27T13:09:58.309Z,6.20
2022-11-27T13:12:32.595Z,6.20
2022-11-27T13:15:05.930Z,6.20
2022-11-27T13:17:39.841Z,6.20
2022-11-27T13:20:18.141Z,6.20
2022-11-27T13:22:49.193Z,6.20
2022-11-27T13:25:20.141Z,6.20
2022-11-27T13:27:53.393Z,6.30
2022-11-27T13:30:25.080Z,6.30
2022-11-27T13:32:57.600Z,6.30
2022-11-27T13:35:31.392Z,6.40
2022-11-27T13:38:09.109Z,6.30
2022-11-27T13:40:43.480Z,6.30
2022-11-27T13:43:28.993Z,6.20
2022-11-27T13:46:07.382Z,6.10
2022-11-27T13:48:39.587Z,6.10
2022-11-27T13:51:11.240Z,6.10
2022-11-27T13:53:42.463Z,6.00
2022-11-27T13:56:12.880Z,6.00
2022-11-27T13:58:43.998Z,6.00
2022-11-27T14:01:18.450Z,5.90
2022-11-27T14:03:47.942Z,5.90
2022-11-27T14:06:21.170Z,5.90
2022-11-27T14:08:57.926Z,5.90
2022-11-27T14:11:40.283Z,5.90
2022-11-27T14:14:21.519Z,5.90
2022-11-27T14:16:59.734Z,6.00
2022-11-27T14:19:34.470Z,5.90
2022-11-27T14:22:15.020Z,6.00
2022-11-27T14:24:46.146Z,6.00
2022-11-27T14:27:22.018Z,6.00
2022-11-27T14:29:52.106Z,6.10
2022-11-27T14:32:22.497Z,6.10
2022-11-27T14:34:51.468Z,6.10
2022-11-27T14:37:26.157Z,6.10
2022-11-27T14:39:55.229Z,6.10
2022-11-27T14:42:29.273Z,6.10
2022-11-27T14:45:07.645Z,6.00
2022-11-27T14:47:37.907Z,6.00
2022-11-27T14:50:08.460Z,6.00
2022-11-27T14:52:38.531Z,6.00
2022-11-27T14:55:14.727Z,6.10
2022-11-27T14:57:45.940Z,6.00
2022-11-27T15:00:21.028Z,6.00
2022-11-27T15:02:53.225Z,6.00
2022-11-27T15:05:24.613Z,5.90
2022-11-27T15:07:55.872Z,5.90
2022-11-27T15:10:34.600Z,5.90
2022-11-27T15:13:07.694Z,5.90
2022-11-27T15:15:43.081Z,5.90
2022-11-27T15:18:23.300Z,5.90
2022-11-27T15:20:53.440Z,5.80
2022-11-27T15:23:25.720Z,5.90
2022-11-27T15:26:13.858Z,5.90
2022-11-27T15:28:52.921Z,5.80
2022-11-27T15:31:31.123Z,5.80
2022-11-27T15:34:03.219Z,5.80
2022-11-27T15:36:42.098Z,5.80
2022-11-27T15:39:23.624Z,5.70
2022-11-27T15:41:55.496Z,5.70
2022-11-27T15:44:27.391Z,5.70
2022-11-27T15:46:59.021Z,5.80
2022-11-27T15:49:32.131Z,5.80
2022-11-27T15:52:01.351Z,5.70
2022-11-27T15:54:30.287Z,5.80
2022-11-27T15:56:59.244Z,5.80
2022-11-27T15:59:30.201Z,5.80
2022-11-27T16:01:59.372Z,5.80
2022-11-27T16:04:28.561Z,5.80
2022-11-27T16:06:57.996Z,5.80
2022-11-27T16:09:27.138Z,5.80
2022-11-27T16:11:56.625Z,5.70
2022-11-27T16:14:25.778Z,5.70
2022-11-27T16:16:56.535Z,5.70
2022-11-27T16:19:26.372Z,5.80
2022-11-27T16:21:55.818Z,5.70
2022-11-27T16:24:29.391Z,5.80
2022-11-27T16:26:58.758Z,5.80
2022-11-27T16:29:27.816Z,5.80
2022-11-27T16:31:58.363Z,5.70
2022-11-27T16:34:28.074Z,5.70
2022-11-27T16:36:57.580Z,5.70
2022-11-27T16:39:27.007Z,5.70
2022-11-27T16:41:56.352Z,5.70
2022-11-27T16:44:26.131Z,5.60
2022-11-27T16:46:55.783Z,5.60
2022-11-27T16:49:27.121Z,5.60
2022-11-27T16:51:57.478Z,5.60
2022-11-27T16:54:26.680Z,5.60
2022-11-27T16:56:57.075Z,5.60
2022-11-27T16:59:26.760Z,5.60
2022-11-27T17:01:56.540Z,5.60
2022-11-27T17:04:27.614Z,5.60
2022-11-27T17:06:57.304Z,5.50
2022-11-27T17:09:29.923Z,5.50
2022-11-27T17:12:02.349Z,5.50
2022-11-27T17:14:31.792Z,5.50
2022-11-27T17:17:01.083Z,5.50
2022-11-27T17:19:34.561Z,5.50
2022-11-27T17:22:03.917Z,5.40
2022-11-27T17:24:36.976Z,5.40
2022-11-27T17:27:08.636Z,5.40
2022-11-27T17:29:39.138Z,5.40
2022-11-27T17:32:10.201Z,5.30
2022-11-27T17:34:41.221Z,5.30
2022-11-27T17:37:11.419Z,5.30
2022-11-27T17:39:43.869Z,5.30
2022-11-27T17:42:17.078Z,5.30
2022-11-27T17:44:50.380Z,5.30
2022-11-27T17:47:19.979Z,5.30
2022-11-27T17:49:50.937Z,5.30
2022-11-27T17:52:20.565Z,5.30
2022-11-27T17:54:50.331Z,5.20
2022-11-27T17:57:19.837Z,5.20
2022-11-27T17:59:53.051Z,5.20
2022-11-27T18:02:22.775Z,5.20
2022-11-27T18:04:53.760Z,5.20
2022-11-27T18:07:23.622Z,5.30
2022-11-27T18:09:54.886Z,5.30
2022-11-27T18:12:24.756Z,5.30
2022-11-27T18:15:01.027Z,5.30
2022-11-27T18:17:31.751Z,5.20
2022-11-27T18:20:02.310Z,5.30
2022-11-27T18:22:32.086Z,5.30
2022-11-27T18:25:01.746Z,5.30
2022-11-27T18:27:31.679Z,5.30
2022-11-27T18:30:02.292Z,5.30
2022-11-27T18:32:32.059Z,5.20
2022-11-27T18:35:03.337Z,5.20
2022-11-27T18:37:32.450Z,5.20
2022-11-27T18:40:01.990Z,5.20
2022-11-27T18:42:33.641Z,5.20
2022-11-27T18:45:04.441Z,5.10
2022-11-27T18:47:35.000Z,5.20
2022-11-27T18:50:09.374Z,5.20
2022-11-27T18:52:39.511Z,5.20
2022-11-27T18:55:10.211Z,5.20
2022-11-27T18:57:39.935Z,5.20
2022-11-27T19:00:10.901Z,5.20
2022-11-27T19:02:40.737Z,5.30
2022-11-27T19:05:11.282Z,5.30
2022-11-27T19:07:40.870Z,5.30
2022-11-27T19:10:12.283Z,5.40
2022-11-27T19:12:41.906Z,5.50
2022-11-27T19:15:13.451Z,5.40
2022-11-27T19:17:43.160Z,5.40
2022-11-27T19:20:15.353Z,5.40
2022-11-27T19:22:44.577Z,5.50
2022-11-27T19:25:14.071Z,5.50
2022-11-27T19:27:43.799Z,5.20
2022-11-27T19:30:14.007Z,5.10
2022-11-27T19:32:45.627Z,5.10
2022-11-27T19:35:16.792Z,5.10
2022-11-27T19:37:45.979Z,5.00
2022-11-27T19:40:16.331Z,5.00
2022-11-27T19:42:46.058Z,4.90
2022-11-27T19:45:16.007Z,4.60
2022-11-27T19:47:45.718Z,4.50
2022-11-27T19:50:19.137Z,4.40
2022-11-27T19:52:48.799Z,4.40
2022-11-27T19:55:19.806Z,4.40
2022-11-27T19:57:49.297Z,4.20
2022-11-27T20:00:19.475Z,4.20
2022-11-27T20:02:50.747Z,4.10
2022-11-27T20:05:22.191Z,4.10
2022-11-27T20:07:52.941Z,4.10
2022-11-27T20:10:22.877Z,3.90
2022-11-27T20:12:52.937Z,3.90
2022-11-27T20:15:22.682Z,3.90
2022-11-27T20:17:52.741Z,4.00
2022-11-27T20:20:23.908Z,3.90
2022-11-27T20:22:54.051Z,3.90
2022-11-27T20:25:27.363Z,4.00
2022-11-27T20:27:57.946Z,3.90
2022-11-27T20:30:28.170Z,3.80
2022-11-27T20:32:57.773Z,3.80
2022-11-27T20:35:30.179Z,3.80
2022-11-27T20:38:00.091Z,3.70
2022-11-27T20:40:29.973Z,3.70
2022-11-27T20:43:00.276Z,3.80
2022-11-27T20:45:30.066Z,3.70
2022-11-27T20:47:59.957Z,3.70
2022-11-27T20:50:31.120Z,3.70
2022-11-27T20:53:01.696Z,3.80
2022-11-27T20:55:31.180Z,3.80
2022-11-27T20:58:00.603Z,3.70
2022-11-27T21:00:30.356Z,3.70
2022-11-27T21:03:00.552Z,3.70
2022-11-27T21:05:32.321Z,3.60
2022-11-27T21:08:02.013Z,3.70
2022-11-27T21:10:31.085Z,3.70
2022-11-27T21:13:00.226Z,3.70
2022-11-27T21:15:29.772Z,3.70
2022-11-27T21:17:58.979Z,3.70
2022-11-27T21:20:29.247Z,3.70
2022-11-27T21:22:59.617Z,3.70
2022-11-27T21:25:28.659Z,3.70
2022-11-27T21:27:58.341Z,3.50
2022-11-27T21:30:27.421Z,3.50
2022-11-27T21:32:56.472Z,3.50
2022-11-27T21:35:30.238Z,3.40
2022-11-27T21:38:02.069Z,3.50
2022-11-27T21:40:31.099Z,3.60
2022-11-27T21:43:00.203Z,3.70
2022-11-27T21:45:29.544Z,3.70
2022-11-27T21:47:58.666Z,3.60
2022-11-27T21:50:28.036Z,3.50
2022-11-27T21:52:57.821Z,3.50
2022-11-27T21:55:28.202Z,3.40
2022-11-27T21:57:57.482Z,3.40
2022-11-27T22:00:26.415Z,3.40
2022-11-27T22:02:55.483Z,3.40
2022-11-27T22:05:24.480Z,3.40
2022-11-27T22:07:53.520Z,3.40
2022-11-27T22:10:22.572Z,3.30
2022-11-27T22:12:52.934Z,3.30
2022-11-27T22:15:22.077Z,3.30
2022-11-27T22:17:51.067Z,3.40
2022-11-27T22:20:20.137Z,3.40
2022-11-27T22:22:49.080Z,3.50
2022-11-27T22:25:18.962Z,3.60
2022-11-27T22:27:47.992Z,3.60
2022-11-27T22:30:19.079Z,3.60
2022-11-27T22:32:48.253Z,3.60
2022-11-27T22:35:17.685Z,3.60
2022-11-27T22:37:46.833Z,3.70
2022-11-27T22:40:16.683Z,3.70
2022-11-27T22:42:45.650Z,3.80
2022-11-27T22:45:14.777Z,3.80
2022-11-27T22:47:45.282Z,3.80
2022-11-27T22:50:14.349Z,3.90
2022-11-27T22:52:43.394Z,4.00
2022-11-27T22:55:12.296Z,4.00
2022-11-27T22:57:41.474Z,4.00
2022-11-27T23:00:11.508Z,4.00
2022-11-27T23:02:40.657Z,3.90
2022-11-27T23:05:11.678Z,4.00
2022-11-27T23:07:41.303Z,4.00
2022-11-27T23:10:10.881Z,4.00
2022-11-27T23:12:39.875Z,4.10
2022-11-27T23:15:09.301Z,4.00
2022-11-27T23:17:38.175Z,3.90
2022-11-27T23:20:08.663Z,4.00
2022-11-27T23:22:39.143Z,3.90
2022-11-27T23:25:08.964Z,3.90
2022-11-27T23:27:37.926Z,3.80
2022-11-27T23:30:08.240Z,3.70
2022-11-27T23:32:37.258Z,3.70
2022-11-27T23:35:06.543Z,3.80
2022-11-27T23:37:35.458Z,3.90
2022-11-27T23:40:07.306Z,3.90
2022-11-27T23:42:36.658Z,3.80
2022-11-27T23:45:06.354Z,3.90
2022-11-27T23:47:35.277Z,3.90
2022-11-27T23:50:04.217Z,3.80
2022-11-27T23:52:33.212Z,3.90
2022-11-27T23:55:02.239Z,4.00
2022-11-27T23:57:32.536Z,4.00
