createdAt,value
2017-11-28T00:01:23.957Z,-4.15
2017-11-28T00:10:59.445Z,-4.34
2017-11-28T00:20:36.605Z,-4.14
2017-11-28T00:30:12.632Z,-4.15
2017-11-28T00:39:48.970Z,-4.24
2017-11-28T00:49:24.728Z,-4.34
2017-11-28T00:59:01.237Z,-4.34
2017-11-28T01:08:37.525Z,-4.34
2017-11-28T01:18:13.492Z,-4.34
2017-11-28T01:27:49.750Z,-4.34
2017-11-28T01:37:25.874Z,-4.44
2017-11-28T01:47:01.834Z,-4.53
2017-11-28T01:56:37.939Z,-4.54
2017-11-28T02:06:13.817Z,-4.63
2017-11-28T02:15:50.012Z,-4.63
2017-11-28T02:25:26.443Z,-4.54
2017-11-28T02:35:02.473Z,-4.54
2017-11-28T02:44:39.770Z,-4.54
2017-11-28T02:54:15.799Z,-4.63
2017-11-28T03:03:51.723Z,-4.63
2017-11-28T03:13:28.980Z,-4.73
2017-11-28T03:23:04.837Z,-4.63
2017-11-28T03:32:42.230Z,-4.53
2017-11-28T03:42:18.624Z,-4.44
2017-11-28T03:51:59.001Z,-4.63
2017-11-28T04:01:29.515Z,-4.83
2017-11-28T04:11:05.669Z,-4.73
2017-11-28T04:20:42.274Z,-4.63
2017-11-28T04:30:18.913Z,-4.44
2017-11-28T04:39:55.693Z,-4.44
2017-11-28T04:49:32.009Z,-4.44
2017-11-28T04:59:08.119Z,-4.44
2017-11-28T05:08:44.237Z,-4.34
2017-11-28T05:18:21.449Z,-4.34
2017-11-28T05:27:57.994Z,-4.34
2017-11-28T05:37:34.227Z,-4.24
2017-11-28T05:47:14.645Z,-4.24
2017-11-28T05:56:44.546Z,-4.24
2017-11-28T06:06:21.719Z,-4.44
2017-11-28T06:15:57.716Z,-4.34
2017-11-28T06:25:34.230Z,-4.34
2017-11-28T06:35:10.186Z,-4.44
2017-11-28T06:44:46.580Z,-4.14
2017-11-28T06:54:22.995Z,-3.95
2017-11-28T07:04:00.043Z,-3.95
2017-11-28T07:13:36.163Z,-3.75
2017-11-28T07:23:12.799Z,-3.36
2017-11-28T07:32:49.537Z,-3.07
2017-11-28T07:42:26.146Z,-2.78
2017-11-28T07:52:03.204Z,-2.09
2017-11-28T08:01:40.466Z,-1.41
2017-11-28T08:11:17.762Z,-0.92
2017-11-28T08:20:54.364Z,-0.43
2017-11-28T08:30:30.732Z,-0.04
2017-11-28T08:40:07.550Z,0.26
2017-11-28T08:49:43.834Z,0.55
2017-11-28T08:59:19.661Z,0.65
2017-11-28T09:09:00.531Z,0.45
2017-11-28T09:18:31.276Z,1.04
2017-11-28T09:28:07.151Z,0.55
2017-11-28T09:37:43.884Z,1.23
2017-11-28T09:47:19.976Z,1.33
2017-11-28T09:56:58.090Z,1.82
2017-11-28T10:06:33.980Z,1.63
2017-11-28T10:16:10.507Z,2.21
2017-11-28T10:25:46.508Z,2.60
2017-11-28T10:35:24.162Z,2.80
2017-11-28T10:45:00.630Z,3.09
2017-11-28T10:54:36.609Z,4.85
2017-11-28T11:04:12.513Z,4.66
2017-11-28T11:13:49.082Z,5.54
2017-11-28T11:23:25.951Z,6.42
2017-11-28T11:33:01.706Z,4.76
2017-11-28T11:42:37.746Z,4.46
2017-11-28T11:52:13.465Z,4.27
2017-11-28T12:01:49.986Z,4.46
2017-11-28T12:11:26.186Z,4.36
2017-11-28T12:21:03.366Z,4.36
2017-11-28T12:30:39.213Z,5.24
2017-11-28T12:40:16.787Z,5.73
2017-11-28T12:49:52.956Z,6.42
2017-11-28T12:59:28.920Z,5.05
2017-11-28T13:09:04.176Z,4.46
2017-11-28T13:18:40.093Z,4.36
2017-11-28T13:28:16.419Z,4.17
2017-11-28T13:37:51.861Z,4.07
2017-11-28T13:47:27.105Z,4.07
2017-11-28T13:57:03.125Z,3.68
2017-11-28T14:06:42.173Z,3.48
2017-11-28T14:16:12.102Z,3.19
2017-11-28T14:25:51.713Z,2.90
2017-11-28T14:35:21.026Z,2.51
2017-11-28T14:44:56.274Z,2.51
2017-11-28T14:54:31.624Z,2.31
2017-11-28T15:04:07.179Z,2.02
2017-11-28T15:13:42.514Z,1.53
2017-11-28T15:23:18.201Z,1.24
2017-11-28T15:32:53.403Z,0.84
2017-11-28T15:42:28.727Z,0.65
2017-11-28T15:52:03.976Z,0.55
2017-11-28T16:01:40.088Z,0.35
2017-11-28T16:11:15.703Z,0.26
2017-11-28T16:20:51.575Z,0.16
2017-11-28T16:30:28.288Z,0.26
2017-11-28T16:40:04.427Z,0.16
2017-11-28T16:49:40.539Z,0.16
2017-11-28T16:59:16.729Z,0.35
2017-11-28T17:08:52.780Z,0.35
2017-11-28T17:18:28.451Z,0.35
2017-11-28T17:28:05.571Z,0.36
2017-11-28T17:37:41.628Z,0.26
2017-11-28T17:47:21.612Z,0.16
2017-11-28T17:56:51.500Z,0.26
2017-11-28T18:06:27.398Z,0.45
2017-11-28T18:16:08.993Z,0.55
2017-11-28T18:25:39.414Z,0.45
2017-11-28T18:35:15.187Z,0.45
2017-11-28T18:44:51.659Z,0.55
2017-11-28T18:54:27.897Z,0.65
2017-11-28T19:04:05.342Z,0.75
2017-11-28T19:13:39.649Z,0.75
2017-11-28T19:23:15.010Z,0.55
2017-11-28T19:32:51.854Z,0.65
2017-11-28T19:42:27.758Z,0.65
2017-11-28T19:52:04.406Z,0.65
2017-11-28T20:01:44.335Z,0.45
2017-11-28T20:11:14.004Z,0.35
2017-11-28T20:20:49.441Z,0.36
2017-11-28T20:30:30.667Z,0.26
2017-11-28T20:40:00.290Z,0.16
2017-11-28T20:49:36.335Z,0.06
2017-11-28T20:59:12.061Z,-0.04
2017-11-28T21:08:49.214Z,-0.23
2017-11-28T21:18:25.577Z,-0.04
2017-11-28T21:28:01.246Z,-0.13
2017-11-28T21:37:36.704Z,-0.33
2017-11-28T21:47:13.938Z,-0.53
2017-11-28T21:56:50.470Z,-0.62
2017-11-28T22:06:25.774Z,-0.72
2017-11-28T22:16:01.916Z,-0.72
2017-11-28T22:25:38.667Z,-0.72
2017-11-28T22:35:14.944Z,-0.53
2017-11-28T22:44:51.696Z,-0.43
2017-11-28T22:54:28.095Z,-0.43
2017-11-28T23:04:04.558Z,-0.43
2017-11-28T23:13:40.489Z,-0.43
2017-11-28T23:23:16.758Z,-0.43
2017-11-28T23:32:52.839Z,-0.43
2017-11-28T23:42:28.728Z,-0.33
2017-11-28T23:52:04.788Z,-0.23
