createdAt,value
2023-02-14T00:00:57.714Z,59.67
2023-02-14T00:03:24.498Z,59.76
2023-02-14T00:05:51.130Z,59.80
2023-02-14T00:08:17.713Z,59.44
2023-02-14T00:10:44.318Z,59.56
2023-02-14T00:13:10.885Z,60.71
2023-02-14T00:15:37.477Z,60.76
2023-02-14T00:18:04.488Z,60.21
2023-02-14T00:20:31.049Z,59.89
2023-02-14T00:22:57.638Z,59.53
2023-02-14T00:25:24.274Z,59.37
2023-02-14T00:27:50.930Z,60.42
2023-02-14T00:30:17.647Z,60.14
2023-02-14T00:32:44.447Z,60.00
2023-02-14T00:35:11.665Z,59.37
2023-02-14T00:37:38.352Z,59.59
2023-02-14T00:40:06.215Z,59.65
2023-02-14T00:42:32.794Z,59.50
2023-02-14T00:44:59.380Z,59.16
2023-02-14T00:47:26.155Z,59.61
2023-02-14T00:49:52.782Z,59.83
2023-02-14T00:52:19.406Z,59.94
2023-02-14T00:54:46.150Z,59.57
2023-02-14T00:57:12.751Z,58.88
2023-02-14T00:59:39.403Z,58.89
2023-02-14T01:02:06.062Z,59.90
2023-02-14T01:04:32.651Z,59.47
2023-02-14T01:06:59.250Z,59.49
2023-02-14T01:09:25.824Z,60.16
2023-02-14T01:11:52.485Z,60.13
2023-02-14T01:14:19.071Z,60.51
2023-02-14T01:16:45.706Z,60.51
2023-02-14T01:19:12.362Z,59.48
2023-02-14T01:21:38.997Z,59.05
2023-02-14T01:24:07.428Z,58.77
2023-02-14T01:26:34.817Z,58.82
2023-02-14T01:29:01.662Z,58.86
2023-02-14T01:31:30.682Z,59.32
2023-02-14T01:33:58.387Z,58.78
2023-02-14T01:36:29.192Z,58.64
2023-02-14T01:39:02.416Z,59.92
2023-02-14T01:41:32.211Z,59.99
2023-02-14T01:44:07.053Z,59.55
2023-02-14T01:46:36.556Z,59.45
2023-02-14T01:49:11.296Z,59.22
2023-02-14T01:51:43.397Z,59.26
2023-02-14T01:54:11.490Z,59.67
2023-02-14T01:56:45.789Z,60.62
2023-02-14T01:59:18.450Z,59.85
2023-02-14T02:01:47.073Z,59.89
2023-02-14T02:04:18.485Z,60.07
2023-02-14T02:06:55.125Z,61.13
2023-02-14T02:09:32.612Z,59.74
2023-02-14T02:11:59.652Z,59.54
2023-02-14T02:14:26.238Z,60.37
2023-02-14T02:17:35.761Z,59.73
2023-02-14T02:20:30.496Z,60.34
2023-02-14T02:23:26.071Z,60.49
2023-02-14T02:26:14.377Z,60.15
2023-02-14T02:29:12.309Z,60.35
2023-02-14T02:31:56.890Z,60.08
2023-02-14T02:35:06.516Z,61.09
2023-02-14T02:37:51.746Z,61.99
2023-02-14T02:40:32.392Z,61.16
2023-02-14T02:43:28.610Z,61.13
2023-02-14T02:46:34.197Z,62.03
2023-02-14T02:49:14.202Z,61.55
2023-02-14T02:52:14.661Z,60.72
2023-02-14T02:54:49.613Z,62.69
2023-02-14T02:57:34.795Z,62.02
2023-02-14T03:00:03.559Z,61.83
2023-02-14T03:02:54.681Z,62.07
2023-02-14T03:05:22.036Z,62.50
2023-02-14T03:07:49.674Z,62.66
2023-02-14T03:10:22.699Z,61.89
2023-02-14T03:12:56.859Z,61.67
2023-02-14T03:15:47.614Z,61.28
2023-02-14T03:18:51.760Z,61.33
2023-02-14T03:21:21.255Z,61.14
2023-02-14T03:23:50.519Z,61.81
2023-02-14T03:26:22.874Z,61.64
2023-02-14T03:29:10.552Z,62.57
2023-02-14T03:32:02.529Z,66.49
2023-02-14T03:34:38.157Z,67.75
2023-02-14T03:37:10.908Z,68.46
2023-02-14T03:39:45.851Z,66.85
2023-02-14T03:42:35.073Z,65.66
2023-02-14T03:45:04.888Z,64.47
2023-02-14T03:47:34.567Z,66.06
2023-02-14T03:50:08.120Z,68.71
2023-02-14T03:52:36.781Z,69.41
2023-02-14T03:55:07.038Z,67.35
2023-02-14T03:57:41.999Z,65.36
2023-02-14T04:00:09.312Z,65.02
2023-02-14T04:02:53.245Z,64.89
2023-02-14T04:05:24.325Z,64.79
2023-02-14T04:07:55.772Z,64.41
2023-02-14T04:10:23.266Z,64.41
2023-02-14T04:12:50.520Z,64.09
2023-02-14T04:15:17.942Z,65.59
2023-02-14T04:18:03.632Z,65.06
2023-02-14T04:20:30.692Z,64.30
2023-02-14T04:22:57.754Z,63.65
2023-02-14T04:25:24.412Z,63.70
2023-02-14T04:27:51.164Z,63.45
2023-02-14T04:30:18.359Z,63.17
2023-02-14T04:32:45.093Z,63.27
2023-02-14T04:35:11.864Z,62.90
2023-02-14T04:37:38.779Z,63.66
2023-02-14T04:40:06.128Z,65.02
2023-02-14T04:42:32.797Z,65.52
2023-02-14T04:44:59.556Z,65.20
2023-02-14T04:47:26.517Z,65.65
2023-02-14T04:49:53.213Z,65.69
2023-02-14T04:52:19.841Z,65.10
2023-02-14T04:54:46.438Z,65.72
2023-02-14T04:57:13.008Z,65.73
2023-02-14T04:59:39.597Z,64.75
2023-02-14T05:02:06.293Z,65.34
2023-02-14T05:04:32.904Z,65.38
2023-02-14T05:06:59.511Z,64.94
2023-02-14T05:09:26.076Z,65.33
2023-02-14T05:11:52.776Z,65.37
2023-02-14T05:14:19.774Z,65.45
2023-02-14T05:16:46.408Z,65.25
2023-02-14T05:19:13.402Z,64.63
2023-02-14T05:21:40.075Z,63.82
2023-02-14T05:24:06.869Z,63.66
2023-02-14T05:26:33.589Z,63.20
2023-02-14T05:29:00.149Z,63.60
2023-02-14T05:31:26.841Z,63.96
2023-02-14T05:33:53.578Z,65.04
2023-02-14T05:36:20.190Z,65.94
2023-02-14T05:38:46.762Z,66.17
2023-02-14T05:41:13.357Z,65.19
2023-02-14T05:43:40.023Z,65.58
2023-02-14T05:46:06.757Z,64.09
2023-02-14T05:48:34.312Z,64.33
2023-02-14T05:51:09.783Z,64.48
2023-02-14T05:53:36.716Z,64.80
2023-02-14T05:56:03.629Z,64.54
2023-02-14T05:58:30.477Z,64.25
2023-02-14T06:00:58.552Z,64.32
2023-02-14T06:03:25.995Z,64.06
2023-02-14T06:05:52.846Z,63.98
2023-02-14T06:08:19.492Z,63.45
2023-02-14T06:10:46.501Z,63.17
2023-02-14T06:13:13.137Z,62.93
2023-02-14T06:15:39.773Z,63.07
2023-02-14T06:18:06.610Z,63.36
2023-02-14T06:20:33.436Z,63.28
2023-02-14T06:23:00.000Z,63.07
2023-02-14T06:25:26.873Z,62.75
2023-02-14T06:27:56.880Z,63.92
2023-02-14T06:30:23.925Z,64.12
2023-02-14T06:32:51.634Z,63.13
2023-02-14T06:35:18.303Z,63.47
2023-02-14T06:37:45.473Z,62.79
2023-02-14T06:40:13.013Z,63.65
2023-02-14T06:42:40.115Z,63.14
2023-02-14T06:45:07.561Z,63.95
2023-02-14T06:47:35.209Z,64.97
2023-02-14T06:50:04.305Z,65.01
2023-02-14T06:52:32.411Z,64.16
2023-02-14T06:54:58.986Z,63.79
2023-02-14T06:57:25.703Z,63.31
2023-02-14T06:59:52.332Z,63.86
2023-02-14T07:02:19.148Z,64.58
2023-02-14T07:04:45.797Z,64.67
2023-02-14T07:07:12.378Z,63.84
2023-02-14T07:09:39.073Z,64.56
2023-02-14T07:12:05.877Z,63.96
2023-02-14T07:14:32.499Z,63.74
2023-02-14T07:16:59.101Z,63.42
2023-02-14T07:19:25.777Z,63.11
2023-02-14T07:21:52.348Z,63.09
2023-02-14T07:24:18.993Z,63.58
2023-02-14T07:26:45.620Z,63.33
2023-02-14T07:29:12.457Z,64.55
2023-02-14T07:31:39.162Z,64.75
2023-02-14T07:34:05.812Z,64.58
2023-02-14T07:36:32.381Z,64.15
2023-02-14T07:38:59.012Z,64.19
2023-02-14T07:41:25.710Z,63.96
2023-02-14T07:43:52.376Z,63.48
2023-02-14T07:46:19.105Z,63.31
2023-02-14T07:48:45.793Z,63.85
2023-02-14T07:51:12.390Z,63.45
2023-02-14T07:53:39.128Z,65.24
2023-02-14T07:56:06.032Z,65.60
2023-02-14T07:58:32.689Z,64.79
2023-02-14T08:00:59.690Z,65.17
2023-02-14T08:03:26.440Z,64.24
2023-02-14T08:05:57.337Z,63.87
2023-02-14T08:08:25.965Z,65.20
2023-02-14T08:10:52.564Z,65.03
2023-02-14T08:13:19.508Z,65.13
2023-02-14T08:16:04.640Z,65.31
2023-02-14T08:18:36.604Z,64.83
2023-02-14T08:21:04.521Z,64.15
2023-02-14T08:23:31.177Z,66.90
2023-02-14T08:25:58.005Z,66.71
2023-02-14T08:28:26.112Z,67.04
2023-02-14T08:30:53.924Z,66.35
2023-02-14T08:33:21.385Z,66.61
2023-02-14T08:35:48.660Z,65.83
2023-02-14T08:38:15.372Z,65.45
2023-02-14T08:40:42.198Z,64.95
2023-02-14T08:43:08.941Z,65.09
2023-02-14T08:45:36.288Z,65.12
2023-02-14T08:48:08.813Z,65.55
2023-02-14T08:50:36.827Z,65.00
2023-02-14T08:53:11.526Z,65.19
2023-02-14T08:55:38.827Z,65.61
2023-02-14T08:58:06.459Z,65.17
2023-02-14T09:00:33.832Z,65.08
2023-02-14T09:03:00.669Z,65.85
2023-02-14T09:05:27.466Z,68.54
2023-02-14T09:07:56.460Z,68.65
2023-02-14T09:10:24.421Z,66.21
2023-02-14T09:12:51.233Z,66.29
2023-02-14T09:15:18.182Z,65.88
2023-02-14T09:17:45.109Z,65.40
2023-02-14T09:20:14.847Z,67.33
2023-02-14T09:22:41.911Z,68.83
2023-02-14T09:25:08.498Z,69.79
2023-02-14T09:27:35.234Z,67.36
2023-02-14T09:30:02.153Z,67.03
2023-02-14T09:32:29.373Z,66.81
2023-02-14T09:34:56.085Z,66.25
2023-02-14T09:37:23.121Z,65.47
2023-02-14T09:39:49.720Z,66.57
2023-02-14T09:42:39.362Z,67.06
2023-02-14T09:45:14.228Z,68.72
2023-02-14T09:48:08.201Z,69.26
2023-02-14T09:50:47.395Z,68.64
2023-02-14T09:53:15.176Z,67.83
2023-02-14T09:55:56.759Z,68.71
2023-02-14T09:58:33.391Z,67.66
2023-02-14T10:01:10.931Z,67.57
2023-02-14T10:04:19.076Z,67.89
2023-02-14T10:07:09.940Z,69.73
2023-02-14T10:10:01.385Z,69.60
2023-02-14T10:12:35.010Z,69.74
2023-02-14T10:15:08.127Z,69.46
2023-02-14T10:17:49.977Z,67.91
2023-02-14T10:20:35.488Z,66.50
2023-02-14T10:23:04.489Z,67.19
2023-02-14T10:25:42.846Z,67.15
2023-02-14T10:28:16.655Z,66.52
2023-02-14T10:30:56.971Z,67.28
2023-02-14T10:33:28.656Z,66.54
2023-02-14T10:36:14.987Z,66.78
2023-02-14T10:38:47.440Z,68.34
2023-02-14T10:41:41.966Z,68.54
2023-02-14T10:44:22.144Z,68.21
2023-02-14T10:46:51.995Z,67.60
2023-02-14T10:49:54.895Z,66.61
2023-02-14T10:52:47.657Z,66.64
2023-02-14T10:55:32.397Z,65.96
2023-02-14T10:58:04.153Z,66.03
2023-02-14T11:00:34.852Z,65.29
2023-02-14T11:03:05.588Z,65.17
2023-02-14T11:05:41.527Z,63.76
2023-02-14T11:08:31.913Z,63.84
2023-02-14T11:11:29.930Z,63.72
2023-02-14T11:13:56.717Z,63.13
2023-02-14T11:16:33.380Z,63.04
2023-02-14T11:19:36.110Z,62.74
2023-02-14T11:22:04.453Z,61.94
2023-02-14T11:24:36.848Z,61.07
2023-02-14T11:27:12.245Z,61.17
2023-02-14T11:29:38.802Z,62.01
2023-02-14T11:32:16.305Z,61.52
2023-02-14T11:34:52.641Z,61.00
2023-02-14T11:37:22.374Z,62.48
2023-02-14T11:39:55.102Z,64.02
2023-02-14T11:42:37.188Z,63.94
2023-02-14T11:45:05.459Z,63.63
2023-02-14T11:47:41.331Z,65.78
2023-02-14T11:50:23.565Z,63.94
2023-02-14T11:52:55.254Z,63.15
2023-02-14T11:55:32.883Z,62.11
2023-02-14T11:58:01.752Z,62.59
2023-02-14T12:00:31.147Z,63.52
2023-02-14T12:03:01.405Z,65.71
2023-02-14T12:05:45.034Z,68.03
2023-02-14T12:08:12.320Z,66.30
2023-02-14T12:10:39.704Z,66.97
2023-02-14T12:13:09.313Z,66.43
2023-02-14T12:15:38.730Z,65.17
2023-02-14T12:18:40.021Z,64.82
2023-02-14T12:21:16.137Z,64.52
2023-02-14T12:23:48.744Z,63.56
2023-02-14T12:26:35.587Z,63.36
2023-02-14T12:29:26.510Z,64.68
2023-02-14T12:31:56.849Z,66.70
2023-02-14T12:34:23.563Z,63.90
2023-02-14T12:37:31.195Z,63.84
2023-02-14T12:40:10.569Z,63.55
2023-02-14T12:42:42.874Z,64.32
2023-02-14T12:45:21.208Z,65.28
2023-02-14T12:47:56.882Z,65.17
2023-02-14T12:50:44.078Z,65.37
2023-02-14T12:53:38.965Z,65.28
2023-02-14T12:56:37.544Z,65.45
2023-02-14T12:59:26.121Z,66.69
2023-02-14T13:02:10.942Z,67.71
2023-02-14T13:04:57.926Z,66.48
2023-02-14T13:08:12.238Z,67.31
2023-02-14T13:11:19.767Z,68.99
2023-02-14T13:14:04.595Z,67.94
2023-02-14T13:16:54.636Z,66.91
2023-02-14T13:19:58.925Z,68.91
2023-02-14T13:22:29.094Z,70.69
2023-02-14T13:25:05.908Z,68.18
2023-02-14T13:27:37.949Z,67.52
2023-02-14T13:30:30.049Z,67.05
2023-02-14T13:32:59.117Z,66.70
2023-02-14T13:35:29.167Z,68.34
2023-02-14T13:38:03.756Z,68.84
2023-02-14T13:40:32.060Z,67.70
2023-02-14T13:43:00.983Z,68.16
2023-02-14T13:45:32.562Z,70.83
2023-02-14T13:48:11.068Z,70.81
2023-02-14T13:50:51.564Z,68.37
2023-02-14T13:53:36.604Z,67.75
2023-02-14T13:56:06.159Z,67.76
2023-02-14T13:58:34.680Z,68.63
2023-02-14T14:01:36.282Z,68.33
2023-02-14T14:04:31.764Z,67.49
2023-02-14T14:07:04.481Z,68.13
2023-02-14T14:09:43.288Z,66.43
2023-02-14T14:12:28.478Z,69.33
2023-02-14T14:15:07.486Z,69.18
2023-02-14T14:18:15.485Z,68.37
2023-02-14T14:20:48.036Z,67.29
2023-02-14T14:23:37.708Z,66.49
2023-02-14T14:26:37.585Z,66.34
2023-02-14T14:29:12.604Z,67.50
2023-02-14T14:31:41.454Z,68.58
2023-02-14T14:37:17.568Z,69.85
2023-02-14T14:39:51.070Z,71.24
2023-02-14T14:42:19.754Z,70.66
2023-02-14T14:44:59.469Z,71.51
2023-02-14T14:47:32.655Z,73.32
2023-02-14T14:50:03.590Z,70.95
2023-02-14T14:52:33.370Z,72.25
2023-02-14T14:55:02.500Z,74.53
2023-02-14T14:57:29.291Z,73.30
2023-02-14T15:00:22.866Z,73.34
2023-02-14T15:03:12.349Z,72.43
2023-02-14T15:05:41.157Z,72.36
2023-02-14T15:08:20.460Z,70.73
2023-02-14T15:10:58.538Z,68.82
2023-02-14T15:13:53.740Z,68.30
2023-02-14T15:16:30.573Z,67.51
2023-02-14T15:19:01.593Z,66.96
2023-02-14T15:21:28.445Z,66.76
2023-02-14T15:23:55.266Z,66.67
2023-02-14T15:26:31.578Z,66.61
2023-02-14T15:29:03.620Z,67.49
2023-02-14T15:31:35.098Z,69.93
2023-02-14T15:34:02.873Z,68.72
2023-02-14T15:36:31.373Z,67.23
2023-02-14T15:39:00.761Z,67.11
2023-02-14T15:41:27.439Z,67.76
2023-02-14T15:43:56.652Z,71.49
2023-02-14T15:46:34.834Z,72.34
2023-02-14T15:49:09.230Z,74.26
2023-02-14T15:51:37.585Z,74.86
2023-02-14T15:54:08.238Z,72.57
2023-02-14T15:56:37.225Z,73.19
2023-02-14T15:59:17.226Z,73.91
2023-02-14T16:02:00.180Z,73.38
2023-02-14T16:04:31.100Z,71.25
2023-02-14T16:07:21.952Z,71.75
2023-02-14T16:09:49.508Z,70.44
2023-02-14T16:12:35.581Z,71.29
2023-02-14T16:15:22.898Z,69.78
2023-02-14T16:17:49.580Z,70.42
2023-02-14T16:20:34.445Z,70.92
2023-02-14T16:23:24.649Z,71.31
2023-02-14T16:25:51.717Z,69.40
2023-02-14T16:28:18.720Z,68.55
2023-02-14T16:30:47.824Z,69.40
2023-02-14T16:33:26.997Z,69.31
2023-02-14T16:35:54.730Z,69.57
2023-02-14T16:38:22.508Z,68.39
2023-02-14T16:40:54.510Z,68.09
2023-02-14T16:43:21.280Z,67.75
2023-02-14T16:45:48.225Z,67.47
2023-02-14T16:48:17.719Z,66.80
2023-02-14T16:50:45.745Z,66.91
2023-02-14T16:53:24.113Z,67.57
2023-02-14T16:55:53.354Z,67.39
2023-02-14T16:58:23.133Z,66.45
2023-02-14T17:00:49.734Z,65.48
2023-02-14T17:03:16.375Z,64.98
2023-02-14T17:05:43.540Z,64.70
2023-02-14T17:08:13.243Z,64.67
2023-02-14T17:10:41.907Z,64.20
2023-02-14T17:13:09.946Z,64.31
2023-02-14T17:15:39.044Z,64.60
2023-02-14T17:18:11.527Z,64.94
2023-02-14T17:20:38.776Z,65.73
2023-02-14T17:23:05.419Z,66.35
2023-02-14T17:25:32.415Z,66.92
2023-02-14T17:28:01.040Z,65.61
2023-02-14T17:30:27.867Z,64.97
2023-02-14T17:32:54.504Z,65.09
2023-02-14T17:35:21.633Z,64.87
2023-02-14T17:37:48.432Z,64.58
2023-02-14T17:40:15.420Z,65.33
2023-02-14T17:42:42.204Z,64.88
2023-02-14T17:45:11.745Z,65.20
2023-02-14T17:47:41.004Z,64.71
2023-02-14T17:50:08.236Z,64.38
2023-02-14T17:52:35.042Z,64.41
2023-02-14T17:55:01.708Z,64.75
2023-02-14T17:57:28.435Z,65.39
2023-02-14T17:59:55.043Z,66.50
2023-02-14T18:02:21.650Z,66.79
2023-02-14T18:04:48.510Z,66.59
2023-02-14T18:07:15.262Z,65.90
2023-02-14T18:09:42.796Z,66.33
2023-02-14T18:12:14.466Z,66.12
2023-02-14T18:14:41.508Z,66.26
2023-02-14T18:17:08.156Z,66.98
2023-02-14T18:19:35.238Z,66.50
2023-02-14T18:22:01.797Z,67.50
2023-02-14T18:24:28.434Z,67.08
2023-02-14T18:26:55.488Z,66.15
2023-02-14T18:29:22.787Z,65.94
2023-02-14T18:31:49.558Z,65.23
2023-02-14T18:34:16.254Z,66.06
2023-02-14T18:36:43.044Z,66.88
2023-02-14T18:39:10.612Z,66.00
2023-02-14T18:41:37.297Z,66.62
2023-02-14T18:44:04.089Z,65.06
2023-02-14T18:46:33.914Z,64.73
2023-02-14T18:49:00.586Z,65.22
2023-02-14T18:51:30.014Z,64.26
2023-02-14T18:53:59.048Z,63.92
2023-02-14T18:56:28.985Z,63.94
2023-02-14T18:59:02.133Z,64.12
2023-02-14T19:01:30.568Z,63.65
2023-02-14T19:03:59.832Z,64.02
2023-02-14T19:06:29.515Z,64.72
2023-02-14T19:08:57.097Z,64.21
2023-02-14T19:11:26.101Z,66.67
2023-02-14T19:13:55.136Z,66.53
2023-02-14T19:16:24.704Z,64.48
2023-02-14T19:18:53.363Z,63.69
2023-02-14T19:21:25.911Z,64.24
2023-02-14T19:23:54.333Z,65.77
2023-02-14T19:26:23.800Z,68.19
2023-02-14T19:28:55.481Z,68.07
2023-02-14T19:31:22.529Z,67.41
2023-02-14T19:33:49.207Z,65.84
2023-02-14T19:36:18.002Z,64.56
2023-02-14T19:38:48.261Z,65.11
2023-02-14T19:41:17.137Z,65.33
2023-02-14T19:43:47.922Z,65.66
2023-02-14T19:46:16.118Z,66.33
2023-02-14T19:48:42.781Z,66.33
2023-02-14T19:51:15.258Z,65.90
2023-02-14T19:53:42.481Z,64.74
2023-02-14T19:56:09.053Z,64.65
2023-02-14T19:58:36.602Z,65.30
2023-02-14T20:01:05.794Z,66.91
2023-02-14T20:03:33.027Z,67.92
2023-02-14T20:05:59.670Z,68.92
2023-02-14T20:08:26.286Z,69.08
2023-02-14T20:10:52.869Z,67.58
2023-02-14T20:13:19.457Z,66.25
2023-02-14T20:15:46.086Z,65.71
2023-02-14T20:18:12.695Z,65.32
2023-02-14T20:21:04.513Z,64.67
2023-02-14T20:23:32.791Z,64.40
2023-02-14T20:25:59.537Z,64.37
2023-02-14T20:28:26.173Z,65.19
2023-02-14T20:30:52.918Z,67.01
2023-02-14T20:33:19.554Z,66.04
2023-02-14T20:35:46.170Z,65.85
2023-02-14T20:38:12.786Z,65.58
2023-02-14T20:40:41.789Z,64.98
2023-02-14T20:43:08.527Z,64.68
2023-02-14T20:45:35.121Z,64.73
2023-02-14T20:48:04.220Z,64.27
2023-02-14T20:50:31.642Z,63.77
2023-02-14T20:52:58.423Z,63.43
2023-02-14T20:55:27.170Z,63.22
2023-02-14T20:57:54.032Z,63.71
2023-02-14T21:00:20.977Z,63.71
2023-02-14T21:02:47.560Z,63.79
2023-02-14T21:05:18.426Z,63.38
2023-02-14T21:07:45.020Z,64.41
2023-02-14T21:10:11.686Z,63.41
2023-02-14T21:12:38.698Z,62.97
2023-02-14T21:15:07.003Z,63.50
2023-02-14T21:17:34.030Z,63.30
2023-02-14T21:20:00.637Z,63.12
2023-02-14T21:22:27.238Z,63.02
2023-02-14T21:24:53.972Z,62.92
2023-02-14T21:27:20.549Z,62.55
2023-02-14T21:29:47.145Z,63.17
2023-02-14T21:32:13.866Z,63.05
2023-02-14T21:34:40.525Z,63.54
2023-02-14T21:37:07.149Z,62.87
2023-02-14T21:39:35.782Z,63.12
2023-02-14T21:42:02.432Z,63.40
2023-02-14T21:44:47.790Z,62.92
2023-02-14T21:47:14.446Z,64.08
2023-02-14T21:49:59.272Z,64.37
2023-02-14T21:52:25.892Z,64.15
2023-02-14T21:54:52.541Z,64.34
2023-02-14T21:57:19.159Z,64.39
2023-02-14T21:59:45.746Z,65.27
2023-02-14T22:02:12.583Z,64.66
2023-02-14T22:04:39.541Z,64.18
2023-02-14T22:07:06.793Z,63.64
2023-02-14T22:09:33.421Z,63.37
2023-02-14T22:12:00.107Z,63.74
2023-02-14T22:14:30.333Z,65.24
2023-02-14T22:16:56.904Z,66.93
2023-02-14T22:19:23.561Z,65.95
2023-02-14T22:21:51.086Z,64.51
2023-02-14T22:24:17.661Z,65.35
2023-02-14T22:26:44.269Z,66.27
2023-02-14T22:29:12.484Z,66.72
2023-02-14T22:31:43.508Z,67.55
2023-02-14T22:34:13.765Z,68.52
2023-02-14T22:36:40.768Z,69.29
2023-02-14T22:39:07.463Z,69.43
2023-02-14T22:41:37.754Z,69.67
2023-02-14T22:44:04.817Z,69.95
2023-02-14T22:46:32.075Z,69.87
2023-02-14T22:48:59.355Z,68.07
2023-02-14T22:51:25.939Z,67.06
2023-02-14T22:53:55.459Z,66.33
2023-02-14T22:56:25.341Z,66.15
2023-02-14T22:58:56.485Z,67.08
2023-02-14T23:01:24.475Z,67.31
2023-02-14T23:03:59.096Z,65.78
2023-02-14T23:06:27.721Z,64.85
2023-02-14T23:08:55.553Z,64.56
2023-02-14T23:11:25.347Z,64.56
2023-02-14T23:14:10.676Z,64.57
2023-02-14T23:16:56.071Z,65.31
2023-02-14T23:19:44.107Z,64.97
2023-02-14T23:22:16.876Z,64.79
2023-02-14T23:24:43.673Z,65.65
2023-02-14T23:27:10.837Z,65.21
2023-02-14T23:29:37.535Z,65.10
2023-02-14T23:32:07.578Z,66.29
2023-02-14T23:34:37.687Z,65.99
2023-02-14T23:37:04.747Z,67.40
2023-02-14T23:39:36.742Z,66.01
2023-02-14T23:42:05.482Z,64.70
2023-02-14T23:44:33.339Z,64.93
2023-02-14T23:47:04.273Z,65.20
2023-02-14T23:49:32.746Z,65.38
2023-02-14T23:51:59.840Z,65.49
2023-02-14T23:54:26.741Z,65.70
2023-02-14T23:56:54.080Z,66.63
2023-02-14T23:59:21.642Z,65.15
