createdAt,value
2018-03-16T00:00:41.565Z,3.42
2018-03-16T00:03:12.858Z,3.27
2018-03-16T00:05:44.458Z,3.56
2018-03-16T00:08:16.180Z,3.67
2018-03-16T00:10:47.186Z,3.20
2018-03-16T00:13:18.627Z,2.92
2018-03-16T00:15:50.050Z,3.47
2018-03-16T00:18:20.799Z,3.52
2018-03-16T00:20:51.909Z,3.84
2018-03-16T00:23:23.400Z,3.93
2018-03-16T00:25:54.669Z,3.56
2018-03-16T00:28:25.831Z,3.50
2018-03-16T00:30:56.618Z,3.60
2018-03-16T00:33:28.033Z,3.68
2018-03-16T00:35:59.796Z,3.52
2018-03-16T00:38:31.223Z,3.40
2018-03-16T00:41:01.946Z,3.57
2018-03-16T00:43:33.615Z,3.76
2018-03-16T00:46:04.443Z,3.36
2018-03-16T00:48:35.795Z,3.71
2018-03-16T00:51:07.623Z,3.66
2018-03-16T00:53:38.886Z,3.64
2018-03-16T00:56:10.247Z,3.59
2018-03-16T00:58:41.862Z,3.90
2018-03-16T01:01:13.213Z,3.90
2018-03-16T01:03:44.633Z,3.84
2018-03-16T01:06:16.376Z,3.99
2018-03-16T01:08:47.815Z,3.83
2018-03-16T01:11:19.026Z,3.81
2018-03-16T01:13:50.472Z,3.76
2018-03-16T01:16:22.010Z,3.74
2018-03-16T01:18:53.293Z,3.83
2018-03-16T01:21:24.768Z,3.75
2018-03-16T01:23:56.126Z,3.98
2018-03-16T01:26:28.188Z,3.80
2018-03-16T01:28:59.409Z,4.07
2018-03-16T01:31:30.862Z,3.94
2018-03-16T01:34:02.734Z,3.85
2018-03-16T01:36:33.954Z,3.99
2018-03-16T01:39:06.143Z,3.95
2018-03-16T01:41:36.993Z,3.95
2018-03-16T01:44:08.391Z,3.96
2018-03-16T01:46:39.882Z,4.07
2018-03-16T01:49:11.215Z,3.93
2018-03-16T01:51:43.042Z,4.02
2018-03-16T01:54:14.360Z,4.07
2018-03-16T01:56:45.798Z,3.92
2018-03-16T01:59:16.886Z,4.01
2018-03-16T02:01:48.942Z,3.98
2018-03-16T02:04:20.209Z,4.02
2018-03-16T02:06:51.898Z,4.06
2018-03-16T02:09:23.281Z,3.75
2018-03-16T02:11:54.841Z,3.90
2018-03-16T02:14:26.697Z,4.08
2018-03-16T02:16:58.312Z,4.01
2018-03-16T02:19:29.262Z,3.79
2018-03-16T02:22:00.747Z,3.74
2018-03-16T02:24:31.954Z,3.93
2018-03-16T02:27:02.897Z,3.74
2018-03-16T02:29:34.171Z,3.85
2018-03-16T02:32:05.463Z,3.73
2018-03-16T02:34:37.214Z,3.34
2018-03-16T02:37:08.054Z,3.42
2018-03-16T02:39:40.017Z,3.44
2018-03-16T02:42:11.130Z,3.03
2018-03-16T02:44:42.307Z,3.46
2018-03-16T02:47:13.517Z,3.31
2018-03-16T02:49:44.844Z,3.47
2018-03-16T02:52:15.739Z,3.40
2018-03-16T02:54:46.705Z,3.52
2018-03-16T02:57:18.091Z,3.45
2018-03-16T02:59:49.419Z,3.22
2018-03-16T03:02:20.938Z,3.38
2018-03-16T03:04:52.192Z,3.37
2018-03-16T03:07:23.614Z,3.38
2018-03-16T03:09:54.994Z,3.12
2018-03-16T03:12:26.383Z,3.23
2018-03-16T03:14:57.728Z,3.13
2018-03-16T03:17:29.125Z,3.23
2018-03-16T03:20:00.423Z,3.12
2018-03-16T03:22:32.062Z,3.21
2018-03-16T03:25:03.645Z,2.98
2018-03-16T03:27:35.891Z,3.06
2018-03-16T03:30:07.653Z,3.52
2018-03-16T03:32:39.127Z,3.32
2018-03-16T03:35:10.452Z,3.62
2018-03-16T03:37:42.089Z,3.48
2018-03-16T03:40:13.276Z,3.69
2018-03-16T03:42:44.663Z,3.49
2018-03-16T03:45:16.053Z,3.51
2018-03-16T03:47:47.331Z,3.50
2018-03-16T03:50:18.216Z,3.20
2018-03-16T03:52:48.986Z,3.44
2018-03-16T03:55:20.177Z,3.55
2018-03-16T03:57:51.224Z,3.53
2018-03-16T04:00:22.364Z,3.39
2018-03-16T04:02:53.507Z,3.14
2018-03-16T04:05:24.655Z,3.13
2018-03-16T04:07:55.726Z,3.27
2018-03-16T04:10:26.736Z,3.25
2018-03-16T04:12:58.498Z,3.36
2018-03-16T04:15:29.291Z,3.16
2018-03-16T04:18:00.340Z,3.35
2018-03-16T04:20:31.164Z,3.52
2018-03-16T04:23:02.248Z,3.35
2018-03-16T04:25:33.762Z,3.53
2018-03-16T04:28:04.917Z,3.57
2018-03-16T04:30:37.207Z,3.46
2018-03-16T04:33:08.835Z,3.21
2018-03-16T04:35:39.597Z,3.34
2018-03-16T04:38:10.904Z,3.49
2018-03-16T04:40:42.010Z,3.46
2018-03-16T04:43:13.749Z,3.19
2018-03-16T04:45:45.098Z,3.24
2018-03-16T04:48:16.236Z,3.65
2018-03-16T04:50:46.975Z,3.26
2018-03-16T04:53:26.275Z,3.42
2018-03-16T04:55:57.593Z,3.32
2018-03-16T04:58:29.005Z,3.26
2018-03-16T05:01:00.286Z,3.36
2018-03-16T05:03:31.943Z,3.02
2018-03-16T05:06:03.271Z,3.50
2018-03-16T05:08:34.068Z,3.47
2018-03-16T05:11:06.473Z,3.46
2018-03-16T05:13:37.282Z,3.61
2018-03-16T05:16:08.413Z,3.49
2018-03-16T05:18:40.004Z,3.26
2018-03-16T05:21:10.821Z,3.44
2018-03-16T05:23:41.640Z,3.47
2018-03-16T05:26:13.655Z,2.95
2018-03-16T05:28:44.979Z,3.08
2018-03-16T05:31:15.757Z,3.29
2018-03-16T05:33:46.864Z,3.21
2018-03-16T05:36:18.273Z,3.06
2018-03-16T05:38:49.460Z,2.77
2018-03-16T05:41:20.329Z,2.46
2018-03-16T05:43:51.285Z,3.08
2018-03-16T05:46:22.421Z,2.94
2018-03-16T05:48:53.266Z,2.57
2018-03-16T05:51:24.353Z,2.67
2018-03-16T05:53:55.438Z,2.78
2018-03-16T05:56:27.101Z,2.96
2018-03-16T05:58:58.004Z,3.18
2018-03-16T06:01:29.612Z,3.03
2018-03-16T06:04:00.364Z,2.72
2018-03-16T06:06:31.257Z,3.06
2018-03-16T06:09:02.962Z,2.72
2018-03-16T06:11:33.963Z,3.45
2018-03-16T06:14:05.083Z,3.15
2018-03-16T06:16:35.974Z,2.97
2018-03-16T06:19:07.257Z,3.32
2018-03-16T06:21:38.265Z,3.73
2018-03-16T06:24:09.101Z,3.54
2018-03-16T06:26:40.004Z,3.74
2018-03-16T06:29:11.161Z,3.61
2018-03-16T06:31:42.213Z,4.02
2018-03-16T06:34:13.333Z,3.84
2018-03-16T06:36:44.107Z,3.59
2018-03-16T06:39:15.152Z,3.21
2018-03-16T06:41:47.566Z,3.31
2018-03-16T06:44:18.332Z,3.34
2018-03-16T06:46:50.234Z,3.50
2018-03-16T06:49:21.501Z,3.08
2018-03-16T06:51:52.355Z,3.05
2018-03-16T06:54:24.026Z,3.21
2018-03-16T06:56:54.806Z,3.13
2018-03-16T06:59:26.124Z,3.04
2018-03-16T07:01:56.981Z,2.89
2018-03-16T07:04:28.692Z,3.38
2018-03-16T07:06:59.435Z,3.61
2018-03-16T07:09:30.713Z,3.10
2018-03-16T07:12:01.847Z,3.60
2018-03-16T07:14:33.117Z,3.63
2018-03-16T07:17:03.916Z,3.13
2018-03-16T07:19:35.018Z,3.66
2018-03-16T07:22:06.425Z,3.48
2018-03-16T07:24:37.239Z,3.55
2018-03-16T07:27:08.317Z,3.74
2018-03-16T07:29:39.077Z,4.05
2018-03-16T07:32:10.129Z,4.10
2018-03-16T07:34:40.925Z,3.48
2018-03-16T07:37:11.632Z,3.00
2018-03-16T07:39:43.268Z,2.90
2018-03-16T07:42:14.361Z,3.66
2018-03-16T07:44:45.137Z,3.52
2018-03-16T07:47:17.030Z,3.49
2018-03-16T07:49:47.906Z,3.98
2018-03-16T07:52:20.072Z,3.74
2018-03-16T07:54:51.877Z,3.34
2018-03-16T07:57:23.633Z,2.99
2018-03-16T07:59:54.494Z,3.34
2018-03-16T08:02:25.817Z,3.66
2018-03-16T08:04:57.082Z,3.87
2018-03-16T08:07:28.245Z,4.06
2018-03-16T08:10:00.088Z,3.60
2018-03-16T08:12:30.966Z,3.46
2018-03-16T08:15:02.453Z,3.56
2018-03-16T08:17:34.301Z,4.28
2018-03-16T08:20:05.185Z,3.81
2018-03-16T08:22:36.032Z,3.52
2018-03-16T08:25:07.891Z,3.69
2018-03-16T08:27:39.301Z,4.27
2018-03-16T08:30:10.762Z,4.51
2018-03-16T08:32:42.118Z,4.42
2018-03-16T08:35:12.917Z,4.36
2018-03-16T08:37:44.181Z,4.33
2018-03-16T08:40:16.020Z,4.25
2018-03-16T08:42:46.900Z,4.44
2018-03-16T08:45:19.484Z,4.39
2018-03-16T08:47:50.322Z,4.71
2018-03-16T08:50:21.726Z,4.22
2018-03-16T08:52:53.269Z,4.24
2018-03-16T08:55:24.086Z,4.42
2018-03-16T08:57:54.829Z,4.43
2018-03-16T09:00:25.953Z,4.36
2018-03-16T09:02:56.818Z,4.73
2018-03-16T09:05:28.016Z,4.47
2018-03-16T09:07:58.805Z,4.43
2018-03-16T09:10:29.601Z,4.73
2018-03-16T09:13:00.618Z,4.83
2018-03-16T09:15:32.301Z,4.53
2018-03-16T09:18:03.997Z,4.37
2018-03-16T09:20:35.105Z,4.58
2018-03-16T09:23:05.909Z,4.14
2018-03-16T09:25:36.681Z,4.50
2018-03-16T09:28:07.757Z,4.39
2018-03-16T09:30:40.121Z,3.99
2018-03-16T09:33:11.829Z,4.22
2018-03-16T09:35:42.609Z,4.44
2018-03-16T09:38:13.442Z,3.74
2018-03-16T09:40:44.303Z,3.28
2018-03-16T09:43:15.737Z,3.51
2018-03-16T09:45:46.532Z,3.20
2018-03-16T09:48:17.632Z,3.68
2018-03-16T09:50:48.451Z,3.46
2018-03-16T09:53:29.432Z,3.63
2018-03-16T09:56:01.690Z,3.56
2018-03-16T09:58:32.484Z,3.85
2018-03-16T10:01:03.381Z,3.60
2018-03-16T10:03:34.204Z,3.57
2018-03-16T10:06:06.149Z,3.50
2018-03-16T10:08:37.621Z,3.55
2018-03-16T10:11:09.421Z,3.72
2018-03-16T10:13:40.261Z,3.59
2018-03-16T10:16:12.001Z,3.64
2018-03-16T10:18:43.289Z,3.61
2018-03-16T10:21:14.297Z,3.68
2018-03-16T10:23:45.057Z,3.45
2018-03-16T10:26:16.181Z,3.62
2018-03-16T10:28:47.354Z,4.02
2018-03-16T10:31:18.545Z,3.87
2018-03-16T10:33:50.267Z,3.72
2018-03-16T10:36:21.892Z,3.78
2018-03-16T10:38:52.656Z,3.72
2018-03-16T10:41:24.067Z,3.93
2018-03-16T10:43:54.974Z,3.93
2018-03-16T10:46:25.777Z,4.02
2018-03-16T10:48:56.672Z,3.53
2018-03-16T10:51:27.500Z,3.81
2018-03-16T10:53:59.500Z,3.40
2018-03-16T10:56:30.238Z,3.43
2018-03-16T10:59:01.113Z,3.06
2018-03-16T11:01:36.010Z,3.25
2018-03-16T11:04:10.601Z,2.75
2018-03-16T11:06:44.160Z,2.95
2018-03-16T11:09:15.090Z,2.71
2018-03-16T11:11:45.878Z,2.65
2018-03-16T11:14:16.665Z,2.75
2018-03-16T11:16:47.508Z,2.54
2018-03-16T11:19:19.093Z,2.91
2018-03-16T11:21:50.723Z,2.25
2018-03-16T11:24:21.558Z,2.44
2018-03-16T11:26:53.317Z,2.45
2018-03-16T11:29:24.165Z,2.48
2018-03-16T11:31:55.414Z,2.70
2018-03-16T11:34:26.553Z,2.41
2018-03-16T11:36:57.413Z,2.54
2018-03-16T11:39:28.185Z,2.43
2018-03-16T11:41:59.073Z,2.50
2018-03-16T11:44:29.989Z,2.31
2018-03-16T11:47:00.849Z,2.14
2018-03-16T11:49:32.113Z,2.44
2018-03-16T11:52:03.337Z,1.89
2018-03-16T11:54:34.277Z,2.19
2018-03-16T11:57:05.421Z,2.21
2018-03-16T11:59:36.237Z,1.99
2018-03-16T12:02:07.069Z,1.76
2018-03-16T12:04:38.166Z,2.07
2018-03-16T12:07:08.333Z,2.22
2018-03-16T12:09:39.249Z,1.61
2018-03-16T12:12:10.321Z,1.92
2018-03-16T12:14:41.137Z,1.84
2018-03-16T12:17:22.107Z,1.97
2018-03-16T12:19:53.718Z,1.79
2018-03-16T12:22:26.739Z,1.31
2018-03-16T12:25:05.260Z,1.25
2018-03-16T12:27:39.304Z,1.42
2018-03-16T12:30:10.484Z,1.62
2018-03-16T12:32:41.274Z,1.85
2018-03-16T12:35:12.109Z,1.38
2018-03-16T12:37:43.554Z,1.24
2018-03-16T12:40:14.381Z,1.23
2018-03-16T12:42:45.184Z,1.18
2018-03-16T12:45:17.580Z,0.89
2018-03-16T12:47:48.887Z,0.96
2018-03-16T12:50:19.984Z,0.95
2018-03-16T12:52:50.808Z,1.29
2018-03-16T12:55:21.848Z,1.19
2018-03-16T12:57:53.021Z,1.24
2018-03-16T13:00:24.877Z,1.03
2018-03-16T13:02:55.813Z,1.31
2018-03-16T13:05:26.748Z,0.88
2018-03-16T13:07:57.501Z,1.26
2018-03-16T13:10:28.584Z,1.28
2018-03-16T13:12:59.414Z,1.26
2018-03-16T13:15:30.293Z,1.42
2018-03-16T13:18:01.388Z,1.16
2018-03-16T13:20:34.020Z,1.39
2018-03-16T13:23:05.830Z,1.31
2018-03-16T13:25:36.629Z,1.09
2018-03-16T13:28:07.515Z,1.05
2018-03-16T13:30:38.614Z,1.03
2018-03-16T13:33:09.525Z,0.87
2018-03-16T13:35:40.461Z,0.66
2018-03-16T13:38:11.557Z,0.71
2018-03-16T13:40:42.329Z,0.71
2018-03-16T13:43:13.370Z,0.85
2018-03-16T13:45:44.690Z,0.71
2018-03-16T13:48:15.476Z,1.00
2018-03-16T13:50:46.569Z,1.07
2018-03-16T13:53:17.642Z,0.55
2018-03-16T13:55:48.427Z,0.69
2018-03-16T13:58:19.571Z,0.85
2018-03-16T14:00:50.637Z,0.96
2018-03-16T14:03:23.149Z,0.71
2018-03-16T14:08:44.648Z,0.94
2018-03-16T14:11:15.746Z,0.73
2018-03-16T14:13:46.704Z,0.78
2018-03-16T14:16:17.594Z,0.63
2018-03-16T14:18:48.766Z,0.43
2018-03-16T14:21:19.610Z,0.37
2018-03-16T14:23:50.738Z,0.29
2018-03-16T14:26:21.669Z,0.22
2018-03-16T14:28:52.440Z,0.60
2018-03-16T14:31:23.985Z,0.65
2018-03-16T14:33:54.777Z,0.52
2018-03-16T14:36:25.738Z,0.66
2018-03-16T14:38:56.945Z,0.16
2018-03-16T14:41:28.080Z,0.30
2018-03-16T14:43:58.979Z,0.39
2018-03-16T14:46:30.090Z,0.13
2018-03-16T14:49:01.932Z,0.41
2018-03-16T14:51:33.158Z,0.74
2018-03-16T14:54:04.035Z,0.29
2018-03-16T14:56:34.958Z,0.37
2018-03-16T14:59:07.249Z,0.08
2018-03-16T15:01:38.207Z,0.29
2018-03-16T15:04:09.112Z,0.36
2018-03-16T15:06:40.313Z,0.49
2018-03-16T15:09:11.067Z,0.57
2018-03-16T15:11:42.949Z,0.22
2018-03-16T15:14:14.069Z,0.17
2018-03-16T15:16:44.957Z,0.40
2018-03-16T15:19:16.053Z,0.22
2018-03-16T15:21:48.062Z,0.51
2018-03-16T15:26:53.861Z,0.60
2018-03-16T15:29:24.673Z,0.50
2018-03-16T15:31:55.789Z,0.29
2018-03-16T15:34:27.469Z,0.25
2018-03-16T15:36:58.598Z,0.30
2018-03-16T15:39:29.449Z,0.28
2018-03-16T15:42:00.415Z,0.05
2018-03-16T15:44:31.576Z,0.03
2018-03-16T15:47:02.446Z,-0.15
2018-03-16T15:49:33.309Z,-0.24
2018-03-16T15:52:05.546Z,-0.29
2018-03-16T15:54:36.468Z,0.10
2018-03-16T15:57:07.381Z,-0.05
2018-03-16T15:59:38.912Z,0.06
2018-03-16T16:02:09.769Z,-0.10
2018-03-16T16:04:40.937Z,-0.21
2018-03-16T16:07:16.254Z,-0.09
2018-03-16T16:09:47.052Z,0.01
2018-03-16T16:12:18.169Z,0.17
2018-03-16T16:14:48.941Z,0.15
2018-03-16T16:17:20.657Z,-0.06
2018-03-16T16:19:51.538Z,0.02
2018-03-16T16:22:22.747Z,0.35
2018-03-16T16:24:54.493Z,-0.27
2018-03-16T16:27:25.273Z,-0.34
2018-03-16T16:29:56.497Z,-0.25
2018-03-16T16:32:27.413Z,-0.17
2018-03-16T16:34:58.333Z,-0.15
2018-03-16T16:37:29.797Z,0.00
2018-03-16T16:40:00.627Z,-0.15
2018-03-16T16:42:31.492Z,-0.32
2018-03-16T16:45:02.915Z,-0.17
2018-03-16T16:47:33.716Z,-0.22
2018-03-16T16:50:04.912Z,-0.21
2018-03-16T16:52:35.848Z,-0.45
2018-03-16T16:55:06.795Z,-0.65
2018-03-16T16:57:38.122Z,-0.51
2018-03-16T17:00:09.382Z,-0.27
2018-03-16T17:02:40.261Z,-0.08
2018-03-16T17:05:11.702Z,-0.30
2018-03-16T17:07:42.586Z,-0.42
2018-03-16T17:10:15.850Z,-0.79
2018-03-16T17:12:46.831Z,-0.57
2018-03-16T17:15:17.651Z,-0.40
2018-03-16T17:17:49.687Z,-0.55
2018-03-16T17:20:20.737Z,-0.70
2018-03-16T17:22:51.590Z,-0.94
2018-03-16T17:25:22.508Z,-0.52
2018-03-16T17:27:53.677Z,-0.96
2018-03-16T17:30:24.463Z,-0.76
2018-03-16T17:32:55.289Z,-0.59
2018-03-16T17:35:26.433Z,-0.76
2018-03-16T17:37:57.273Z,-0.75
2018-03-16T17:40:28.394Z,-0.40
2018-03-16T17:42:59.357Z,-0.52
2018-03-16T17:45:30.143Z,-0.79
2018-03-16T17:48:01.209Z,-0.78
2018-03-16T17:50:33.043Z,-1.18
2018-03-16T17:53:03.808Z,-1.31
2018-03-16T17:55:34.881Z,-0.77
2018-03-16T17:58:05.710Z,-0.71
2018-03-16T18:00:36.534Z,-0.96
2018-03-16T18:03:07.718Z,-1.22
2018-03-16T18:05:38.518Z,-1.15
2018-03-16T18:08:10.297Z,-1.14
2018-03-16T18:10:41.404Z,-0.99
2018-03-16T18:13:12.193Z,-0.90
2018-03-16T18:15:42.968Z,-1.22
2018-03-16T18:18:14.061Z,-0.83
2018-03-16T18:20:45.695Z,-1.33
2018-03-16T18:23:16.546Z,-1.15
2018-03-16T18:25:47.946Z,-1.40
2018-03-16T18:28:19.906Z,-1.23
2018-03-16T18:30:50.725Z,-1.25
2018-03-16T18:33:23.914Z,-1.10
2018-03-16T18:35:54.894Z,-0.95
2018-03-16T18:38:27.078Z,-1.16
2018-03-16T18:40:57.931Z,-1.10
2018-03-16T18:43:29.148Z,-1.04
2018-03-16T18:46:00.624Z,-1.16
2018-03-16T18:48:31.438Z,-1.14
2018-03-16T18:51:02.347Z,-0.99
2018-03-16T18:53:33.769Z,-1.39
2018-03-16T18:56:04.719Z,-0.98
2018-03-16T18:58:35.947Z,-1.20
2018-03-16T19:01:06.884Z,-1.34
2018-03-16T19:03:38.015Z,-1.05
2018-03-16T19:06:08.994Z,-1.25
2018-03-16T19:08:39.888Z,-1.25
2018-03-16T19:11:11.051Z,-1.11
2018-03-16T19:13:44.038Z,-1.47
2018-03-16T19:16:14.883Z,-1.37
2018-03-16T19:18:46.195Z,-1.42
2018-03-16T19:21:17.137Z,-1.38
2018-03-16T19:23:48.026Z,-1.42
2018-03-16T19:26:20.873Z,-0.90
2018-03-16T19:28:52.024Z,-1.53
2018-03-16T19:31:23.014Z,-1.18
2018-03-16T19:33:53.942Z,-1.20
2018-03-16T19:36:25.014Z,-1.24
2018-03-16T19:38:55.873Z,-1.13
2018-03-16T19:41:26.782Z,-1.44
2018-03-16T19:43:57.919Z,-1.51
2018-03-16T19:46:28.860Z,-1.00
2018-03-16T19:48:59.685Z,-1.13
2018-03-16T19:51:31.523Z,-1.40
2018-03-16T19:54:02.613Z,-1.15
2018-03-16T19:56:34.057Z,-0.91
2018-03-16T19:59:05.045Z,-1.12
2018-03-16T20:01:36.730Z,-1.40
2018-03-16T20:04:08.913Z,-1.54
2018-03-16T20:06:39.863Z,-1.02
2018-03-16T20:09:11.412Z,-1.15
2018-03-16T20:11:42.647Z,-1.29
2018-03-16T20:14:13.921Z,-1.58
2018-03-16T20:16:44.961Z,-1.45
2018-03-16T20:19:15.770Z,-1.33
2018-03-16T20:21:46.725Z,-1.75
2018-03-16T20:24:19.195Z,-1.48
2018-03-16T20:26:49.956Z,-1.46
2018-03-16T20:29:21.084Z,-1.52
2018-03-16T20:31:52.407Z,-1.31
2018-03-16T20:34:24.029Z,-1.37
2018-03-16T20:36:55.144Z,-1.63
2018-03-16T20:39:26.494Z,-1.38
2018-03-16T20:41:57.733Z,-1.39
2018-03-16T20:44:28.599Z,-1.70
2018-03-16T20:47:00.049Z,-1.45
2018-03-16T20:49:31.026Z,-1.28
2018-03-16T20:52:02.223Z,-1.59
2018-03-16T20:54:33.772Z,-1.76
2018-03-16T20:57:04.838Z,-1.90
2018-03-16T20:59:35.786Z,-1.72
2018-03-16T21:02:07.358Z,-1.59
2018-03-16T21:04:38.517Z,-1.61
2018-03-16T21:07:10.040Z,-1.19
2018-03-16T21:09:41.032Z,-1.85
2018-03-16T21:12:12.191Z,-1.46
2018-03-16T21:14:43.386Z,-1.46
2018-03-16T21:17:14.740Z,-1.80
2018-03-16T21:19:46.577Z,-1.85
2018-03-16T21:22:18.041Z,-1.49
2018-03-16T21:24:49.078Z,-1.63
2018-03-16T21:27:20.345Z,-1.26
2018-03-16T21:29:51.565Z,-1.33
2018-03-16T21:32:22.961Z,-1.28
2018-03-16T21:34:53.782Z,-1.31
2018-03-16T21:37:25.153Z,-1.43
2018-03-16T21:39:56.071Z,-1.20
2018-03-16T21:42:27.280Z,-1.12
2018-03-16T21:44:58.130Z,-1.57
2018-03-16T21:47:28.939Z,-1.59
2018-03-16T21:49:59.758Z,-1.35
2018-03-16T21:52:30.825Z,-1.58
2018-03-16T21:55:01.580Z,-1.58
2018-03-16T21:57:32.401Z,-1.21
2018-03-16T22:00:06.201Z,-1.41
2018-03-16T22:02:37.670Z,-1.71
2018-03-16T22:05:09.301Z,-1.60
2018-03-16T22:07:40.109Z,-1.83
2018-03-16T22:10:11.133Z,-1.52
2018-03-16T22:12:42.218Z,-1.64
2018-03-16T22:15:13.097Z,-1.58
2018-03-16T22:17:44.197Z,-1.48
2018-03-16T22:20:15.449Z,-1.31
2018-03-16T22:22:46.346Z,-1.37
2018-03-16T22:25:17.380Z,-1.32
2018-03-16T22:27:48.140Z,-1.23
2018-03-16T22:30:19.117Z,-1.50
2018-03-16T22:32:50.213Z,-1.37
2018-03-16T22:35:21.073Z,-1.44
2018-03-16T22:37:51.826Z,-1.69
2018-03-16T22:40:23.343Z,-1.58
2018-03-16T22:42:54.173Z,-1.33
2018-03-16T22:45:25.134Z,-1.40
2018-03-16T22:47:56.249Z,-1.71
2018-03-16T22:50:27.060Z,-1.56
2018-03-16T22:52:58.441Z,-1.92
2018-03-16T22:55:29.728Z,-1.91
2018-03-16T22:58:00.589Z,-1.87
2018-03-16T23:00:32.378Z,-1.83
2018-03-16T23:03:03.505Z,-1.99
2018-03-16T23:05:35.537Z,-1.90
2018-03-16T23:08:06.453Z,-1.66
2018-03-16T23:10:37.509Z,-1.76
2018-03-16T23:13:08.301Z,-1.98
2018-03-16T23:15:39.121Z,-1.90
2018-03-16T23:18:10.948Z,-1.93
2018-03-16T23:20:41.778Z,-1.79
2018-03-16T23:23:13.245Z,-1.83
2018-03-16T23:25:44.214Z,-1.71
2018-03-16T23:28:15.393Z,-1.77
2018-03-16T23:30:46.462Z,-2.15
2018-03-16T23:33:17.642Z,-2.13
2018-03-16T23:35:48.426Z,-2.14
2018-03-16T23:38:19.772Z,-2.13
2018-03-16T23:40:51.070Z,-1.91
2018-03-16T23:43:21.885Z,-1.97
2018-03-16T23:45:52.928Z,-2.00
2018-03-16T23:48:23.745Z,-2.26
2018-03-16T23:50:54.973Z,-2.36
2018-03-16T23:53:25.901Z,-2.43
2018-03-16T23:55:59.685Z,-2.28
2018-03-16T23:58:30.753Z,-2.42
