createdAt,value
2018-07-22T00:00:15.944Z,92.00
2018-07-22T00:02:43.560Z,92.40
2018-07-22T00:05:11.196Z,92.60
2018-07-22T00:07:39.137Z,93.20
2018-07-22T00:10:17.839Z,94.20
2018-07-22T00:12:45.487Z,95.40
2018-07-22T00:15:12.988Z,96.00
2018-07-22T00:17:40.591Z,95.60
2018-07-22T00:20:08.256Z,96.00
2018-07-22T00:22:35.816Z,95.70
2018-07-22T00:25:03.508Z,95.70
2018-07-22T00:27:31.067Z,95.80
2018-07-22T00:29:58.633Z,95.80
2018-07-22T00:32:26.262Z,96.00
2018-07-22T00:34:54.409Z,96.20
2018-07-22T00:37:22.225Z,96.90
2018-07-22T00:39:49.801Z,96.90
2018-07-22T00:42:17.336Z,97.70
2018-07-22T00:44:44.911Z,98.70
2018-07-22T00:47:12.511Z,99.40
2018-07-22T00:49:40.012Z,99.40
2018-07-22T00:52:07.574Z,98.90
2018-07-22T00:54:35.135Z,98.40
2018-07-22T00:57:02.717Z,98.20
2018-07-22T00:59:30.295Z,99.10
2018-07-22T01:01:58.014Z,99.40
2018-07-22T01:04:25.577Z,98.90
2018-07-22T01:06:53.130Z,98.50
2018-07-22T01:09:20.676Z,98.30
2018-07-22T01:11:48.300Z,98.50
2018-07-22T01:14:15.838Z,99.60
2018-07-22T01:16:43.567Z,99.80
2018-07-22T01:19:11.139Z,99.90
2018-07-22T01:21:38.789Z,99.90
2018-07-22T01:24:06.298Z,99.90
2018-07-22T01:26:33.894Z,99.90
2018-07-22T01:29:01.410Z,99.90
2018-07-22T01:31:29.076Z,99.90
2018-07-22T01:33:57.107Z,99.90
2018-07-22T01:36:24.628Z,99.90
2018-07-22T01:38:52.285Z,99.90
2018-07-22T01:41:19.839Z,99.90
2018-07-22T01:43:47.423Z,99.90
2018-07-22T01:46:14.936Z,99.40
2018-07-22T01:48:42.572Z,99.40
2018-07-22T01:51:10.081Z,99.70
2018-07-22T01:53:37.674Z,99.90
2018-07-22T01:56:05.237Z,99.70
2018-07-22T01:58:32.877Z,99.20
2018-07-22T02:01:00.759Z,99.20
2018-07-22T02:03:28.321Z,99.80
2018-07-22T02:05:55.886Z,99.40
2018-07-22T02:08:23.372Z,98.90
2018-07-22T02:10:50.955Z,98.90
2018-07-22T02:13:18.448Z,98.40
2018-07-22T02:15:45.991Z,97.50
2018-07-22T02:18:13.488Z,97.50
2018-07-22T02:20:41.084Z,97.50
2018-07-22T02:23:08.594Z,98.00
2018-07-22T02:25:36.057Z,97.70
2018-07-22T02:28:03.984Z,97.80
2018-07-22T02:30:31.553Z,98.00
2018-07-22T02:32:59.152Z,99.10
2018-07-22T02:35:26.666Z,99.40
2018-07-22T02:37:54.304Z,98.40
2018-07-22T02:40:21.772Z,98.00
2018-07-22T02:42:49.276Z,97.70
2018-07-22T02:45:16.834Z,97.20
2018-07-22T02:47:44.386Z,97.70
2018-07-22T02:50:11.912Z,98.80
2018-07-22T02:52:39.524Z,99.90
2018-07-22T02:55:07.136Z,99.90
2018-07-22T02:57:34.621Z,99.90
2018-07-22T03:00:02.148Z,99.90
2018-07-22T03:02:29.684Z,99.00
2018-07-22T03:04:57.182Z,98.60
2018-07-22T03:07:24.904Z,99.30
2018-07-22T03:09:52.511Z,99.40
2018-07-22T03:12:20.079Z,99.40
2018-07-22T03:14:47.613Z,98.50
2018-07-22T03:17:15.096Z,97.90
2018-07-22T03:19:42.632Z,98.00
2018-07-22T03:22:10.117Z,98.20
2018-07-22T03:24:37.617Z,98.30
2018-07-22T03:27:05.629Z,98.30
2018-07-22T03:29:33.189Z,98.40
2018-07-22T03:32:00.697Z,98.60
2018-07-22T03:34:28.265Z,99.00
2018-07-22T03:36:55.792Z,99.00
2018-07-22T03:39:23.281Z,98.90
2018-07-22T03:41:50.863Z,98.90
2018-07-22T03:44:18.803Z,99.00
2018-07-22T03:46:46.369Z,98.70
2018-07-22T03:49:13.898Z,98.70
2018-07-22T03:51:41.423Z,99.90
2018-07-22T03:54:09.435Z,99.90
2018-07-22T03:56:36.923Z,99.90
2018-07-22T03:59:04.492Z,99.30
2018-07-22T04:01:32.079Z,98.40
2018-07-22T04:03:59.656Z,98.00
2018-07-22T04:06:27.339Z,98.10
2018-07-22T04:08:54.900Z,97.30
2018-07-22T04:11:23.764Z,97.30
2018-07-22T04:13:51.306Z,98.40
2018-07-22T04:16:18.780Z,98.20
2018-07-22T04:18:51.992Z,97.70
2018-07-22T04:21:20.358Z,97.70
2018-07-22T04:23:47.997Z,97.40
2018-07-22T04:26:15.607Z,96.50
2018-07-22T04:28:43.171Z,96.50
2018-07-22T04:31:11.396Z,96.50
2018-07-22T04:33:38.916Z,96.10
2018-07-22T04:36:06.438Z,95.70
2018-07-22T04:38:34.053Z,95.40
2018-07-22T04:41:01.582Z,94.90
2018-07-22T04:43:29.147Z,94.20
2018-07-22T04:45:56.791Z,94.20
2018-07-22T04:48:24.348Z,94.20
2018-07-22T04:50:51.905Z,92.20
2018-07-22T04:53:19.445Z,92.50
2018-07-22T04:55:46.982Z,92.90
2018-07-22T05:00:42.496Z,93.90
2018-07-22T05:03:10.016Z,94.70
2018-07-22T05:05:37.574Z,95.00
2018-07-22T05:08:05.173Z,95.00
2018-07-22T05:10:32.667Z,94.10
2018-07-22T05:13:00.249Z,93.80
2018-07-22T05:15:27.756Z,93.60
2018-07-22T05:17:55.270Z,93.30
2018-07-22T05:20:22.870Z,91.80
2018-07-22T05:22:50.450Z,91.60
2018-07-22T05:25:18.581Z,90.50
2018-07-22T05:27:46.083Z,90.10
2018-07-22T05:30:13.647Z,88.00
2018-07-22T05:32:41.273Z,86.80
2018-07-22T05:35:08.805Z,85.90
2018-07-22T05:37:36.360Z,86.00
2018-07-22T05:40:04.496Z,86.40
2018-07-22T05:42:32.076Z,87.20
2018-07-22T05:44:59.612Z,88.70
2018-07-22T05:47:27.174Z,88.00
2018-07-22T05:49:54.793Z,90.20
2018-07-22T05:52:22.361Z,90.00
2018-07-22T05:54:49.896Z,90.10
2018-07-22T05:57:17.444Z,90.50
2018-07-22T05:59:45.034Z,91.10
2018-07-22T06:02:12.597Z,90.60
2018-07-22T06:04:40.173Z,90.00
2018-07-22T06:07:07.718Z,88.90
2018-07-22T06:09:35.228Z,88.60
2018-07-22T06:12:02.850Z,88.10
2018-07-22T06:14:30.463Z,86.30
2018-07-22T06:16:58.062Z,86.40
2018-07-22T06:19:25.670Z,85.90
2018-07-22T06:21:53.183Z,84.30
2018-07-22T06:24:20.805Z,84.20
2018-07-22T06:26:48.399Z,84.30
2018-07-22T06:29:16.048Z,84.30
2018-07-22T06:31:43.580Z,83.40
2018-07-22T06:34:11.219Z,80.50
2018-07-22T06:36:39.910Z,80.00
2018-07-22T06:39:09.141Z,75.20
2018-07-22T06:41:36.736Z,73.30
2018-07-22T06:44:04.424Z,72.30
2018-07-22T06:46:31.987Z,74.00
2018-07-22T06:48:59.582Z,75.00
2018-07-22T06:51:27.244Z,75.20
2018-07-22T06:53:54.848Z,74.20
2018-07-22T06:56:22.388Z,74.80
2018-07-22T06:58:49.999Z,74.70
2018-07-22T07:01:17.552Z,74.40
2018-07-22T07:03:45.173Z,72.60
2018-07-22T07:06:12.732Z,72.60
2018-07-22T07:08:40.652Z,73.40
2018-07-22T07:11:08.294Z,72.10
2018-07-22T07:13:35.933Z,71.60
2018-07-22T07:16:03.525Z,72.00
2018-07-22T07:18:31.124Z,72.90
2018-07-22T07:20:58.707Z,75.00
2018-07-22T07:23:26.857Z,75.10
2018-07-22T07:25:54.378Z,76.00
2018-07-22T07:28:21.993Z,77.20
2018-07-22T07:30:49.600Z,76.00
2018-07-22T07:33:17.193Z,78.10
2018-07-22T07:35:44.857Z,79.50
2018-07-22T07:38:12.507Z,77.80
2018-07-22T07:40:40.201Z,76.30
2018-07-22T07:43:07.855Z,76.60
2018-07-22T07:45:35.461Z,78.00
2018-07-22T07:48:03.745Z,77.50
2018-07-22T07:50:31.720Z,77.40
2018-07-22T07:52:59.832Z,76.20
2018-07-22T07:55:27.388Z,75.40
2018-07-22T07:57:54.928Z,75.00
2018-07-22T08:00:22.520Z,74.10
2018-07-22T08:02:50.116Z,72.90
2018-07-22T08:05:17.700Z,72.40
2018-07-22T08:07:45.266Z,72.70
2018-07-22T08:10:12.799Z,70.90
2018-07-22T08:15:07.952Z,69.90
2018-07-22T08:17:39.886Z,71.20
2018-07-22T08:20:07.807Z,71.70
2018-07-22T08:22:35.538Z,70.30
2018-07-22T08:25:03.448Z,70.30
2018-07-22T08:27:31.121Z,67.20
2018-07-22T08:29:58.931Z,66.20
2018-07-22T08:32:26.580Z,66.00
2018-07-22T08:34:54.202Z,65.50
2018-07-22T08:37:22.033Z,65.90
2018-07-22T08:39:49.732Z,66.40
2018-07-22T08:42:17.533Z,65.90
2018-07-22T08:44:45.129Z,64.30
2018-07-22T08:47:12.787Z,64.20
2018-07-22T08:49:40.556Z,62.20
2018-07-22T08:52:08.192Z,61.30
2018-07-22T08:54:36.157Z,60.00
2018-07-22T08:57:04.568Z,61.40
2018-07-22T08:59:32.252Z,63.10
2018-07-22T09:02:00.295Z,62.10
2018-07-22T09:04:28.221Z,61.10
2018-07-22T09:06:55.989Z,62.80
2018-07-22T09:09:23.835Z,62.30
2018-07-22T09:11:51.571Z,61.00
2018-07-22T09:14:19.193Z,59.90
2018-07-22T09:16:47.171Z,58.50
2018-07-22T09:19:14.811Z,58.70
2018-07-22T09:21:42.602Z,58.90
2018-07-22T09:24:10.340Z,58.10
2018-07-22T09:26:38.213Z,59.10
2018-07-22T09:29:05.978Z,60.60
2018-07-22T09:31:33.809Z,60.60
2018-07-22T09:34:01.554Z,61.50
2018-07-22T09:36:30.045Z,60.10
2018-07-22T09:38:57.598Z,59.60
2018-07-22T09:43:52.795Z,60.50
2018-07-22T09:46:20.653Z,60.80
2018-07-22T09:48:48.342Z,60.40
2018-07-22T09:51:15.944Z,60.40
2018-07-22T09:53:43.641Z,60.00
2018-07-22T09:56:13.293Z,59.70
2018-07-22T09:58:41.468Z,61.00
2018-07-22T10:01:09.164Z,58.90
2018-07-22T10:03:36.852Z,60.10
2018-07-22T10:06:04.813Z,60.10
2018-07-22T10:08:32.829Z,59.50
2018-07-22T10:11:00.424Z,59.10
2018-07-22T10:13:28.289Z,57.70
2018-07-22T10:15:56.587Z,57.70
2018-07-22T10:18:24.590Z,58.30
2018-07-22T10:20:52.289Z,56.80
2018-07-22T10:23:20.013Z,57.00
2018-07-22T10:25:47.806Z,58.90
2018-07-22T10:28:15.528Z,60.10
2018-07-22T10:30:43.525Z,60.50
2018-07-22T10:33:11.165Z,60.10
2018-07-22T10:35:38.852Z,60.30
2018-07-22T10:38:06.615Z,59.90
2018-07-22T10:40:34.285Z,58.70
2018-07-22T10:43:03.085Z,58.40
2018-07-22T10:45:30.904Z,57.30
2018-07-22T10:47:58.616Z,56.90
2018-07-22T10:50:26.533Z,58.20
2018-07-22T10:52:54.159Z,57.20
2018-07-22T10:55:21.871Z,58.20
2018-07-22T10:57:49.527Z,57.70
2018-07-22T11:00:17.317Z,57.40
2018-07-22T11:02:45.172Z,57.90
2018-07-22T11:05:12.824Z,56.90
2018-07-22T11:07:40.506Z,55.50
2018-07-22T11:10:08.140Z,54.50
2018-07-22T11:12:35.905Z,53.10
2018-07-22T11:15:04.054Z,53.30
2018-07-22T11:17:31.713Z,54.20
2018-07-22T11:19:59.361Z,52.70
2018-07-22T11:22:27.813Z,52.10
2018-07-22T11:24:55.472Z,52.90
2018-07-22T11:27:23.134Z,55.20
2018-07-22T11:29:50.710Z,54.90
2018-07-22T11:32:18.391Z,56.80
2018-07-22T11:34:46.067Z,55.00
2018-07-22T11:37:13.641Z,54.80
2018-07-22T11:39:41.580Z,53.70
2018-07-22T11:42:09.579Z,53.10
2018-07-22T11:44:37.288Z,53.50
2018-07-22T11:47:05.290Z,53.90
2018-07-22T11:49:34.379Z,52.60
2018-07-22T11:52:02.112Z,53.40
2018-07-22T11:54:30.492Z,51.60
2018-07-22T11:56:58.136Z,51.30
2018-07-22T11:59:25.817Z,50.50
2018-07-22T12:01:53.589Z,49.60
2018-07-22T12:06:49.356Z,52.90
2018-07-22T12:09:17.033Z,54.30
2018-07-22T12:11:44.797Z,53.50
2018-07-22T12:14:13.109Z,55.30
2018-07-22T12:16:40.912Z,55.40
2018-07-22T12:19:08.757Z,55.50
2018-07-22T12:21:36.553Z,53.90
2018-07-22T12:24:04.277Z,52.20
2018-07-22T12:26:31.985Z,51.60
2018-07-22T12:29:00.412Z,51.90
2018-07-22T12:31:28.048Z,51.30
2018-07-22T12:33:56.049Z,52.00
2018-07-22T12:36:23.701Z,55.10
2018-07-22T12:38:51.303Z,54.10
2018-07-22T12:41:18.968Z,53.50
2018-07-22T12:43:46.624Z,53.10
2018-07-22T12:46:14.384Z,52.10
2018-07-22T12:48:42.105Z,52.80
2018-07-22T12:51:09.742Z,52.50
2018-07-22T12:53:37.347Z,53.10
2018-07-22T12:56:05.231Z,52.70
2018-07-22T12:58:33.077Z,52.50
2018-07-22T13:01:00.775Z,52.10
2018-07-22T13:03:28.382Z,52.50
2018-07-22T13:05:56.084Z,53.30
2018-07-22T13:08:24.552Z,52.20
2018-07-22T13:10:52.277Z,51.00
2018-07-22T13:13:19.887Z,50.60
2018-07-22T13:15:47.533Z,51.30
2018-07-22T13:18:15.194Z,50.50
2018-07-22T13:20:42.891Z,49.80
2018-07-22T13:23:10.642Z,49.70
2018-07-22T13:25:42.711Z,49.90
2018-07-22T13:28:10.324Z,51.30
2018-07-22T13:30:37.922Z,50.80
2018-07-22T13:33:05.555Z,49.00
2018-07-22T13:35:33.287Z,48.90
2018-07-22T13:38:01.147Z,48.90
2018-07-22T13:40:28.766Z,48.00
2018-07-22T13:42:56.422Z,46.40
2018-07-22T13:45:24.112Z,44.60
2018-07-22T13:47:51.807Z,44.00
2018-07-22T13:50:19.486Z,43.70
2018-07-22T13:52:47.593Z,47.80
2018-07-22T13:55:15.201Z,50.70
2018-07-22T13:57:42.885Z,54.30
2018-07-22T14:00:10.455Z,58.00
2018-07-22T14:02:38.119Z,60.80
2018-07-22T14:05:05.963Z,63.00
2018-07-22T14:07:33.507Z,63.30
2018-07-22T14:10:01.333Z,64.10
2018-07-22T14:12:28.935Z,63.60
2018-07-22T14:14:56.653Z,63.90
2018-07-22T14:17:24.385Z,65.00
2018-07-22T14:19:52.089Z,65.50
2018-07-22T14:22:19.932Z,66.90
2018-07-22T14:24:47.806Z,66.90
2018-07-22T14:27:15.742Z,66.90
2018-07-22T14:29:43.552Z,66.90
2018-07-22T14:32:11.273Z,66.90
2018-07-22T14:34:38.991Z,66.40
2018-07-22T14:37:06.675Z,66.60
2018-07-22T14:39:34.300Z,65.50
2018-07-22T14:42:01.929Z,65.90
2018-07-22T14:44:29.657Z,67.10
2018-07-22T14:46:57.444Z,67.00
2018-07-22T14:49:25.155Z,68.00
2018-07-22T14:51:52.813Z,68.30
2018-07-22T14:54:20.463Z,68.60
2018-07-22T14:56:48.059Z,70.20
2018-07-22T14:59:15.729Z,80.10
2018-07-22T15:01:43.389Z,99.80
2018-07-22T15:04:11.024Z,99.90
2018-07-22T15:06:38.572Z,99.90
2018-07-22T15:09:07.794Z,99.90
2018-07-22T15:11:35.553Z,99.90
2018-07-22T15:14:03.323Z,99.90
2018-07-22T15:16:30.878Z,99.90
2018-07-22T15:18:58.455Z,99.90
2018-07-22T15:21:26.128Z,99.90
2018-07-22T15:23:53.745Z,99.90
2018-07-22T15:26:21.484Z,99.90
2018-07-22T15:28:49.105Z,99.90
2018-07-22T15:31:16.876Z,99.90
2018-07-22T15:33:44.561Z,99.90
2018-07-22T15:36:12.123Z,99.90
2018-07-22T15:38:39.744Z,99.90
2018-07-22T15:41:07.338Z,99.90
2018-07-22T15:43:35.357Z,99.90
2018-07-22T15:46:02.933Z,99.90
2018-07-22T15:48:30.495Z,99.90
2018-07-22T15:50:58.084Z,99.90
2018-07-22T15:53:25.681Z,99.90
2018-07-22T15:55:53.406Z,99.90
2018-07-22T15:58:21.027Z,99.90
2018-07-22T16:00:48.573Z,99.90
2018-07-22T16:03:16.175Z,99.90
2018-07-22T16:05:43.881Z,99.90
2018-07-22T16:08:11.580Z,99.90
2018-07-22T16:10:39.135Z,99.90
2018-07-22T16:13:06.747Z,99.90
2018-07-22T16:15:34.329Z,99.90
2018-07-22T16:18:01.926Z,99.90
2018-07-22T16:20:29.539Z,99.90
2018-07-22T16:22:57.162Z,99.90
2018-07-22T16:25:24.805Z,99.90
2018-07-22T16:27:52.528Z,99.90
2018-07-22T16:30:20.160Z,99.90
2018-07-22T16:32:47.814Z,99.90
2018-07-22T16:35:15.459Z,99.90
2018-07-22T16:37:43.078Z,99.90
2018-07-22T16:40:10.695Z,99.90
2018-07-22T16:42:38.791Z,99.90
2018-07-22T16:45:06.554Z,99.90
2018-07-22T16:47:34.228Z,99.90
2018-07-22T16:50:01.861Z,99.90
2018-07-22T16:52:29.581Z,99.90
2018-07-22T16:54:57.425Z,99.90
2018-07-22T16:57:25.169Z,99.90
2018-07-22T16:59:52.971Z,99.90
2018-07-22T17:02:20.739Z,99.90
2018-07-22T17:04:48.448Z,99.90
2018-07-22T17:07:20.920Z,99.90
2018-07-22T17:09:48.725Z,99.30
2018-07-22T17:12:16.705Z,97.10
2018-07-22T17:14:44.551Z,96.60
2018-07-22T17:17:13.598Z,98.10
2018-07-22T17:19:41.475Z,99.90
2018-07-22T17:22:09.121Z,99.90
2018-07-22T17:24:36.728Z,99.90
2018-07-22T17:27:04.536Z,99.90
2018-07-22T17:29:32.355Z,99.90
2018-07-22T17:32:00.451Z,99.90
2018-07-22T17:34:28.096Z,99.30
2018-07-22T17:36:55.753Z,99.90
2018-07-22T17:39:23.429Z,99.90
2018-07-22T17:41:51.201Z,99.00
2018-07-22T17:44:19.056Z,99.70
2018-07-22T17:46:47.022Z,97.40
2018-07-22T17:49:14.725Z,99.90
2018-07-22T17:51:42.642Z,99.90
2018-07-22T17:54:10.382Z,99.90
2018-07-22T17:56:38.279Z,99.90
2018-07-22T17:59:05.956Z,99.90
2018-07-22T18:01:33.766Z,99.90
2018-07-22T18:04:01.711Z,99.90
2018-07-22T18:06:29.587Z,99.90
2018-07-22T18:08:57.297Z,99.90
2018-07-22T18:11:25.182Z,99.90
2018-07-22T18:13:53.013Z,99.90
2018-07-22T18:16:20.934Z,99.90
2018-07-22T18:18:48.861Z,99.90
2018-07-22T18:21:16.797Z,99.90
2018-07-22T18:23:44.507Z,99.90
2018-07-22T18:26:12.210Z,99.90
2018-07-22T18:31:07.542Z,99.90
2018-07-22T18:33:35.257Z,99.90
2018-07-22T18:36:03.041Z,99.90
2018-07-22T18:38:30.937Z,99.90
2018-07-22T18:40:58.900Z,99.90
2018-07-22T18:43:27.823Z,99.90
2018-07-22T18:45:55.536Z,99.90
2018-07-22T18:48:23.606Z,99.90
2018-07-22T18:50:51.594Z,99.90
2018-07-22T18:55:47.796Z,99.90
2018-07-22T19:00:43.629Z,99.90
2018-07-22T19:03:11.609Z,99.90
2018-07-22T19:05:39.643Z,99.90
2018-07-22T19:08:07.569Z,99.90
2018-07-22T19:10:35.490Z,99.90
2018-07-22T19:13:03.745Z,99.90
2018-07-22T19:15:31.966Z,99.90
2018-07-22T19:18:00.028Z,99.90
2018-07-22T19:20:30.469Z,99.90
2018-07-22T19:22:58.437Z,99.90
2018-07-22T19:25:26.478Z,99.90
2018-07-22T19:27:54.543Z,99.90
2018-07-22T19:30:22.664Z,99.90
2018-07-22T19:32:50.637Z,99.90
2018-07-22T19:35:18.597Z,99.90
2018-07-22T19:37:46.616Z,99.90
2018-07-22T19:40:14.633Z,99.90
2018-07-22T19:42:42.707Z,99.90
2018-07-22T19:45:10.736Z,99.90
2018-07-22T19:47:38.846Z,99.90
2018-07-22T19:50:06.996Z,99.90
2018-07-22T19:52:34.889Z,99.90
2018-07-22T19:55:02.820Z,99.90
2018-07-22T19:57:31.139Z,99.90
2018-07-22T19:59:59.040Z,99.90
2018-07-22T20:02:27.175Z,99.90
2018-07-22T20:04:55.218Z,99.90
2018-07-22T20:07:23.313Z,99.90
2018-07-22T20:09:51.382Z,99.90
2018-07-22T20:12:19.436Z,99.90
2018-07-22T20:14:47.481Z,99.90
2018-07-22T20:17:15.530Z,99.90
2018-07-22T20:19:43.680Z,99.90
2018-07-22T20:22:11.758Z,99.90
2018-07-22T20:24:39.730Z,99.90
2018-07-22T20:27:07.725Z,99.90
2018-07-22T20:29:35.337Z,99.90
2018-07-22T20:32:03.043Z,99.90
2018-07-22T20:34:30.685Z,99.90
2018-07-22T20:36:58.294Z,99.90
2018-07-22T20:39:26.085Z,99.90
2018-07-22T20:41:53.851Z,99.90
2018-07-22T20:44:21.542Z,99.90
2018-07-22T20:46:49.216Z,99.90
2018-07-22T20:49:16.860Z,99.90
2018-07-22T20:51:44.526Z,99.90
2018-07-22T20:54:12.200Z,99.90
2018-07-22T20:56:39.868Z,99.90
2018-07-22T20:59:07.480Z,99.90
2018-07-22T21:01:35.518Z,99.90
2018-07-22T21:04:03.130Z,99.90
2018-07-22T21:06:31.062Z,99.90
2018-07-22T21:08:58.712Z,99.90
2018-07-22T21:11:35.460Z,99.90
2018-07-22T21:14:03.298Z,99.90
2018-07-22T21:16:30.949Z,99.90
2018-07-22T21:18:58.492Z,99.90
2018-07-22T21:21:26.087Z,99.90
2018-07-22T21:23:53.690Z,99.90
2018-07-22T21:26:21.281Z,99.90
2018-07-22T21:28:48.892Z,99.90
2018-07-22T21:31:16.540Z,99.90
2018-07-22T21:33:44.201Z,99.90
2018-07-22T21:36:11.761Z,99.90
2018-07-22T21:38:39.352Z,99.90
2018-07-22T21:41:06.983Z,99.90
2018-07-22T21:43:34.556Z,99.90
2018-07-22T21:46:02.905Z,99.90
2018-07-22T21:48:30.473Z,99.90
2018-07-22T21:50:57.987Z,99.90
2018-07-22T21:53:25.544Z,99.90
2018-07-22T21:55:53.104Z,99.90
2018-07-22T21:58:20.693Z,99.90
2018-07-22T22:00:48.335Z,99.90
2018-07-22T22:03:16.012Z,99.90
2018-07-22T22:05:43.539Z,99.90
2018-07-22T22:08:11.093Z,99.90
2018-07-22T22:10:39.169Z,99.90
2018-07-22T22:13:06.833Z,99.90
2018-07-22T22:15:34.356Z,99.90
2018-07-22T22:18:03.086Z,99.90
2018-07-22T22:20:31.154Z,99.90
2018-07-22T22:22:58.783Z,99.90
2018-07-22T22:25:26.388Z,99.90
2018-07-22T22:27:54.026Z,99.90
2018-07-22T22:30:21.664Z,99.90
2018-07-22T22:32:49.173Z,99.90
2018-07-22T22:35:16.831Z,99.90
2018-07-22T22:37:44.995Z,99.90
2018-07-22T22:40:13.551Z,99.90
2018-07-22T22:42:42.466Z,99.90
2018-07-22T22:45:10.145Z,99.90
2018-07-22T22:47:37.737Z,99.90
2018-07-22T22:50:05.600Z,99.90
2018-07-22T22:52:33.242Z,99.90
2018-07-22T22:57:28.365Z,99.90
2018-07-22T22:59:56.004Z,99.90
2018-07-22T23:02:24.924Z,99.90
2018-07-22T23:04:52.541Z,99.90
2018-07-22T23:07:20.143Z,99.90
2018-07-22T23:12:15.114Z,99.90
2018-07-22T23:14:42.656Z,99.90
2018-07-22T23:17:10.644Z,99.90
2018-07-22T23:19:38.173Z,99.90
2018-07-22T23:22:05.764Z,99.90
2018-07-22T23:24:33.286Z,99.90
2018-07-22T23:27:00.840Z,99.90
2018-07-22T23:29:28.379Z,99.90
2018-07-22T23:31:55.952Z,99.90
2018-07-22T23:34:23.563Z,99.90
2018-07-22T23:36:51.219Z,99.90
2018-07-22T23:39:18.788Z,99.90
2018-07-22T23:41:46.320Z,99.90
2018-07-22T23:44:13.908Z,99.90
2018-07-22T23:46:41.528Z,99.90
2018-07-22T23:49:09.081Z,99.90
2018-07-22T23:51:36.619Z,99.90
2018-07-22T23:54:04.238Z,99.90
2018-07-22T23:56:31.764Z,99.90
2018-07-22T23:58:59.283Z,99.90
