createdAt,value
2023-01-25T00:09:47.799Z,6.4
2023-01-25T00:19:53.652Z,6.4
2023-01-25T00:30:01.605Z,6.4
2023-01-25T00:40:07.749Z,6.4
2023-01-25T00:50:15.731Z,6.4
2023-01-25T01:00:23.634Z,6.4
2023-01-25T01:10:29.793Z,6.4
2023-01-25T01:20:35.938Z,6.4
2023-01-25T01:30:43.881Z,6.4
2023-01-25T01:40:51.811Z,6.4
2023-01-25T01:50:58.015Z,6.3
2023-01-25T02:11:12.099Z,6.3
2023-01-25T02:21:20.005Z,6.3
2023-01-25T02:31:28.088Z,6.3
2023-01-25T02:41:35.887Z,6.3
2023-01-25T02:51:42.084Z,6.3
2023-01-25T03:01:50.052Z,6.3
2023-01-25T03:11:56.166Z,6.3
2023-01-25T03:22:04.095Z,6.3
2023-01-25T03:32:12.129Z,6.3
2023-01-25T03:42:19.971Z,6.3
2023-01-25T03:52:26.158Z,6.3
2023-01-25T04:02:34.118Z,6.3
2023-01-25T04:12:40.241Z,6.4
2023-01-25T04:22:48.155Z,6.3
2023-01-25T04:32:54.344Z,6.3
2023-01-25T04:43:02.257Z,6.3
2023-01-25T04:53:08.474Z,6.4
2023-01-25T05:03:16.368Z,6.4
2023-01-25T05:13:22.543Z,6.4
2023-01-25T05:23:30.449Z,6.4
2023-01-25T05:33:38.415Z,6.4
2023-01-25T05:43:44.540Z,6.4
2023-01-25T05:53:52.503Z,6.5
2023-01-25T06:04:00.420Z,6.5
2023-01-25T06:14:08.389Z,6.4
2023-01-25T06:24:16.365Z,6.4
2023-01-25T06:34:24.261Z,6.6
2023-01-25T06:44:32.185Z,6.5
2023-01-25T06:54:38.365Z,6.4
2023-01-25T07:04:44.483Z,6.5
2023-01-25T07:14:52.452Z,6.5
2023-01-25T07:25:00.387Z,6.5
2023-01-25T07:35:08.643Z,6.6
2023-01-25T07:45:16.272Z,6.6
2023-01-25T07:55:24.250Z,6.6
2023-01-25T08:05:30.361Z,6.5
2023-01-25T08:15:38.338Z,6.6
2023-01-25T08:25:44.467Z,6.6
2023-01-25T08:35:50.651Z,6.6
2023-01-25T08:45:56.788Z,6.6
2023-01-25T08:56:02.954Z,6.7
2023-01-25T09:06:09.065Z,6.6
2023-01-25T09:16:15.287Z,6.7
2023-01-25T09:26:23.200Z,6.7
2023-01-25T09:36:29.419Z,6.7
2023-01-25T09:46:37.331Z,6.7
2023-01-25T09:56:45.235Z,6.7
2023-01-25T10:07:00.286Z,6.6
2023-01-25T10:17:01.169Z,6.7
2023-01-25T10:27:09.067Z,6.7
2023-01-25T10:37:15.227Z,6.7
2023-01-25T10:47:23.162Z,6.7
2023-01-25T10:57:29.323Z,6.8
2023-01-25T11:07:37.235Z,6.9
2023-01-25T11:17:43.400Z,6.9
2023-01-25T11:27:51.336Z,6.8
2023-01-25T11:37:59.304Z,6.8
2023-01-25T11:48:07.229Z,6.8
2023-01-25T11:58:15.223Z,6.9
2023-01-25T12:08:23.091Z,6.9
2023-01-25T12:18:29.266Z,6.9
2023-01-25T12:28:35.415Z,6.9
2023-01-25T12:38:43.369Z,6.8
2023-01-25T12:48:51.284Z,6.8
2023-01-25T12:58:57.473Z,6.8
2023-01-25T13:09:05.382Z,6.9
2023-01-25T13:19:11.571Z,6.9
2023-01-25T13:29:19.497Z,6.9
2023-01-25T13:39:25.681Z,6.9
2023-01-25T13:49:31.815Z,6.9
2023-01-25T13:59:39.828Z,6.8
2023-01-25T14:09:47.703Z,6.8
2023-01-25T14:19:55.623Z,6.8
2023-01-25T14:30:01.793Z,6.9
2023-01-25T14:40:08.272Z,6.9
2023-01-25T14:50:15.877Z,6.9
2023-01-25T15:00:23.838Z,6.9
2023-01-25T15:10:31.779Z,6.9
2023-01-25T15:20:39.934Z,6.9
2023-01-25T15:30:47.680Z,6.9
2023-01-25T15:40:55.581Z,6.9
2023-01-25T15:51:03.530Z,6.9
2023-01-25T16:01:11.548Z,6.9
2023-01-25T16:11:19.412Z,6.9
2023-01-25T16:21:27.369Z,6.9
2023-01-25T16:31:33.810Z,6.9
2023-01-25T16:41:41.473Z,6.9
2023-01-25T16:51:47.618Z,6.9
2023-01-25T17:01:53.792Z,6.8
2023-01-25T17:12:01.733Z,6.7
2023-01-25T17:22:09.666Z,6.7
2023-01-25T17:32:15.784Z,6.7
2023-01-25T17:42:22.000Z,6.7
2023-01-25T17:52:29.914Z,6.7
2023-01-25T18:02:36.151Z,6.7
2023-01-25T18:12:46.413Z,6.7
2023-01-25T18:22:51.943Z,6.7
2023-01-25T18:32:58.101Z,6.6
2023-01-25T18:43:04.408Z,6.6
2023-01-25T18:53:12.177Z,6.6
2023-01-25T19:03:20.125Z,6.6
2023-01-25T19:13:28.871Z,6.6
2023-01-25T19:23:36.022Z,6.5
2023-01-25T19:33:43.986Z,6.5
2023-01-25T19:43:51.904Z,6.5
2023-01-25T19:53:59.857Z,6.5
2023-01-25T20:04:07.800Z,6.5
2023-01-25T20:14:15.787Z,6.5
2023-01-25T20:24:23.803Z,6.5
2023-01-25T20:34:31.606Z,6.5
2023-01-25T20:44:37.807Z,6.4
2023-01-25T20:54:45.740Z,6.4
2023-01-25T21:04:51.901Z,6.4
2023-01-25T21:14:59.878Z,6.4
2023-01-25T21:25:08.206Z,6.4
2023-01-25T21:35:13.919Z,6.4
2023-01-25T21:45:20.092Z,6.4
2023-01-25T21:55:26.225Z,6.4
2023-01-25T22:05:34.177Z,6.4
2023-01-25T22:15:42.184Z,6.4
2023-01-25T22:25:48.286Z,6.4
2023-01-25T22:35:54.407Z,6.4
2023-01-25T22:46:02.418Z,6.4
2023-01-25T22:56:08.509Z,6.4
2023-01-25T23:06:14.697Z,6.4
2023-01-25T23:16:22.642Z,6.3
2023-01-25T23:26:30.573Z,6.2
2023-01-25T23:36:38.520Z,6.2
2023-01-25T23:46:46.472Z,6.2
2023-01-25T23:56:54.389Z,6.2
