createdAt,value
2023-04-19T00:01:32.242Z,10.80
2023-04-19T00:04:20.607Z,11.80
2023-04-19T00:07:07.950Z,10.00
2023-04-19T00:09:54.499Z,7.50
2023-04-19T00:12:40.974Z,13.50
2023-04-19T00:15:27.980Z,9.30
2023-04-19T00:18:14.678Z,11.00
2023-04-19T00:21:02.266Z,10.40
2023-04-19T00:23:49.012Z,9.20
2023-04-19T00:26:35.423Z,8.30
2023-04-19T00:29:22.665Z,12.80
2023-04-19T00:32:09.389Z,9.00
2023-04-19T00:34:57.545Z,11.50
2023-04-19T00:37:44.517Z,9.20
2023-04-19T00:40:33.496Z,10.60
2023-04-19T00:43:20.900Z,8.80
2023-04-19T00:46:07.734Z,11.00
2023-04-19T00:48:55.104Z,8.90
2023-04-19T00:51:42.011Z,11.60
2023-04-19T00:54:30.864Z,12.70
2023-04-19T00:57:17.825Z,11.60
2023-04-19T01:00:09.465Z,10.10
2023-04-19T01:02:56.279Z,12.80
2023-04-19T01:05:42.651Z,9.10
2023-04-19T01:08:32.334Z,12.30
2023-04-19T01:11:18.615Z,11.40
2023-04-19T01:14:05.173Z,9.70
2023-04-19T01:16:52.527Z,10.00
2023-04-19T01:19:39.197Z,9.20
2023-04-19T01:22:27.703Z,12.30
2023-04-19T01:25:14.071Z,9.90
2023-04-19T01:28:02.533Z,10.40
2023-04-19T01:30:53.470Z,10.40
2023-04-19T01:33:40.100Z,11.40
2023-04-19T01:36:29.078Z,8.60
2023-04-19T01:39:16.141Z,12.00
2023-04-19T01:42:02.513Z,15.10
2023-04-19T01:44:49.986Z,13.00
2023-04-19T01:47:36.652Z,9.40
2023-04-19T01:50:23.153Z,10.60
2023-04-19T01:53:11.413Z,10.90
2023-04-19T01:55:57.941Z,9.80
2023-04-19T01:58:46.839Z,8.60
2023-04-19T02:01:35.182Z,9.40
2023-04-19T02:04:22.800Z,14.10
2023-04-19T02:07:09.139Z,9.40
2023-04-19T02:09:55.326Z,10.00
2023-04-19T02:12:42.425Z,9.20
2023-04-19T02:15:30.522Z,10.10
2023-04-19T02:18:17.933Z,9.50
2023-04-19T02:21:09.083Z,10.40
2023-04-19T02:23:55.415Z,11.20
2023-04-19T02:26:41.675Z,9.80
2023-04-19T02:29:27.860Z,14.80
2023-04-19T02:32:14.312Z,11.90
2023-04-19T02:35:00.967Z,9.40
2023-04-19T02:37:48.856Z,11.80
2023-04-19T02:40:35.407Z,12.90
2023-04-19T02:43:21.872Z,9.80
2023-04-19T02:46:09.922Z,9.50
2023-04-19T02:48:56.373Z,11.40
2023-04-19T02:51:42.762Z,10.40
2023-04-19T02:54:29.976Z,14.10
2023-04-19T02:57:16.620Z,12.60
2023-04-19T03:00:06.146Z,12.40
2023-04-19T03:02:53.137Z,10.50
2023-04-19T03:05:40.413Z,9.30
2023-04-19T03:08:27.081Z,9.80
2023-04-19T03:11:17.268Z,10.60
2023-04-19T03:14:03.877Z,10.60
2023-04-19T03:16:50.477Z,10.30
2023-04-19T03:19:38.738Z,11.70
2023-04-19T03:22:25.466Z,11.70
2023-04-19T03:25:13.700Z,8.30
2023-04-19T03:28:02.394Z,10.80
2023-04-19T03:31:08.634Z,9.70
2023-04-19T03:33:55.745Z,11.60
2023-04-19T03:36:46.734Z,11.00
2023-04-19T03:39:35.359Z,9.90
2023-04-19T03:42:23.502Z,10.00
2023-04-19T03:45:31.183Z,13.20
2023-04-19T03:48:17.712Z,9.60
2023-04-19T03:51:07.058Z,9.20
2023-04-19T03:53:54.266Z,11.90
2023-04-19T03:56:41.240Z,10.50
2023-04-19T03:59:28.337Z,11.40
2023-04-19T04:02:15.346Z,8.60
2023-04-19T04:05:03.993Z,10.30
2023-04-19T04:07:51.259Z,9.70
2023-04-19T04:10:38.386Z,9.70
2023-04-19T04:13:25.435Z,10.20
2023-04-19T04:16:21.926Z,10.60
2023-04-19T04:19:09.871Z,9.00
2023-04-19T04:21:59.724Z,10.60
2023-04-19T04:24:47.422Z,8.30
2023-04-19T04:27:56.306Z,11.80
2023-04-19T04:30:45.509Z,10.60
2023-04-19T04:33:32.186Z,8.70
2023-04-19T04:36:29.446Z,10.50
2023-04-19T04:39:17.661Z,9.90
2023-04-19T04:42:07.436Z,8.50
2023-04-19T04:44:57.843Z,7.80
2023-04-19T04:47:45.805Z,7.80
2023-04-19T04:50:32.778Z,10.60
2023-04-19T04:53:21.820Z,10.30
2023-04-19T04:56:08.877Z,13.50
2023-04-19T04:58:56.506Z,8.20
2023-04-19T05:01:48.604Z,8.20
2023-04-19T05:04:35.735Z,9.40
2023-04-19T05:07:26.447Z,8.60
2023-04-19T05:10:13.588Z,9.10
2023-04-19T05:13:05.382Z,10.30
2023-04-19T05:15:52.472Z,9.70
2023-04-19T05:18:41.632Z,8.70
2023-04-19T05:21:28.454Z,10.50
2023-04-19T05:24:15.848Z,8.90
2023-04-19T05:27:04.606Z,10.90
2023-04-19T05:29:53.236Z,9.20
2023-04-19T05:32:42.849Z,11.10
2023-04-19T05:35:33.717Z,11.30
2023-04-19T05:38:26.988Z,9.70
2023-04-19T05:41:20.444Z,10.70
2023-04-19T05:44:09.430Z,10.40
2023-04-19T05:46:56.060Z,8.70
2023-04-19T05:50:05.386Z,9.70
2023-04-19T05:52:56.039Z,10.50
2023-04-19T05:55:48.309Z,8.30
2023-04-19T05:58:35.208Z,10.20
2023-04-19T06:01:23.624Z,9.90
2023-04-19T06:04:11.039Z,9.30
2023-04-19T06:06:59.344Z,12.90
2023-04-19T06:09:45.995Z,8.90
2023-04-19T06:12:32.415Z,10.50
2023-04-19T06:15:21.925Z,9.50
2023-04-19T06:18:18.653Z,9.40
2023-04-19T06:21:06.384Z,11.70
2023-04-19T06:23:56.453Z,9.50
2023-04-19T06:26:44.041Z,11.90
2023-04-19T06:29:30.269Z,9.20
2023-04-19T06:32:17.212Z,9.90
2023-04-19T06:35:05.885Z,8.50
2023-04-19T06:37:52.266Z,9.90
2023-04-19T06:40:38.563Z,8.30
2023-04-19T06:43:27.238Z,9.20
2023-04-19T06:46:14.536Z,9.30
2023-04-19T06:49:01.706Z,10.00
2023-04-19T06:51:48.975Z,7.90
2023-04-19T06:54:35.763Z,8.00
2023-04-19T06:57:25.519Z,8.20
2023-04-19T07:00:13.238Z,10.00
2023-04-19T07:03:00.927Z,9.40
2023-04-19T07:05:52.177Z,10.40
2023-04-19T07:08:48.816Z,12.20
2023-04-19T07:11:36.166Z,10.80
2023-04-19T07:14:23.338Z,13.00
2023-04-19T07:17:09.490Z,9.30
2023-04-19T07:19:55.923Z,10.30
2023-04-19T07:22:42.499Z,11.70
2023-04-19T07:25:28.882Z,11.10
2023-04-19T07:28:15.574Z,9.60
2023-04-19T07:31:02.222Z,8.00
2023-04-19T07:33:50.361Z,9.90
2023-04-19T07:36:37.259Z,10.70
2023-04-19T07:39:24.352Z,11.20
2023-04-19T07:42:11.557Z,11.30
2023-04-19T07:44:59.028Z,9.10
2023-04-19T07:47:45.918Z,9.00
2023-04-19T07:50:34.389Z,9.70
2023-04-19T07:53:20.763Z,8.90
2023-04-19T07:56:08.480Z,9.60
2023-04-19T07:59:06.968Z,9.00
2023-04-19T08:01:55.344Z,8.50
2023-04-19T08:04:42.567Z,8.50
2023-04-19T08:07:33.037Z,9.90
2023-04-19T08:10:20.710Z,10.20
2023-04-19T08:13:08.622Z,10.50
2023-04-19T08:18:45.700Z,8.20
2023-04-19T08:21:40.677Z,9.50
2023-04-19T08:24:28.233Z,12.10
2023-04-19T08:27:15.116Z,10.60
2023-04-19T08:30:02.895Z,10.60
2023-04-19T08:32:49.546Z,9.20
2023-04-19T08:35:40.781Z,8.40
2023-04-19T08:38:27.052Z,12.00
2023-04-19T08:41:14.825Z,10.20
2023-04-19T08:44:02.978Z,11.20
2023-04-19T08:46:50.062Z,9.50
2023-04-19T08:49:41.371Z,9.60
2023-04-19T08:52:32.931Z,10.20
2023-04-19T08:55:20.562Z,12.10
2023-04-19T08:58:12.297Z,10.70
2023-04-19T09:01:07.793Z,9.30
2023-04-19T09:04:01.361Z,12.50
2023-04-19T09:06:55.188Z,9.50
2023-04-19T09:09:55.674Z,8.40
2023-04-19T09:13:05.576Z,8.60
2023-04-19T09:15:56.699Z,12.30
2023-04-19T09:19:11.409Z,8.20
2023-04-19T09:22:15.352Z,12.30
2023-04-19T09:28:16.426Z,11.60
2023-04-19T09:31:38.897Z,9.30
2023-04-19T09:34:23.982Z,9.00
2023-04-19T09:37:18.904Z,10.50
2023-04-19T09:40:25.244Z,10.50
2023-04-19T09:46:04.268Z,10.30
2023-04-19T09:48:51.254Z,9.10
2023-04-19T09:51:41.960Z,7.50
2023-04-19T09:54:29.395Z,10.50
2023-04-19T09:57:16.388Z,11.10
2023-04-19T10:00:06.878Z,14.40
2023-04-19T10:03:00.031Z,10.20
2023-04-19T10:05:46.552Z,11.70
2023-04-19T10:08:33.199Z,9.90
2023-04-19T10:11:26.778Z,12.50
2023-04-19T10:14:16.055Z,12.10
2023-04-19T10:17:02.855Z,12.10
2023-04-19T10:20:06.110Z,13.60
2023-04-19T10:22:52.706Z,13.30
2023-04-19T10:25:40.384Z,11.60
2023-04-19T10:28:30.414Z,15.20
2023-04-19T10:31:23.151Z,11.20
2023-04-19T10:34:12.490Z,10.00
2023-04-19T10:36:59.149Z,18.60
2023-04-19T10:39:45.458Z,12.70
2023-04-19T10:43:13.633Z,11.90
2023-04-19T10:46:15.343Z,10.70
2023-04-19T10:49:04.654Z,12.30
2023-04-19T10:51:57.521Z,12.80
2023-04-19T10:54:44.751Z,11.50
2023-04-19T10:58:08.359Z,16.90
2023-04-19T11:01:39.909Z,18.50
2023-04-19T11:04:29.420Z,11.10
2023-04-19T11:07:20.849Z,12.20
2023-04-19T11:10:09.529Z,12.10
2023-04-19T11:12:57.247Z,14.10
2023-04-19T11:15:43.620Z,12.60
2023-04-19T11:18:30.589Z,13.30
2023-04-19T11:21:20.835Z,13.10
2023-04-19T11:24:07.949Z,11.20
2023-04-19T11:26:57.120Z,10.20
2023-04-19T11:29:43.961Z,13.60
2023-04-19T11:32:31.674Z,14.90
2023-04-19T11:35:21.280Z,14.10
2023-04-19T11:38:49.637Z,10.70
2023-04-19T11:41:39.445Z,14.20
2023-04-19T11:44:26.437Z,10.90
2023-04-19T11:47:12.943Z,12.10
2023-04-19T11:50:37.610Z,12.60
2023-04-19T11:53:26.722Z,15.50
2023-04-19T11:56:14.700Z,10.70
2023-04-19T11:59:01.202Z,11.20
2023-04-19T12:01:47.394Z,11.60
2023-04-19T12:04:34.555Z,13.80
2023-04-19T12:07:21.485Z,15.40
2023-04-19T12:10:11.731Z,13.00
2023-04-19T12:12:58.909Z,11.70
2023-04-19T12:15:46.321Z,15.70
2023-04-19T12:18:51.037Z,11.40
2023-04-19T12:21:37.613Z,12.50
2023-04-19T12:24:23.695Z,13.30
2023-04-19T12:27:10.963Z,13.30
2023-04-19T12:29:58.507Z,12.20
2023-04-19T12:32:44.638Z,11.30
2023-04-19T12:35:33.545Z,11.40
2023-04-19T12:38:19.804Z,14.60
2023-04-19T12:41:06.189Z,13.40
2023-04-19T12:43:52.637Z,10.10
2023-04-19T12:46:38.944Z,11.00
2023-04-19T12:49:25.226Z,10.90
2023-04-19T12:52:11.472Z,10.30
2023-04-19T12:54:57.911Z,11.20
2023-04-19T12:57:44.193Z,11.30
2023-04-19T13:00:30.535Z,11.30
2023-04-19T13:03:16.841Z,10.80
2023-04-19T13:06:04.060Z,11.40
2023-04-19T13:08:51.013Z,9.40
2023-04-19T13:11:37.499Z,15.60
2023-04-19T13:14:28.476Z,12.10
2023-04-19T13:17:15.061Z,9.90
2023-04-19T13:20:01.511Z,10.90
2023-04-19T13:22:47.636Z,13.70
2023-04-19T13:25:35.116Z,13.10
2023-04-19T13:28:22.020Z,12.30
2023-04-19T13:31:08.457Z,12.70
2023-04-19T13:33:55.085Z,14.10
2023-04-19T13:36:41.676Z,13.80
2023-04-19T13:39:28.193Z,12.90
2023-04-19T13:42:15.154Z,15.00
2023-04-19T13:45:02.702Z,12.70
2023-04-19T13:47:51.241Z,11.10
2023-04-19T13:50:39.019Z,11.80
2023-04-19T13:53:27.021Z,12.70
2023-04-19T13:56:14.600Z,10.80
2023-04-19T13:59:00.724Z,14.30
2023-04-19T14:01:47.166Z,17.50
2023-04-19T14:04:33.529Z,12.70
2023-04-19T14:07:23.075Z,14.50
2023-04-19T14:10:26.682Z,13.30
2023-04-19T14:13:41.230Z,12.50
2023-04-19T14:16:41.591Z,12.40
2023-04-19T14:19:39.411Z,12.00
2023-04-19T14:22:38.533Z,11.50
2023-04-19T14:25:29.876Z,14.20
2023-04-19T14:28:17.662Z,12.90
2023-04-19T14:31:04.154Z,11.70
2023-04-19T14:33:52.961Z,13.10
2023-04-19T14:36:46.306Z,13.60
2023-04-19T14:39:33.948Z,11.20
2023-04-19T14:42:23.126Z,12.40
2023-04-19T14:45:09.971Z,16.70
2023-04-19T14:47:56.597Z,10.60
2023-04-19T14:50:43.146Z,14.50
2023-04-19T14:53:29.891Z,12.90
2023-04-19T14:56:17.011Z,13.40
2023-04-19T14:59:09.273Z,10.90
2023-04-19T15:01:58.708Z,13.40
2023-04-19T15:04:45.970Z,11.50
2023-04-19T15:07:32.482Z,12.60
2023-04-19T15:10:19.664Z,17.10
2023-04-19T15:13:05.927Z,12.20
2023-04-19T15:15:52.472Z,13.30
2023-04-19T15:18:39.253Z,13.20
2023-04-19T15:21:27.763Z,15.10
2023-04-19T15:24:14.729Z,11.70
2023-04-19T15:27:03.502Z,13.00
2023-04-19T15:29:49.997Z,13.20
2023-04-19T15:32:38.060Z,13.10
2023-04-19T15:35:24.999Z,10.40
2023-04-19T15:38:11.722Z,13.20
2023-04-19T15:41:00.562Z,11.50
2023-04-19T15:43:47.722Z,11.20
2023-04-19T15:46:35.180Z,13.50
2023-04-19T15:49:22.143Z,16.00
2023-04-19T15:52:08.717Z,14.70
2023-04-19T15:54:55.421Z,10.80
2023-04-19T15:57:43.361Z,12.30
2023-04-19T16:00:30.481Z,9.70
2023-04-19T16:03:19.044Z,11.20
2023-04-19T16:06:05.307Z,13.20
2023-04-19T16:08:52.287Z,13.60
2023-04-19T16:11:39.388Z,12.70
2023-04-19T16:14:25.896Z,13.50
2023-04-19T16:17:12.888Z,12.30
2023-04-19T16:20:00.378Z,15.50
2023-04-19T16:22:49.078Z,12.10
2023-04-19T16:25:35.424Z,13.60
2023-04-19T16:28:22.701Z,17.50
2023-04-19T16:31:10.543Z,11.50
2023-04-19T16:33:57.141Z,11.00
2023-04-19T16:36:46.916Z,12.70
2023-04-19T16:39:33.090Z,16.10
2023-04-19T16:42:19.240Z,12.60
2023-04-19T16:45:08.669Z,13.30
2023-04-19T16:47:54.861Z,14.10
2023-04-19T16:50:41.388Z,13.20
2023-04-19T16:53:27.788Z,9.60
2023-04-19T16:56:17.080Z,11.40
2023-04-19T16:59:03.323Z,12.10
2023-04-19T17:01:53.343Z,13.20
2023-04-19T17:04:42.396Z,14.70
2023-04-19T17:07:28.959Z,12.20
2023-04-19T17:10:15.878Z,12.50
2023-04-19T17:13:02.700Z,14.30
2023-04-19T17:15:50.182Z,13.90
2023-04-19T17:18:38.871Z,12.40
2023-04-19T17:21:25.497Z,14.70
2023-04-19T17:24:12.916Z,16.40
2023-04-19T17:27:00.305Z,14.70
2023-04-19T17:29:46.535Z,15.30
2023-04-19T17:32:33.015Z,12.20
2023-04-19T17:35:19.597Z,11.00
2023-04-19T17:38:05.894Z,11.00
2023-04-19T17:40:53.371Z,15.80
2023-04-19T17:43:39.677Z,12.10
2023-04-19T17:46:25.952Z,13.20
2023-04-19T17:49:12.931Z,12.80
2023-04-19T17:51:59.745Z,12.30
2023-04-19T17:54:46.046Z,15.00
2023-04-19T17:57:33.638Z,15.20
2023-04-19T18:00:20.156Z,15.50
2023-04-19T18:03:10.272Z,11.80
2023-04-19T18:05:56.717Z,13.30
2023-04-19T18:08:45.416Z,11.40
2023-04-19T18:11:31.751Z,13.40
2023-04-19T18:14:18.400Z,12.60
2023-04-19T18:17:05.587Z,12.70
2023-04-19T18:19:52.118Z,18.10
2023-04-19T18:22:40.077Z,17.20
2023-04-19T18:25:26.660Z,16.90
2023-04-19T18:28:13.875Z,17.00
2023-04-19T18:31:01.433Z,14.10
2023-04-19T18:33:48.788Z,22.80
2023-04-19T18:36:35.226Z,11.90
2023-04-19T18:39:22.952Z,16.30
2023-04-19T18:42:14.081Z,10.40
2023-04-19T18:45:01.889Z,16.40
2023-04-19T18:47:48.486Z,15.40
2023-04-19T18:50:37.985Z,14.00
2023-04-19T18:53:28.007Z,13.10
2023-04-19T18:56:14.583Z,15.80
2023-04-19T18:59:01.646Z,14.20
2023-04-19T19:01:48.798Z,14.10
2023-04-19T19:04:51.305Z,16.10
2023-04-19T19:07:44.144Z,13.70
2023-04-19T19:11:06.680Z,13.90
2023-04-19T19:13:39.331Z,14.10
2023-04-19T19:16:25.592Z,13.50
2023-04-19T19:19:12.409Z,14.00
2023-04-19T19:21:59.034Z,10.60
2023-04-19T19:24:45.830Z,17.40
2023-04-19T19:27:35.646Z,19.10
2023-04-19T19:30:25.041Z,19.60
2023-04-19T19:33:12.815Z,18.80
2023-04-19T19:35:59.257Z,16.70
2023-04-19T19:38:46.294Z,19.10
2023-04-19T19:42:03.373Z,15.70
2023-04-19T19:44:42.035Z,17.20
2023-04-19T19:47:34.665Z,16.90
2023-04-19T19:53:11.234Z,16.60
2023-04-19T19:55:59.381Z,16.40
2023-04-19T19:58:50.098Z,14.20
2023-04-19T20:01:38.085Z,19.20
2023-04-19T20:04:25.983Z,22.00
2023-04-19T20:10:02.484Z,17.50
2023-04-19T20:12:48.380Z,16.40
2023-04-19T20:15:37.382Z,17.50
2023-04-19T20:18:23.551Z,18.40
2023-04-19T20:21:09.758Z,18.30
2023-04-19T20:23:56.583Z,19.30
2023-04-19T20:26:43.660Z,16.60
2023-04-19T20:29:31.433Z,17.10
2023-04-19T20:32:18.226Z,17.20
2023-04-19T20:35:09.489Z,22.90
2023-04-19T20:38:02.101Z,24.10
2023-04-19T20:40:48.565Z,14.90
2023-04-19T20:43:34.817Z,18.30
2023-04-19T20:46:21.402Z,17.50
2023-04-19T20:49:08.363Z,13.80
2023-04-19T20:51:55.886Z,16.30
2023-04-19T20:54:42.536Z,16.80
2023-04-19T20:57:28.758Z,14.80
2023-04-19T21:00:16.195Z,18.30
2023-04-19T21:03:05.453Z,19.60
2023-04-19T21:06:00.414Z,18.40
2023-04-19T21:08:51.317Z,16.40
2023-04-19T21:11:37.785Z,16.80
2023-04-19T21:14:24.400Z,17.40
2023-04-19T21:17:11.846Z,17.90
2023-04-19T21:19:58.334Z,14.00
2023-04-19T21:22:46.515Z,19.00
2023-04-19T21:25:32.986Z,12.60
2023-04-19T21:28:19.910Z,12.90
2023-04-19T21:31:09.311Z,13.30
2023-04-19T21:33:55.768Z,16.40
2023-04-19T21:36:42.094Z,17.60
2023-04-19T21:39:28.468Z,15.00
2023-04-19T21:42:14.841Z,16.40
2023-04-19T21:45:02.085Z,12.10
2023-04-19T21:47:48.577Z,16.60
2023-04-19T21:50:34.724Z,14.00
2023-04-19T21:53:21.063Z,14.90
2023-04-19T21:56:08.730Z,13.90
2023-04-19T21:58:55.105Z,14.80
2023-04-19T22:01:42.522Z,13.80
2023-04-19T22:04:30.253Z,12.20
2023-04-19T22:07:19.173Z,13.10
2023-04-19T22:10:07.715Z,14.50
2023-04-19T22:12:58.404Z,12.80
2023-04-19T22:15:45.447Z,13.00
2023-04-19T22:18:34.043Z,14.00
2023-04-19T22:21:24.127Z,15.10
2023-04-19T22:24:13.075Z,14.10
2023-04-19T22:27:01.302Z,17.30
2023-04-19T22:29:48.261Z,13.90
2023-04-19T22:32:38.351Z,16.60
2023-04-19T22:35:25.444Z,15.20
2023-04-19T22:38:11.778Z,13.20
2023-04-19T22:40:58.283Z,16.70
2023-04-19T22:43:44.897Z,13.70
2023-04-19T22:46:32.342Z,12.90
2023-04-19T22:49:21.556Z,14.30
2023-04-19T22:52:08.486Z,12.40
2023-04-19T22:54:54.999Z,14.20
2023-04-19T22:57:42.511Z,14.90
2023-04-19T23:00:28.935Z,15.80
2023-04-19T23:03:16.656Z,16.40
2023-04-19T23:06:03.885Z,13.30
2023-04-19T23:08:51.925Z,16.10
2023-04-19T23:11:40.147Z,16.00
2023-04-19T23:14:28.752Z,15.70
2023-04-19T23:17:16.802Z,15.80
2023-04-19T23:20:04.935Z,15.60
2023-04-19T23:22:52.821Z,15.80
2023-04-19T23:25:40.653Z,17.00
2023-04-19T23:28:27.451Z,16.50
2023-04-19T23:31:14.809Z,18.70
2023-04-19T23:34:02.299Z,14.40
2023-04-19T23:36:48.988Z,20.90
2023-04-19T23:39:35.642Z,19.70
2023-04-19T23:42:22.390Z,20.50
2023-04-19T23:45:09.750Z,18.20
2023-04-19T23:47:57.709Z,15.60
2023-04-19T23:50:46.980Z,14.00
2023-04-19T23:53:34.578Z,13.50
2023-04-19T23:56:21.624Z,16.30
2023-04-19T23:59:08.286Z,13.40
