createdAt,value
2018-12-24T00:00:39.387Z,0
2018-12-24T00:01:39.381Z,0
2018-12-24T00:02:39.365Z,0
2018-12-24T00:03:39.353Z,0
2018-12-24T00:04:39.336Z,0
2018-12-24T00:05:39.331Z,0
2018-12-24T00:06:39.319Z,0
2018-12-24T00:07:39.297Z,0
2018-12-24T00:08:39.288Z,0
2018-12-24T00:09:39.276Z,0
2018-12-24T00:10:39.261Z,0
2018-12-24T00:11:39.251Z,0
2018-12-24T00:12:39.247Z,0
2018-12-24T00:13:39.230Z,0
2018-12-24T00:14:39.212Z,0
2018-12-24T00:15:39.202Z,0
2018-12-24T00:16:39.187Z,0
2018-12-24T00:17:39.179Z,0
2018-12-24T00:18:39.164Z,0
2018-12-24T00:19:40.126Z,0
2018-12-24T00:20:39.139Z,0
2018-12-24T00:21:39.140Z,0
2018-12-24T00:22:39.110Z,0
2018-12-24T00:23:39.097Z,0
2018-12-24T00:24:39.083Z,0
2018-12-24T00:25:39.070Z,0
2018-12-24T00:26:39.072Z,0
2018-12-24T00:27:39.142Z,0
2018-12-24T00:28:39.034Z,0
2018-12-24T00:29:39.019Z,0
2018-12-24T00:30:39.003Z,0
2018-12-24T00:31:38.999Z,0
2018-12-24T00:32:38.985Z,0
2018-12-24T00:33:38.968Z,0
2018-12-24T00:34:38.962Z,0
2018-12-24T00:35:38.961Z,0
2018-12-24T00:36:38.939Z,0
2018-12-24T00:37:38.977Z,0
2018-12-24T00:38:38.911Z,0
2018-12-24T00:39:38.891Z,0
2018-12-24T00:40:38.879Z,0
2018-12-24T00:41:38.865Z,0
2018-12-24T00:42:38.854Z,0
2018-12-24T00:43:38.841Z,0
2018-12-24T00:44:38.832Z,0
2018-12-24T00:45:38.825Z,0
2018-12-24T00:46:38.799Z,0
2018-12-24T00:47:38.795Z,0
2018-12-24T00:48:38.534Z,0
2018-12-24T00:49:38.763Z,0
2018-12-24T00:50:38.764Z,0
2018-12-24T00:51:38.745Z,0
2018-12-24T00:52:38.724Z,0
2018-12-24T00:53:38.712Z,0
2018-12-24T00:54:38.698Z,0
2018-12-24T00:55:38.686Z,0
2018-12-24T00:56:38.684Z,0
2018-12-24T00:57:38.660Z,0
2018-12-24T00:58:38.652Z,0
2018-12-24T00:59:38.634Z,0
2018-12-24T01:00:38.623Z,0
2018-12-24T01:01:38.609Z,0
2018-12-24T01:02:38.847Z,0
2018-12-24T01:03:38.582Z,0
2018-12-24T01:04:38.568Z,0
2018-12-24T01:05:38.554Z,0
2018-12-24T01:06:38.545Z,0
2018-12-24T01:07:38.546Z,0
2018-12-24T01:08:38.283Z,0
2018-12-24T01:09:38.504Z,0
2018-12-24T01:10:38.496Z,0
2018-12-24T01:11:38.477Z,0
2018-12-24T01:12:38.464Z,0
2018-12-24T01:13:38.462Z,0
2018-12-24T01:14:38.436Z,0
2018-12-24T01:15:38.427Z,0
2018-12-24T01:16:38.412Z,0
2018-12-24T01:17:38.401Z,0
2018-12-24T01:18:38.382Z,0
2018-12-24T01:19:38.374Z,0
2018-12-24T01:20:38.722Z,0
2018-12-24T01:21:38.347Z,0
2018-12-24T01:22:38.334Z,0
2018-12-24T01:23:38.325Z,0
2018-12-24T01:24:38.303Z,0
2018-12-24T01:25:38.290Z,0
2018-12-24T01:26:38.276Z,0
2018-12-24T01:27:38.263Z,0
2018-12-24T01:28:38.252Z,0
2018-12-24T01:29:38.238Z,0
2018-12-24T01:30:38.289Z,0
2018-12-24T01:31:38.207Z,0
2018-12-24T01:32:38.196Z,0
2018-12-24T01:33:38.200Z,0
2018-12-24T01:34:38.169Z,0
2018-12-24T01:35:38.153Z,0
2018-12-24T01:36:38.261Z,0
2018-12-24T01:37:38.128Z,0
2018-12-24T01:38:38.118Z,0
2018-12-24T01:39:38.100Z,0
2018-12-24T01:40:38.086Z,0
2018-12-24T01:41:38.074Z,0
2018-12-24T01:42:40.664Z,0
2018-12-24T01:43:38.040Z,0
2018-12-24T01:44:38.038Z,0
2018-12-24T01:45:37.781Z,0
2018-12-24T01:46:38.005Z,0
2018-12-24T01:47:37.986Z,0
2018-12-24T01:48:37.969Z,0
2018-12-24T01:49:37.974Z,0
2018-12-24T01:50:37.949Z,0
2018-12-24T01:51:37.932Z,0
2018-12-24T01:52:37.914Z,0
2018-12-24T01:53:37.908Z,0
2018-12-24T01:54:37.894Z,0
2018-12-24T01:55:37.870Z,0
2018-12-24T01:56:37.855Z,0
2018-12-24T01:57:37.840Z,0
2018-12-24T01:58:37.855Z,0
2018-12-24T01:59:37.815Z,0
2018-12-24T02:00:37.804Z,0
2018-12-24T02:01:37.783Z,0
2018-12-24T02:02:37.774Z,0
2018-12-24T02:03:37.770Z,0
2018-12-24T02:04:37.751Z,0
2018-12-24T02:05:37.729Z,0
2018-12-24T02:06:37.725Z,0
2018-12-24T02:07:37.701Z,0
2018-12-24T02:08:37.692Z,0
2018-12-24T02:09:37.686Z,0
2018-12-24T02:10:37.772Z,0
2018-12-24T02:11:37.647Z,0
2018-12-24T02:12:44.716Z,0
2018-12-24T02:13:37.616Z,0
2018-12-24T02:14:37.601Z,0
2018-12-24T02:15:37.585Z,0
2018-12-24T02:16:37.582Z,0
2018-12-24T02:17:37.558Z,0
2018-12-24T02:18:37.548Z,0
2018-12-24T02:19:37.288Z,0
2018-12-24T02:20:37.518Z,0
2018-12-24T02:21:37.503Z,0
2018-12-24T02:22:37.488Z,0
2018-12-24T02:23:37.472Z,0
2018-12-24T02:24:37.461Z,0
2018-12-24T02:25:37.451Z,0
2018-12-24T02:26:37.456Z,0
2018-12-24T02:27:37.420Z,0
2018-12-24T02:28:37.409Z,0
2018-12-24T02:29:37.389Z,0
2018-12-24T02:30:37.377Z,0
2018-12-24T02:31:37.379Z,0
2018-12-24T02:32:37.366Z,0
2018-12-24T02:33:37.357Z,0
2018-12-24T02:34:37.087Z,0
2018-12-24T02:35:37.317Z,0
2018-12-24T02:36:37.301Z,0
2018-12-24T02:37:37.283Z,0
2018-12-24T02:38:37.285Z,0
2018-12-24T02:39:37.253Z,0
2018-12-24T02:40:37.239Z,0
2018-12-24T02:41:37.234Z,0
2018-12-24T02:42:37.214Z,0
2018-12-24T02:43:37.195Z,0
2018-12-24T02:44:37.200Z,0
2018-12-24T02:45:37.172Z,0
2018-12-24T02:46:37.156Z,0
2018-12-24T02:47:37.149Z,0
2018-12-24T02:48:37.129Z,0
2018-12-24T02:49:37.113Z,0
2018-12-24T02:50:37.111Z,0
2018-12-24T02:51:37.114Z,0
2018-12-24T02:52:37.076Z,0
2018-12-24T02:53:37.053Z,0
2018-12-24T02:54:37.052Z,0
2018-12-24T02:55:37.054Z,0
2018-12-24T02:56:37.118Z,0
2018-12-24T02:57:37.028Z,0
2018-12-24T02:58:37.004Z,0
2018-12-24T02:59:36.982Z,0
2018-12-24T03:00:36.967Z,0
2018-12-24T03:01:36.940Z,0
2018-12-24T03:02:36.932Z,0
2018-12-24T03:03:36.909Z,0
2018-12-24T03:04:36.896Z,0
2018-12-24T03:05:36.931Z,0
2018-12-24T03:06:36.879Z,0
2018-12-24T03:07:36.864Z,0
2018-12-24T03:08:36.844Z,0
2018-12-24T03:09:36.839Z,0
2018-12-24T03:10:36.587Z,0
2018-12-24T03:11:36.805Z,0
2018-12-24T03:12:36.778Z,4
2018-12-24T03:13:36.772Z,4
2018-12-24T03:14:36.770Z,4
2018-12-24T03:15:36.960Z,4
2018-12-24T03:16:36.483Z,4
2018-12-24T03:17:36.715Z,4
2018-12-24T03:18:36.715Z,0
2018-12-24T03:19:36.690Z,0
2018-12-24T03:20:36.670Z,0
2018-12-24T03:21:36.714Z,0
2018-12-24T03:22:36.636Z,0
2018-12-24T03:23:36.623Z,0
2018-12-24T03:24:36.617Z,0
2018-12-24T03:25:36.664Z,0
2018-12-24T03:26:36.575Z,0
2018-12-24T03:27:36.581Z,0
2018-12-24T03:28:36.559Z,0
2018-12-24T03:29:36.653Z,0
2018-12-24T03:30:36.603Z,0
2018-12-24T03:31:36.296Z,0
2018-12-24T03:32:36.547Z,0
2018-12-24T03:33:36.488Z,0
2018-12-24T03:34:36.486Z,0
2018-12-24T03:35:36.455Z,0
2018-12-24T03:36:36.432Z,0
2018-12-24T03:37:36.421Z,0
2018-12-24T03:38:36.404Z,0
2018-12-24T03:39:36.388Z,0
2018-12-24T03:40:36.397Z,0
2018-12-24T03:41:36.374Z,0
2018-12-24T03:42:36.362Z,0
2018-12-24T03:43:36.332Z,0
2018-12-24T03:44:36.107Z,0
2018-12-24T03:45:36.308Z,0
2018-12-24T03:46:36.290Z,0
2018-12-24T03:47:36.278Z,0
2018-12-24T03:48:36.256Z,0
2018-12-24T03:49:36.241Z,0
2018-12-24T03:50:36.238Z,0
2018-12-24T03:51:36.217Z,0
2018-12-24T03:52:36.203Z,0
2018-12-24T03:53:36.194Z,0
2018-12-24T03:54:36.171Z,0
2018-12-24T03:55:36.166Z,0
2018-12-24T03:56:36.178Z,0
2018-12-24T03:57:36.134Z,0
2018-12-24T03:58:36.113Z,0
2018-12-24T03:59:36.099Z,0
2018-12-24T04:00:36.085Z,0
2018-12-24T04:01:36.067Z,0
2018-12-24T04:02:36.065Z,0
2018-12-24T04:03:36.038Z,0
2018-12-24T04:04:36.032Z,0
2018-12-24T04:05:36.015Z,0
2018-12-24T04:06:35.994Z,0
2018-12-24T04:07:35.979Z,0
2018-12-24T04:08:35.996Z,0
2018-12-24T04:09:35.953Z,0
2018-12-24T04:10:35.936Z,0
2018-12-24T04:11:36.000Z,0
2018-12-24T04:12:35.913Z,0
2018-12-24T04:13:35.902Z,0
2018-12-24T04:14:35.876Z,0
2018-12-24T04:15:35.870Z,0
2018-12-24T04:16:35.853Z,0
2018-12-24T04:17:35.849Z,0
2018-12-24T04:18:35.818Z,0
2018-12-24T04:19:35.574Z,0
2018-12-24T04:20:35.793Z,0
2018-12-24T04:21:35.891Z,0
2018-12-24T04:22:35.773Z,0
2018-12-24T04:23:35.745Z,0
2018-12-24T04:24:35.737Z,0
2018-12-24T04:25:35.715Z,0
2018-12-24T04:26:35.713Z,0
2018-12-24T04:27:44.134Z,0
2018-12-24T04:28:35.675Z,0
2018-12-24T04:29:35.661Z,0
2018-12-24T04:30:35.659Z,0
2018-12-24T04:31:35.638Z,0
2018-12-24T04:32:35.618Z,0
2018-12-24T04:33:35.606Z,0
2018-12-24T04:34:35.597Z,0
2018-12-24T04:35:35.933Z,0
2018-12-24T04:36:35.562Z,0
2018-12-24T04:37:35.541Z,0
2018-12-24T04:38:35.523Z,0
2018-12-24T04:39:35.521Z,0
2018-12-24T04:40:35.502Z,0
2018-12-24T04:41:35.486Z,0
2018-12-24T04:42:35.486Z,0
2018-12-24T04:43:39.289Z,0
2018-12-24T04:44:35.439Z,0
2018-12-24T04:45:35.421Z,0
2018-12-24T04:46:35.178Z,0
2018-12-24T04:47:35.395Z,0
2018-12-24T04:48:35.374Z,0
2018-12-24T04:49:35.362Z,0
2018-12-24T04:50:35.345Z,0
2018-12-24T04:51:35.427Z,0
2018-12-24T04:52:35.320Z,0
2018-12-24T04:53:35.307Z,0
2018-12-24T04:54:35.287Z,0
2018-12-24T04:55:35.296Z,0
2018-12-24T04:56:35.259Z,0
2018-12-24T04:57:35.252Z,0
2018-12-24T04:58:35.231Z,0
2018-12-24T04:59:35.210Z,0
2018-12-24T05:00:35.203Z,0
2018-12-24T05:01:35.183Z,0
2018-12-24T05:02:35.170Z,0
2018-12-24T05:03:35.154Z,0
2018-12-24T05:04:35.140Z,0
2018-12-24T05:05:35.134Z,0
2018-12-24T05:06:35.108Z,0
2018-12-24T05:07:35.089Z,0
2018-12-24T05:08:35.074Z,0
2018-12-24T05:09:35.061Z,0
2018-12-24T05:10:35.044Z,0
2018-12-24T05:11:35.033Z,0
2018-12-24T05:12:35.010Z,0
2018-12-24T05:13:43.170Z,0
2018-12-24T05:14:34.981Z,0
2018-12-24T05:15:34.964Z,0
2018-12-24T05:16:34.948Z,0
2018-12-24T05:17:34.932Z,0
2018-12-24T05:18:34.982Z,0
2018-12-24T05:19:34.901Z,0
2018-12-24T05:20:34.891Z,0
2018-12-24T05:21:34.875Z,0
2018-12-24T05:22:34.904Z,0
2018-12-24T05:23:34.848Z,0
2018-12-24T05:24:34.832Z,0
2018-12-24T05:25:34.813Z,0
2018-12-24T05:26:34.798Z,0
2018-12-24T05:27:34.545Z,0
2018-12-24T05:28:34.769Z,0
2018-12-24T05:29:34.758Z,0
2018-12-24T05:30:34.738Z,0
2018-12-24T05:31:34.775Z,0
2018-12-24T05:32:34.711Z,0
2018-12-24T05:33:34.706Z,0
2018-12-24T05:34:34.693Z,0
2018-12-24T05:35:34.682Z,0
2018-12-24T05:36:34.653Z,0
2018-12-24T05:37:34.732Z,0
2018-12-24T05:38:34.610Z,0
2018-12-24T05:39:34.596Z,0
2018-12-24T05:40:34.582Z,0
2018-12-24T05:41:34.323Z,0
2018-12-24T05:42:34.555Z,0
2018-12-24T05:43:34.535Z,0
2018-12-24T05:44:34.526Z,0
2018-12-24T05:45:34.509Z,0
2018-12-24T05:46:34.488Z,0
2018-12-24T05:47:34.472Z,0
2018-12-24T05:48:34.468Z,0
2018-12-24T05:49:34.442Z,0
2018-12-24T05:50:34.429Z,0
2018-12-24T05:51:34.419Z,0
2018-12-24T05:52:34.397Z,0
2018-12-24T05:53:34.390Z,0
2018-12-24T05:54:34.366Z,0
2018-12-24T05:55:34.357Z,0
2018-12-24T05:56:34.343Z,0
2018-12-24T05:57:34.320Z,0
2018-12-24T05:58:34.304Z,0
2018-12-24T05:59:34.289Z,0
2018-12-24T06:00:34.272Z,0
2018-12-24T06:01:34.259Z,0
2018-12-24T06:02:34.249Z,0
2018-12-24T06:03:34.244Z,0
2018-12-24T06:04:34.220Z,0
2018-12-24T06:05:34.219Z,0
2018-12-24T06:06:34.185Z,0
2018-12-24T06:07:34.177Z,0
2018-12-24T06:08:34.157Z,0
2018-12-24T06:09:34.195Z,0
2018-12-24T06:10:34.135Z,0
2018-12-24T06:11:34.114Z,0
2018-12-24T06:12:34.099Z,0
2018-12-24T06:13:34.076Z,0
2018-12-24T06:14:34.067Z,0
2018-12-24T06:15:34.045Z,0
2018-12-24T06:16:34.050Z,0
2018-12-24T06:17:34.018Z,0
2018-12-24T06:18:34.005Z,0
2018-12-24T06:19:33.989Z,0
2018-12-24T06:20:42.345Z,0
2018-12-24T06:21:33.971Z,0
2018-12-24T06:22:33.933Z,0
2018-12-24T06:23:33.919Z,0
2018-12-24T06:24:33.906Z,0
2018-12-24T06:25:33.924Z,0
2018-12-24T06:26:33.884Z,0
2018-12-24T06:27:33.859Z,0
2018-12-24T06:28:33.848Z,0
2018-12-24T06:29:33.835Z,0
2018-12-24T06:30:33.819Z,0
2018-12-24T06:31:35.712Z,0
2018-12-24T06:32:33.779Z,0
2018-12-24T06:33:33.767Z,0
2018-12-24T06:34:33.752Z,0
2018-12-24T06:35:33.734Z,0
2018-12-24T06:36:33.721Z,0
2018-12-24T06:37:33.702Z,0
2018-12-24T06:38:33.700Z,0
2018-12-24T06:39:33.673Z,0
2018-12-24T06:40:33.662Z,0
2018-12-24T06:41:33.639Z,4
2018-12-24T06:42:33.629Z,4
2018-12-24T06:43:33.618Z,4
2018-12-24T06:44:33.593Z,0
2018-12-24T06:45:33.586Z,4
2018-12-24T06:46:33.562Z,4
2018-12-24T06:47:33.550Z,4
2018-12-24T06:48:33.532Z,4
2018-12-24T06:49:33.517Z,4
2018-12-24T06:50:33.500Z,8
2018-12-24T06:51:33.490Z,8
2018-12-24T06:52:33.476Z,8
2018-12-24T06:53:33.453Z,8
2018-12-24T06:54:33.436Z,8
2018-12-24T06:55:33.430Z,8
2018-12-24T06:56:33.402Z,12
2018-12-24T06:57:33.389Z,20
2018-12-24T06:58:33.381Z,28
2018-12-24T06:59:33.360Z,28
2018-12-24T07:00:33.449Z,32
2018-12-24T07:01:33.326Z,36
2018-12-24T07:02:33.311Z,52
2018-12-24T07:03:33.296Z,60
2018-12-24T07:04:33.281Z,76
2018-12-24T07:05:33.267Z,92
2018-12-24T07:06:33.321Z,112
2018-12-24T07:07:33.242Z,128
2018-12-24T07:08:33.216Z,148
2018-12-24T07:09:33.198Z,164
2018-12-24T07:10:33.189Z,176
2018-12-24T07:11:33.170Z,192
2018-12-24T07:12:33.545Z,204
2018-12-24T07:13:33.152Z,232
2018-12-24T07:14:33.120Z,256
2018-12-24T07:15:33.107Z,276
2018-12-24T07:16:33.104Z,296
2018-12-24T07:17:33.082Z,324
2018-12-24T07:18:33.058Z,348
2018-12-24T07:19:33.044Z,372
2018-12-24T07:20:33.029Z,392
2018-12-24T07:21:33.012Z,420
2018-12-24T07:22:33.002Z,460
2018-12-24T07:23:32.982Z,476
2018-12-24T07:24:32.962Z,488
2018-12-24T07:25:32.959Z,508
2018-12-24T07:26:32.938Z,536
2018-12-24T07:27:32.921Z,536
2018-12-24T07:28:32.902Z,572
2018-12-24T07:29:32.884Z,584
2018-12-24T07:30:32.944Z,588
2018-12-24T07:31:32.865Z,628
2018-12-24T07:32:32.841Z,660
2018-12-24T07:33:32.820Z,696
2018-12-24T07:34:39.677Z,740
2018-12-24T07:35:32.791Z,760
2018-12-24T07:36:32.778Z,776
2018-12-24T07:37:32.757Z,788
2018-12-24T07:38:32.756Z,812
2018-12-24T07:39:32.726Z,840
2018-12-24T07:40:32.713Z,880
2018-12-24T07:41:32.696Z,896
2018-12-24T07:42:32.695Z,872
2018-12-24T07:43:32.668Z,868
2018-12-24T07:44:32.655Z,968
2018-12-24T07:45:32.640Z,1104
2018-12-24T07:46:32.612Z,1232
2018-12-24T07:47:32.601Z,1316
2018-12-24T07:48:32.589Z,1384
2018-12-24T07:49:32.568Z,1356
2018-12-24T07:50:32.551Z,1424
2018-12-24T07:51:32.534Z,1588
2018-12-24T07:52:32.524Z,1616
2018-12-24T07:53:32.508Z,1632
2018-12-24T07:54:32.493Z,1724
2018-12-24T07:55:32.475Z,1576
2018-12-24T07:56:32.466Z,1588
2018-12-24T07:57:32.446Z,1584
2018-12-24T07:58:32.434Z,1624
2018-12-24T07:59:32.410Z,1660
2018-12-24T08:00:32.393Z,1764
2018-12-24T08:01:32.380Z,1816
2018-12-24T08:02:32.434Z,1912
2018-12-24T08:03:32.348Z,2080
2018-12-24T08:04:33.640Z,2092
2018-12-24T08:05:32.314Z,1740
2018-12-24T08:06:32.350Z,1624
2018-12-24T08:07:32.290Z,1568
2018-12-24T08:08:32.268Z,1536
2018-12-24T08:09:32.256Z,1604
2018-12-24T08:10:32.233Z,1676
2018-12-24T08:11:32.221Z,1900
2018-12-24T08:12:32.211Z,2036
2018-12-24T08:13:32.187Z,2128
2018-12-24T08:14:39.966Z,2148
2018-12-24T08:15:32.212Z,2240
2018-12-24T08:16:32.145Z,1836
2018-12-24T08:17:32.124Z,1652
2018-12-24T08:18:32.114Z,1588
2018-12-24T08:19:32.228Z,1700
2018-12-24T08:20:32.075Z,1860
2018-12-24T08:21:32.082Z,1980
2018-12-24T08:22:32.046Z,1724
2018-12-24T08:23:32.028Z,1608
2018-12-24T08:24:32.026Z,1792
2018-12-24T08:25:32.005Z,1944
2018-12-24T08:26:31.983Z,2040
2018-12-24T08:27:31.970Z,1924
2018-12-24T08:28:31.952Z,1656
2018-12-24T08:29:31.947Z,1644
2018-12-24T08:30:31.922Z,1644
2018-12-24T08:31:31.905Z,1688
2018-12-24T08:32:31.888Z,1976
2018-12-24T08:33:32.028Z,2092
2018-12-24T08:34:31.870Z,2288
2018-12-24T08:35:31.841Z,2452
2018-12-24T08:36:31.833Z,2452
2018-12-24T08:37:31.808Z,2772
2018-12-24T08:38:31.558Z,3044
2018-12-24T08:39:31.787Z,2904
2018-12-24T08:40:31.765Z,2748
2018-12-24T08:41:31.763Z,2564
2018-12-24T08:42:31.840Z,2588
2018-12-24T08:43:31.719Z,2624
2018-12-24T08:44:31.698Z,2628
2018-12-24T08:45:31.442Z,2684
2018-12-24T08:46:31.670Z,2732
2018-12-24T08:47:31.650Z,2828
2018-12-24T08:48:31.642Z,2876
2018-12-24T08:49:31.618Z,2760
2018-12-24T08:50:31.620Z,2640
2018-12-24T08:51:31.600Z,2660
2018-12-24T08:52:31.579Z,2748
2018-12-24T08:53:31.557Z,2932
2018-12-24T08:54:31.551Z,3344
2018-12-24T08:55:31.532Z,3748
2018-12-24T08:56:31.696Z,3828
2018-12-24T08:57:31.538Z,3748
2018-12-24T08:58:31.482Z,3812
2018-12-24T08:59:31.474Z,4032
2018-12-24T09:00:31.530Z,4424
2018-12-24T09:01:31.434Z,3920
2018-12-24T09:02:31.423Z,3400
2018-12-24T09:03:31.403Z,3232
2018-12-24T09:04:31.391Z,3156
2018-12-24T09:05:31.372Z,2968
2018-12-24T09:06:31.361Z,2820
2018-12-24T09:07:31.343Z,2796
2018-12-24T09:08:31.329Z,2932
2018-12-24T09:09:31.312Z,2828
2018-12-24T09:10:31.298Z,2636
2018-12-24T09:11:31.279Z,2636
2018-12-24T09:12:31.350Z,2736
2018-12-24T09:13:31.249Z,2764
2018-12-24T09:14:31.249Z,2688
2018-12-24T09:15:31.216Z,2484
2018-12-24T09:16:31.210Z,2532
2018-12-24T09:17:31.189Z,2672
2018-12-24T09:18:31.178Z,2532
2018-12-24T09:19:30.916Z,2276
2018-12-24T09:20:31.143Z,2116
2018-12-24T09:21:31.245Z,2084
2018-12-24T09:22:31.115Z,2212
2018-12-24T09:23:31.104Z,2488
2018-12-24T09:24:31.083Z,2684
2018-12-24T09:25:31.065Z,2888
2018-12-24T09:26:31.049Z,3136
2018-12-24T09:27:31.039Z,3204
2018-12-24T09:28:31.020Z,2676
2018-12-24T09:29:31.005Z,2404
2018-12-24T09:30:30.992Z,2732
2018-12-24T09:31:30.975Z,2716
2018-12-24T09:32:30.960Z,2648
2018-12-24T09:33:30.945Z,2488
2018-12-24T09:34:30.940Z,2612
2018-12-24T09:35:30.922Z,2728
2018-12-24T09:36:30.901Z,2640
2018-12-24T09:37:30.888Z,2536
2018-12-24T09:38:30.874Z,2532
2018-12-24T09:39:30.616Z,2680
2018-12-24T09:40:30.853Z,2868
2018-12-24T09:41:30.820Z,3040
2018-12-24T09:42:30.815Z,2944
2018-12-24T09:43:30.788Z,2868
2018-12-24T09:44:30.782Z,2876
2018-12-24T09:45:30.763Z,2824
2018-12-24T09:46:30.752Z,2872
2018-12-24T09:47:30.737Z,2804
2018-12-24T09:48:30.716Z,2752
2018-12-24T09:49:30.709Z,2516
2018-12-24T09:50:30.688Z,2312
2018-12-24T09:51:30.668Z,2356
2018-12-24T09:52:30.729Z,2488
2018-12-24T09:53:30.639Z,2192
2018-12-24T09:54:30.636Z,2032
2018-12-24T09:55:30.611Z,2004
2018-12-24T09:56:30.593Z,1848
2018-12-24T09:57:30.582Z,1904
2018-12-24T09:58:30.571Z,1940
2018-12-24T09:59:30.552Z,2072
2018-12-24T10:00:30.533Z,2012
2018-12-24T10:01:30.517Z,1888
2018-12-24T10:02:30.499Z,1876
2018-12-24T10:03:30.593Z,1936
2018-12-24T10:04:30.475Z,2032
2018-12-24T10:05:30.453Z,2292
2018-12-24T10:06:30.441Z,2376
2018-12-24T10:07:30.422Z,2136
2018-12-24T10:08:30.413Z,2060
2018-12-24T10:09:30.398Z,2108
2018-12-24T10:10:30.377Z,2156
2018-12-24T10:11:30.362Z,2112
2018-12-24T10:12:30.346Z,1964
2018-12-24T10:13:30.332Z,1920
2018-12-24T10:14:30.328Z,1944
2018-12-24T10:15:30.297Z,1856
2018-12-24T10:16:30.283Z,1944
2018-12-24T10:17:30.273Z,2112
2018-12-24T10:18:30.313Z,2156
2018-12-24T10:19:30.242Z,2072
2018-12-24T10:20:30.222Z,2024
2018-12-24T10:21:30.214Z,2008
2018-12-24T10:22:30.192Z,1976
2018-12-24T10:23:30.175Z,1984
2018-12-24T10:24:30.163Z,2016
2018-12-24T10:25:30.150Z,2004
2018-12-24T10:26:30.132Z,1920
2018-12-24T10:27:30.121Z,1928
2018-12-24T10:28:30.101Z,1984
2018-12-24T10:29:30.084Z,2000
2018-12-24T10:30:30.072Z,1956
2018-12-24T10:31:30.055Z,1916
2018-12-24T10:32:30.040Z,1900
2018-12-24T10:33:30.021Z,1896
2018-12-24T10:34:30.020Z,1988
2018-12-24T10:35:29.990Z,2056
2018-12-24T10:36:29.976Z,1988
2018-12-24T10:37:29.965Z,1964
2018-12-24T10:38:29.946Z,2028
2018-12-24T10:39:29.937Z,2044
2018-12-24T10:40:29.916Z,2020
2018-12-24T10:41:32.098Z,2000
2018-12-24T10:42:29.885Z,1952
2018-12-24T10:43:29.870Z,1932
2018-12-24T10:44:30.114Z,1984
2018-12-24T10:45:29.845Z,2048
2018-12-24T10:46:29.826Z,2080
2018-12-24T10:47:29.804Z,2112
2018-12-24T10:48:29.794Z,2176
2018-12-24T10:49:29.775Z,2216
2018-12-24T10:50:29.757Z,2244
2018-12-24T10:51:29.748Z,2456
2018-12-24T10:52:29.725Z,2568
2018-12-24T10:53:29.727Z,2596
2018-12-24T10:54:29.712Z,2616
2018-12-24T10:55:29.680Z,2912
2018-12-24T10:56:29.666Z,3132
2018-12-24T10:57:29.650Z,2992
2018-12-24T10:58:29.642Z,2740
2018-12-24T10:59:29.629Z,2504
2018-12-24T11:00:29.609Z,2384
2018-12-24T11:01:29.589Z,2316
2018-12-24T11:02:29.573Z,2364
2018-12-24T11:03:29.561Z,2344
2018-12-24T11:04:29.559Z,2372
2018-12-24T11:05:29.528Z,2272
2018-12-24T11:06:29.622Z,2156
2018-12-24T11:07:29.251Z,2056
2018-12-24T11:08:29.480Z,1928
2018-12-24T11:09:29.465Z,1836
2018-12-24T11:10:29.454Z,1788
2018-12-24T11:11:29.519Z,1756
2018-12-24T11:12:29.426Z,1660
2018-12-24T11:13:29.414Z,1604
2018-12-24T11:14:29.395Z,1680
2018-12-24T11:15:32.608Z,1768
2018-12-24T11:16:29.363Z,1684
2018-12-24T11:17:29.355Z,1656
2018-12-24T11:18:29.325Z,1796
2018-12-24T11:19:29.314Z,2020
2018-12-24T11:20:29.302Z,1988
2018-12-24T11:21:29.285Z,1944
2018-12-24T11:22:29.263Z,1932
2018-12-24T11:23:29.252Z,2080
2018-12-24T11:24:29.237Z,2180
2018-12-24T11:25:29.273Z,2280
2018-12-24T11:26:29.205Z,2368
2018-12-24T11:27:29.194Z,2424
2018-12-24T11:28:29.199Z,2332
2018-12-24T11:29:29.160Z,2092
2018-12-24T11:30:29.147Z,1876
2018-12-24T11:31:29.136Z,1632
2018-12-24T11:32:29.122Z,1552
2018-12-24T11:33:29.107Z,1488
2018-12-24T11:34:29.089Z,1668
2018-12-24T11:35:29.071Z,1876
2018-12-24T11:36:29.057Z,1740
2018-12-24T11:37:29.153Z,1604
2018-12-24T11:38:29.026Z,1580
2018-12-24T11:39:29.011Z,1696
2018-12-24T11:40:28.996Z,1596
2018-12-24T11:41:28.991Z,1780
2018-12-24T11:42:30.879Z,1908
2018-12-24T11:43:28.945Z,2000
2018-12-24T11:44:28.696Z,2032
2018-12-24T11:45:36.250Z,1888
2018-12-24T11:46:29.153Z,1788
2018-12-24T11:47:28.894Z,1760
2018-12-24T11:48:28.885Z,1848
2018-12-24T11:49:28.858Z,1844
2018-12-24T11:50:28.907Z,1944
2018-12-24T11:51:28.839Z,2164
2018-12-24T11:52:28.817Z,2196
2018-12-24T11:53:28.801Z,2032
2018-12-24T11:54:28.787Z,1868
2018-12-24T11:55:28.768Z,1740
2018-12-24T11:56:28.750Z,1636
2018-12-24T11:57:28.771Z,1592
2018-12-24T11:58:28.720Z,1588
2018-12-24T11:59:28.750Z,1560
2018-12-24T12:00:28.693Z,1520
2018-12-24T12:01:28.673Z,1620
2018-12-24T12:02:28.672Z,1828
2018-12-24T12:03:28.648Z,1916
2018-12-24T12:04:28.631Z,1908
2018-12-24T12:05:28.619Z,1896
2018-12-24T12:06:28.602Z,1924
2018-12-24T12:07:28.586Z,1968
2018-12-24T12:08:28.567Z,1988
2018-12-24T12:09:28.560Z,2008
2018-12-24T12:10:28.539Z,1908
2018-12-24T12:11:28.523Z,1864
2018-12-24T12:12:28.508Z,1824
2018-12-24T12:13:28.495Z,1572
2018-12-24T12:14:28.478Z,1520
2018-12-24T12:15:28.464Z,1656
2018-12-24T12:16:28.459Z,1900
2018-12-24T12:17:28.686Z,1960
2018-12-24T12:18:28.420Z,1904
2018-12-24T12:19:28.401Z,2024
2018-12-24T12:20:30.015Z,2024
2018-12-24T12:21:28.378Z,2004
2018-12-24T12:22:28.705Z,1988
2018-12-24T12:23:28.338Z,2056
2018-12-24T12:24:28.330Z,2208
2018-12-24T12:25:28.308Z,2272
2018-12-24T12:26:30.262Z,2304
2018-12-24T12:27:28.344Z,2284
2018-12-24T12:28:28.265Z,2308
2018-12-24T12:29:28.309Z,2412
2018-12-24T12:30:28.337Z,2556
2018-12-24T12:31:28.221Z,2592
2018-12-24T12:32:28.297Z,2368
2018-12-24T12:33:28.190Z,2120
2018-12-24T12:34:28.176Z,1936
2018-12-24T12:35:28.158Z,1752
2018-12-24T12:36:28.143Z,1620
2018-12-24T12:37:28.126Z,1656
2018-12-24T12:38:36.749Z,1848
2018-12-24T12:39:28.098Z,1764
2018-12-24T12:40:28.079Z,1692
2018-12-24T12:41:28.067Z,1728
2018-12-24T12:42:28.088Z,1732
2018-12-24T12:43:28.061Z,1648
2018-12-24T12:44:28.032Z,1668
2018-12-24T12:45:28.008Z,1596
2018-12-24T12:46:27.991Z,1492
2018-12-24T12:47:27.975Z,1640
2018-12-24T12:48:28.540Z,1708
2018-12-24T12:49:28.194Z,1628
2018-12-24T12:50:27.684Z,1392
2018-12-24T12:51:27.917Z,1360
2018-12-24T12:52:27.901Z,1540
2018-12-24T12:53:27.884Z,1596
2018-12-24T12:54:27.873Z,1500
2018-12-24T12:55:27.914Z,1568
2018-12-24T12:56:27.839Z,1888
2018-12-24T12:57:27.827Z,1872
2018-12-24T12:58:27.812Z,1752
2018-12-24T12:59:27.796Z,1744
2018-12-24T13:00:27.775Z,1864
2018-12-24T13:01:27.759Z,1820
2018-12-24T13:02:27.754Z,1932
2018-12-24T13:03:27.732Z,1896
2018-12-24T13:04:27.720Z,1800
2018-12-24T13:05:27.710Z,1896
2018-12-24T13:06:27.692Z,2192
2018-12-24T13:07:27.675Z,2340
2018-12-24T13:08:27.656Z,2284
2018-12-24T13:09:27.648Z,2104
2018-12-24T13:10:27.701Z,1984
2018-12-24T13:11:27.610Z,2004
2018-12-24T13:12:27.607Z,1852
2018-12-24T13:13:27.582Z,1760
2018-12-24T13:14:27.565Z,1788
2018-12-24T13:15:27.549Z,1848
2018-12-24T13:16:27.540Z,1696
2018-12-24T13:17:27.540Z,1524
2018-12-24T13:18:27.507Z,1392
2018-12-24T13:19:27.494Z,1320
2018-12-24T13:20:32.215Z,1212
2018-12-24T13:21:27.460Z,1208
2018-12-24T13:22:27.445Z,1124
2018-12-24T13:23:27.430Z,1116
2018-12-24T13:24:27.415Z,1060
2018-12-24T13:25:27.405Z,1056
2018-12-24T13:26:27.390Z,1108
2018-12-24T13:27:27.373Z,1152
2018-12-24T13:28:27.357Z,1076
2018-12-24T13:29:27.347Z,1108
2018-12-24T13:30:27.328Z,1184
2018-12-24T13:31:27.314Z,1184
2018-12-24T13:32:28.932Z,1132
2018-12-24T13:33:27.384Z,1080
2018-12-24T13:34:27.270Z,1036
2018-12-24T13:35:27.258Z,968
2018-12-24T13:36:27.239Z,872
2018-12-24T13:37:27.225Z,824
2018-12-24T13:38:27.207Z,832
2018-12-24T13:39:27.191Z,776
2018-12-24T13:40:27.177Z,740
2018-12-24T13:41:27.163Z,696
2018-12-24T13:42:27.149Z,696
2018-12-24T13:43:27.130Z,744
2018-12-24T13:44:27.126Z,768
2018-12-24T13:45:26.867Z,760
2018-12-24T13:46:27.087Z,740
2018-12-24T13:47:27.075Z,736
2018-12-24T13:48:27.055Z,756
2018-12-24T13:49:27.053Z,728
2018-12-24T13:50:27.030Z,656
2018-12-24T13:51:27.269Z,616
2018-12-24T13:52:26.995Z,612
2018-12-24T13:53:26.978Z,616
2018-12-24T13:54:26.964Z,628
2018-12-24T13:55:26.952Z,588
2018-12-24T13:56:26.938Z,548
2018-12-24T13:57:26.925Z,536
2018-12-24T13:58:26.907Z,504
2018-12-24T13:59:30.609Z,484
2018-12-24T14:00:26.877Z,496
2018-12-24T14:01:26.857Z,516
2018-12-24T14:02:26.849Z,572
2018-12-24T14:03:26.866Z,620