createdAt,value
2018-06-22T00:01:27.706Z,13.10
2018-06-22T00:03:55.972Z,13.20
2018-06-22T00:06:24.288Z,13.20
2018-06-22T00:08:52.891Z,13.20
2018-06-22T00:11:21.167Z,13.30
2018-06-22T00:13:49.434Z,13.30
2018-06-22T00:16:17.707Z,13.30
2018-06-22T00:18:46.263Z,13.30
2018-06-22T00:21:14.514Z,13.40
2018-06-22T00:23:42.812Z,13.30
2018-06-22T00:26:11.062Z,13.40
2018-06-22T00:28:39.319Z,13.40
2018-06-22T00:31:07.588Z,13.40
2018-06-22T00:33:35.893Z,13.40
2018-06-22T00:36:04.135Z,13.40
2018-06-22T00:38:32.408Z,13.40
2018-06-22T00:41:00.914Z,13.40
2018-06-22T00:43:29.240Z,13.40
2018-06-22T00:45:57.529Z,13.40
2018-06-22T00:48:25.787Z,13.40
2018-06-22T00:50:54.252Z,13.30
2018-06-22T00:53:33.830Z,13.30
2018-06-22T00:56:02.081Z,13.30
2018-06-22T00:58:30.378Z,13.20
2018-06-22T01:03:27.178Z,13.20
2018-06-22T01:05:55.454Z,13.20
2018-06-22T01:08:23.699Z,13.20
2018-06-22T01:10:51.964Z,13.20
2018-06-22T01:13:20.250Z,13.20
2018-06-22T01:15:48.530Z,13.20
2018-06-22T01:18:16.763Z,13.20
2018-06-22T01:20:45.343Z,13.10
2018-06-22T01:23:13.951Z,13.10
2018-06-22T01:25:42.239Z,13.10
2018-06-22T01:28:10.512Z,13.00
2018-06-22T01:30:38.756Z,13.00
2018-06-22T01:33:07.063Z,13.00
2018-06-22T01:35:35.310Z,13.00
2018-06-22T01:38:03.583Z,12.90
2018-06-22T01:40:31.863Z,12.90
2018-06-22T01:43:00.141Z,12.90
2018-06-22T01:45:28.371Z,12.90
2018-06-22T01:47:56.631Z,12.80
2018-06-22T01:50:24.862Z,12.80
2018-06-22T01:52:53.164Z,12.90
2018-06-22T01:55:21.411Z,12.80
2018-06-22T01:57:49.685Z,12.80
2018-06-22T02:00:17.955Z,12.90
2018-06-22T02:02:46.225Z,12.90
2018-06-22T02:05:14.490Z,13.00
2018-06-22T02:07:42.766Z,13.00
2018-06-22T02:10:11.027Z,12.90
2018-06-22T02:12:39.272Z,13.00
2018-06-22T02:15:07.561Z,13.00
2018-06-22T02:17:35.852Z,13.00
2018-06-22T02:20:04.129Z,12.90
2018-06-22T02:22:32.394Z,12.90
2018-06-22T02:25:00.718Z,12.90
2018-06-22T02:27:28.987Z,12.90
2018-06-22T02:29:57.244Z,12.90
2018-06-22T02:32:25.506Z,12.90
2018-06-22T02:34:53.804Z,12.90
2018-06-22T02:37:22.133Z,12.90
2018-06-22T02:39:50.382Z,12.90
2018-06-22T02:42:18.619Z,13.10
2018-06-22T02:44:47.226Z,13.10
2018-06-22T02:47:15.794Z,13.10
2018-06-22T02:49:44.097Z,13.10
2018-06-22T02:52:12.363Z,13.10
2018-06-22T02:54:40.631Z,13.10
2018-06-22T02:57:08.882Z,13.10
2018-06-22T02:59:37.172Z,13.10
2018-06-22T03:02:05.406Z,13.10
2018-06-22T03:04:33.695Z,13.10
2018-06-22T03:07:01.947Z,13.10
2018-06-22T03:09:30.201Z,13.10
2018-06-22T03:11:58.503Z,13.10
2018-06-22T03:14:26.788Z,13.10
2018-06-22T03:16:55.245Z,13.10
2018-06-22T03:19:23.499Z,13.10
2018-06-22T03:21:51.763Z,13.10
2018-06-22T03:24:20.065Z,13.10
2018-06-22T03:26:48.364Z,13.10
2018-06-22T03:29:16.839Z,13.10
2018-06-22T03:31:45.093Z,13.10
2018-06-22T03:34:13.354Z,13.10
2018-06-22T03:36:41.636Z,13.00
2018-06-22T03:39:10.232Z,13.00
2018-06-22T03:41:38.663Z,13.00
2018-06-22T03:44:06.927Z,13.00
2018-06-22T03:46:35.219Z,13.00
2018-06-22T03:49:03.467Z,13.00
2018-06-22T03:51:31.738Z,13.00
2018-06-22T03:54:00.090Z,12.90
2018-06-22T03:56:28.379Z,12.90
2018-06-22T03:58:56.639Z,12.90
2018-06-22T04:01:24.905Z,12.90
2018-06-22T04:03:53.180Z,13.00
2018-06-22T04:06:21.495Z,13.00
2018-06-22T04:08:49.730Z,13.00
2018-06-22T04:11:17.966Z,13.00
2018-06-22T04:13:46.305Z,13.00
2018-06-22T04:16:14.577Z,13.10
2018-06-22T04:18:42.894Z,13.10
2018-06-22T04:21:11.146Z,13.10
2018-06-22T04:23:39.438Z,13.10
2018-06-22T04:26:07.986Z,13.10
2018-06-22T04:28:36.244Z,13.10
2018-06-22T04:31:04.867Z,13.10
2018-06-22T04:33:39.334Z,13.20
2018-06-22T04:36:07.608Z,13.20
2018-06-22T04:38:35.874Z,13.20
2018-06-22T04:41:04.574Z,13.20
2018-06-22T04:43:32.865Z,13.20
2018-06-22T04:48:29.574Z,13.20
2018-06-22T04:50:57.828Z,13.20
2018-06-22T04:53:26.235Z,13.20
2018-06-22T04:55:54.779Z,13.20
2018-06-22T04:58:23.055Z,13.20
2018-06-22T05:00:51.574Z,13.20
2018-06-22T05:03:19.834Z,13.30
2018-06-22T05:05:48.101Z,13.30
2018-06-22T05:08:16.375Z,13.30
2018-06-22T05:10:44.834Z,13.30
2018-06-22T05:13:13.265Z,13.30
2018-06-22T05:15:41.888Z,13.30
2018-06-22T05:18:10.355Z,13.20
2018-06-22T05:20:38.681Z,13.20
2018-06-22T05:23:07.355Z,13.20
2018-06-22T05:25:35.603Z,13.20
2018-06-22T05:28:03.881Z,13.10
2018-06-22T05:30:32.133Z,13.10
2018-06-22T05:33:00.420Z,13.10
2018-06-22T05:35:28.732Z,13.10
2018-06-22T05:37:57.040Z,13.20
2018-06-22T05:40:25.326Z,13.20
2018-06-22T05:42:53.657Z,13.30
2018-06-22T05:45:21.939Z,13.30
2018-06-22T05:47:50.268Z,13.30
2018-06-22T05:50:18.538Z,13.20
2018-06-22T05:52:46.848Z,13.10
2018-06-22T05:55:15.139Z,13.10
2018-06-22T05:57:43.463Z,13.10
2018-06-22T06:00:11.715Z,13.00
2018-06-22T06:02:40.910Z,13.00
2018-06-22T06:05:09.510Z,13.00
2018-06-22T06:07:37.826Z,13.00
2018-06-22T06:10:06.191Z,12.90
2018-06-22T06:12:34.801Z,12.90
2018-06-22T06:15:03.229Z,12.90
2018-06-22T06:17:31.505Z,12.90
2018-06-22T06:19:59.808Z,12.90
2018-06-22T06:22:28.484Z,12.90
2018-06-22T06:24:56.740Z,12.80
2018-06-22T06:27:25.186Z,12.90
2018-06-22T06:29:53.777Z,12.90
2018-06-22T06:34:56.426Z,12.90
2018-06-22T06:37:28.516Z,12.90
2018-06-22T06:39:56.856Z,12.90
2018-06-22T06:42:25.120Z,12.90
2018-06-22T06:44:53.422Z,12.90
2018-06-22T06:47:21.690Z,12.80
2018-06-22T06:49:49.930Z,12.70
2018-06-22T06:52:21.290Z,12.60
2018-06-22T06:57:27.063Z,12.70
2018-06-22T06:59:58.383Z,12.80
2018-06-22T07:02:26.682Z,12.80
2018-06-22T07:04:55.183Z,12.90
2018-06-22T07:07:23.511Z,13.00
2018-06-22T07:09:51.826Z,13.00
2018-06-22T07:12:20.120Z,13.00
2018-06-22T07:14:48.455Z,13.00
2018-06-22T07:17:16.955Z,13.10
2018-06-22T07:19:45.447Z,13.20
2018-06-22T07:22:13.763Z,13.30
2018-06-22T07:24:54.538Z,13.60
2018-06-22T07:27:26.081Z,13.90
2018-06-22T07:29:54.412Z,14.20
2018-06-22T07:32:26.066Z,14.40
2018-06-22T07:34:54.401Z,14.50
2018-06-22T07:37:22.791Z,14.40
2018-06-22T07:39:51.072Z,14.20
2018-06-22T07:42:19.763Z,14.20
2018-06-22T07:44:48.063Z,14.20
2018-06-22T07:47:16.342Z,14.30
2018-06-22T07:49:44.750Z,14.40
2018-06-22T07:52:13.294Z,14.40
2018-06-22T07:54:41.615Z,14.40
2018-06-22T07:57:10.128Z,14.40
2018-06-22T07:59:38.591Z,14.50
2018-06-22T08:02:06.971Z,14.50
2018-06-22T08:04:35.364Z,14.70
2018-06-22T08:07:03.681Z,14.50
2018-06-22T08:09:32.016Z,14.50
2018-06-22T08:12:00.333Z,14.50
2018-06-22T08:14:28.636Z,14.30
2018-06-22T08:26:09.206Z,14.20
2018-06-22T08:28:37.584Z,14.50
2018-06-22T08:31:05.871Z,14.80
2018-06-22T08:33:34.201Z,14.90
2018-06-22T08:36:02.481Z,14.90
2018-06-22T08:38:30.948Z,15.00
2018-06-22T08:43:27.643Z,15.00
2018-06-22T08:45:57.730Z,15.00
2018-06-22T08:48:26.053Z,14.80
2018-06-22T08:50:54.378Z,14.80
2018-06-22T08:53:24.450Z,14.70
2018-06-22T08:55:52.833Z,14.40
2018-06-22T08:58:21.212Z,14.20
2018-06-22T09:00:49.557Z,14.00
2018-06-22T09:03:17.914Z,13.60
2018-06-22T09:05:46.167Z,13.20
2018-06-22T09:08:14.606Z,13.00
2018-06-22T09:10:43.671Z,12.60
2018-06-22T09:13:14.097Z,12.50
2018-06-22T09:15:43.495Z,12.40
2018-06-22T09:18:11.789Z,12.40
2018-06-22T09:23:14.254Z,12.50
2018-06-22T09:25:42.560Z,12.70
2018-06-22T09:28:10.927Z,13.00
2018-06-22T09:30:39.223Z,13.20
2018-06-22T09:33:07.527Z,13.20
2018-06-22T09:35:35.893Z,13.20
2018-06-22T09:38:04.580Z,13.10
2018-06-22T09:40:32.841Z,13.20
2018-06-22T09:43:01.290Z,13.40
2018-06-22T09:45:29.690Z,13.60
2018-06-22T09:47:58.315Z,13.80
2018-06-22T09:50:26.631Z,14.00
2018-06-22T09:52:55.265Z,13.90
2018-06-22T09:55:23.551Z,13.80
2018-06-22T09:57:51.856Z,13.70
2018-06-22T10:00:20.155Z,13.60
2018-06-22T10:02:49.072Z,13.20
2018-06-22T10:07:45.643Z,12.50
2018-06-22T10:10:13.929Z,12.30
2018-06-22T10:12:42.255Z,12.30
2018-06-22T10:15:10.581Z,12.20
2018-06-22T10:17:39.118Z,12.30
2018-06-22T10:20:07.408Z,12.50
2018-06-22T10:22:35.787Z,12.60
2018-06-22T10:27:32.532Z,13.10
2018-06-22T10:30:00.913Z,13.40
2018-06-22T10:32:29.252Z,13.60
2018-06-22T10:34:57.590Z,13.90
2018-06-22T10:37:26.138Z,14.10
2018-06-22T10:39:54.858Z,14.10
2018-06-22T10:42:23.817Z,14.10
2018-06-22T10:44:52.136Z,13.70
2018-06-22T10:47:20.453Z,13.00
2018-06-22T10:49:48.804Z,12.80
2018-06-22T10:52:17.130Z,12.60
2018-06-22T10:54:45.850Z,12.60
2018-06-22T10:57:14.738Z,12.80
2018-06-22T10:59:43.441Z,13.00
2018-06-22T11:02:12.010Z,13.20
2018-06-22T11:04:40.339Z,13.30
2018-06-22T11:07:09.460Z,13.50
2018-06-22T11:09:38.080Z,13.60
2018-06-22T11:12:06.788Z,13.90
2018-06-22T11:14:35.183Z,14.30
2018-06-22T11:17:03.675Z,14.40
2018-06-22T11:19:32.198Z,14.50
2018-06-22T11:22:00.564Z,14.50
2018-06-22T11:24:29.331Z,14.50
2018-06-22T11:26:57.780Z,14.50
2018-06-22T11:29:26.243Z,14.60
2018-06-22T11:31:54.625Z,14.70
2018-06-22T11:34:23.408Z,14.60
2018-06-22T11:36:51.813Z,14.70
2018-06-22T11:39:20.356Z,14.90
2018-06-22T11:41:48.759Z,15.10
2018-06-22T11:44:17.132Z,15.30
2018-06-22T11:46:45.627Z,15.50
2018-06-22T11:49:14.004Z,15.60
2018-06-22T11:51:42.414Z,15.50
2018-06-22T11:54:10.737Z,15.50
2018-06-22T11:56:39.095Z,15.60
2018-06-22T11:59:07.531Z,15.60
2018-06-22T12:01:36.447Z,15.70
2018-06-22T12:04:05.100Z,15.90
2018-06-22T12:06:33.394Z,15.80
2018-06-22T12:09:01.670Z,15.80
2018-06-22T12:11:29.970Z,16.10
2018-06-22T12:16:26.500Z,15.80
2018-06-22T12:18:54.804Z,15.60
2018-06-22T12:21:23.128Z,15.30
2018-06-22T12:23:51.447Z,15.20
2018-06-22T12:26:20.179Z,14.90
2018-06-22T12:28:48.659Z,14.90
2018-06-22T12:31:16.964Z,14.80
2018-06-22T12:33:45.247Z,14.80
2018-06-22T12:36:13.572Z,14.80
2018-06-22T12:41:10.252Z,14.50
2018-06-22T12:43:38.528Z,14.30
2018-06-22T12:46:07.357Z,14.30
2018-06-22T12:48:35.676Z,14.20
2018-06-22T12:51:03.981Z,14.30
2018-06-22T12:53:32.318Z,14.40
2018-06-22T12:56:00.614Z,14.50
2018-06-22T12:58:29.037Z,14.40
2018-06-22T13:00:57.444Z,13.90
2018-06-22T13:03:25.744Z,13.10
2018-06-22T13:05:54.181Z,12.90
2018-06-22T13:08:22.447Z,12.90
2018-06-22T13:10:50.712Z,13.00
2018-06-22T13:13:19.086Z,12.90
2018-06-22T13:15:47.404Z,12.80
2018-06-22T13:18:16.011Z,12.70
2018-06-22T13:20:44.361Z,12.80
2018-06-22T13:23:12.631Z,12.80
2018-06-22T13:25:40.968Z,13.10
2018-06-22T13:28:09.624Z,13.10
2018-06-22T13:30:37.947Z,13.20
2018-06-22T13:33:06.329Z,13.50
2018-06-22T13:38:03.047Z,14.00
2018-06-22T13:45:28.119Z,14.30
2018-06-22T13:47:56.419Z,14.50
2018-06-22T13:50:24.728Z,14.60
2018-06-22T13:52:53.022Z,14.90
2018-06-22T13:55:21.528Z,14.80
2018-06-22T13:57:49.844Z,14.50
2018-06-22T14:00:18.209Z,14.20
2018-06-22T14:05:20.464Z,14.00
2018-06-22T14:07:48.852Z,14.10
2018-06-22T14:10:17.151Z,14.40
2018-06-22T14:12:45.518Z,14.60
2018-06-22T14:15:13.925Z,14.80
2018-06-22T14:17:42.231Z,14.90
2018-06-22T14:20:10.624Z,15.10
2018-06-22T14:22:39.145Z,15.30
2018-06-22T14:25:07.629Z,15.40
2018-06-22T14:27:36.070Z,15.50
2018-06-22T14:30:04.992Z,15.60
2018-06-22T14:32:33.475Z,15.50
2018-06-22T14:35:01.876Z,15.50
2018-06-22T14:37:30.575Z,15.30
2018-06-22T14:39:59.108Z,15.20
2018-06-22T14:42:27.478Z,15.00
2018-06-22T14:44:56.019Z,14.90
2018-06-22T14:47:24.657Z,14.80
2018-06-22T14:49:53.260Z,14.60
2018-06-22T14:52:21.776Z,14.40
2018-06-22T14:54:55.450Z,14.50
2018-06-22T14:57:29.171Z,14.70
2018-06-22T15:00:03.018Z,14.80
2018-06-22T15:02:48.638Z,14.70
2018-06-22T15:05:22.521Z,14.70
2018-06-22T15:07:55.355Z,14.70
2018-06-22T15:10:24.098Z,14.70
2018-06-22T15:12:52.498Z,14.70
2018-06-22T15:17:53.229Z,15.00
2018-06-22T15:27:46.708Z,15.60
2018-06-22T15:30:15.038Z,15.50
2018-06-22T15:32:43.490Z,15.40
2018-06-22T15:35:17.079Z,15.40
2018-06-22T15:37:50.547Z,15.50
2018-06-22T15:40:24.635Z,15.40
2018-06-22T15:42:58.934Z,15.30
2018-06-22T15:45:33.503Z,15.20
2018-06-22T15:48:07.279Z,15.10
2018-06-22T15:50:41.018Z,15.00
2018-06-22T15:53:14.805Z,14.90
2018-06-22T15:55:45.926Z,14.80
2018-06-22T15:58:14.245Z,14.60
2018-06-22T16:00:42.546Z,14.60
2018-06-22T16:03:16.399Z,14.60
2018-06-22T16:05:44.895Z,14.60
2018-06-22T16:08:13.816Z,14.70
2018-06-22T16:13:24.505Z,15.00
2018-06-22T16:15:58.227Z,15.00
2018-06-22T16:18:32.267Z,14.90
2018-06-22T16:21:05.707Z,14.90
2018-06-22T16:23:39.313Z,14.70
2018-06-22T16:26:13.144Z,14.70
2018-06-22T16:28:41.461Z,14.60
2018-06-22T16:31:09.883Z,14.70
2018-06-22T16:33:42.584Z,14.70
2018-06-22T16:36:11.111Z,14.60
2018-06-22T16:38:39.443Z,14.60
2018-06-22T16:41:07.725Z,14.50
2018-06-22T16:43:36.016Z,14.50
2018-06-22T16:46:04.556Z,14.50
2018-06-22T16:48:33.011Z,14.60
2018-06-22T16:51:01.266Z,14.60
2018-06-22T16:53:29.871Z,14.70
2018-06-22T16:55:58.225Z,14.70
2018-06-22T16:58:31.962Z,14.60
2018-06-22T17:01:00.287Z,14.60
2018-06-22T17:03:29.000Z,14.60
2018-06-22T17:05:57.488Z,14.80
2018-06-22T17:08:31.733Z,14.70
2018-06-22T17:11:05.545Z,14.70
2018-06-22T17:13:39.318Z,14.70
2018-06-22T17:16:12.927Z,14.80
2018-06-22T17:18:46.752Z,14.90
2018-06-22T17:21:15.039Z,14.80
2018-06-22T17:23:43.328Z,14.70
2018-06-22T17:26:11.615Z,14.70
2018-06-22T17:28:39.886Z,14.60
2018-06-22T17:31:08.802Z,14.60
2018-06-22T17:33:37.177Z,14.60
2018-06-22T17:36:05.527Z,14.40
2018-06-22T17:38:34.147Z,14.40
2018-06-22T17:41:02.782Z,14.30
2018-06-22T17:43:31.137Z,14.20
2018-06-22T17:45:59.416Z,14.20
2018-06-22T17:48:27.915Z,14.10
2018-06-22T17:50:56.294Z,14.00
2018-06-22T17:53:24.620Z,13.90
2018-06-22T17:58:21.502Z,13.70
2018-06-22T18:00:55.309Z,13.70
2018-06-22T18:03:29.237Z,13.70
2018-06-22T18:06:02.891Z,13.60
2018-06-22T18:08:36.675Z,13.40
2018-06-22T18:11:10.288Z,13.40
2018-06-22T18:13:38.700Z,13.40
2018-06-22T18:16:07.532Z,13.40
2018-06-22T18:18:36.007Z,13.40
2018-06-22T18:21:04.370Z,13.40
2018-06-22T18:23:32.696Z,13.50
2018-06-22T18:26:00.985Z,13.50
2018-06-22T18:28:29.267Z,13.50
2018-06-22T18:30:57.578Z,13.50
2018-06-22T18:33:25.896Z,13.60
2018-06-22T18:35:54.185Z,13.60
2018-06-22T18:38:22.457Z,13.60
2018-06-22T18:40:50.746Z,13.60
2018-06-22T18:43:24.297Z,13.50
2018-06-22T18:45:52.629Z,13.50
2018-06-22T18:48:20.937Z,13.50
2018-06-22T18:50:49.243Z,13.50
2018-06-22T18:53:22.871Z,13.50
2018-06-22T18:55:56.668Z,13.50
2018-06-22T18:58:30.297Z,13.50
2018-06-22T19:01:04.060Z,13.40
2018-06-22T19:03:38.017Z,13.40
2018-06-22T19:06:06.423Z,13.40
2018-06-22T19:08:34.745Z,13.40
2018-06-22T19:11:03.460Z,13.40
2018-06-22T19:13:32.102Z,13.40
2018-06-22T19:16:00.820Z,13.40
2018-06-22T19:20:57.345Z,13.40
2018-06-22T19:23:25.660Z,13.40
2018-06-22T19:25:53.961Z,13.40
2018-06-22T19:30:50.923Z,13.50
2018-06-22T19:33:19.332Z,13.50
2018-06-22T19:35:47.652Z,13.40
2018-06-22T19:38:15.994Z,13.40
2018-06-22T19:40:44.713Z,13.40
2018-06-22T19:43:18.440Z,13.40
2018-06-22T19:45:52.176Z,13.30
2018-06-22T19:50:59.204Z,13.20
2018-06-22T19:53:32.806Z,13.10
2018-06-22T19:56:01.125Z,13.10
2018-06-22T19:58:29.465Z,13.00
2018-06-22T20:00:57.830Z,13.00
2018-06-22T20:03:26.406Z,13.00
2018-06-22T20:05:54.754Z,12.90
2018-06-22T20:08:23.375Z,12.80
2018-06-22T20:10:51.964Z,12.70
2018-06-22T20:13:20.346Z,12.70
2018-06-22T20:15:48.672Z,12.70
2018-06-22T20:18:17.022Z,12.60
2018-06-22T20:23:13.636Z,12.60
2018-06-22T20:25:45.718Z,12.50
2018-06-22T20:28:15.267Z,12.40
2018-06-22T20:30:44.556Z,12.40
2018-06-22T20:33:13.220Z,12.30
2018-06-22T20:35:46.980Z,12.30
2018-06-22T20:40:54.479Z,12.20
2018-06-22T20:43:28.183Z,12.10
2018-06-22T20:45:57.764Z,12.00
2018-06-22T20:48:31.628Z,12.00
2018-06-22T20:51:00.179Z,12.00
2018-06-22T20:53:28.537Z,11.90
2018-06-22T20:55:56.936Z,11.80
2018-06-22T20:58:25.226Z,11.70
2018-06-22T21:00:53.544Z,11.70
2018-06-22T21:03:21.935Z,11.60
2018-06-22T21:05:50.280Z,11.50
2018-06-22T21:08:18.624Z,11.50
2018-06-22T21:10:46.927Z,11.50
2018-06-22T21:13:15.586Z,11.40
2018-06-22T21:15:43.900Z,11.40
2018-06-22T21:18:12.727Z,11.30
2018-06-22T21:20:46.788Z,11.30
2018-06-22T21:30:05.010Z,11.20
2018-06-22T21:32:38.765Z,11.10
2018-06-22T21:35:13.292Z,11.10
2018-06-22T21:37:47.564Z,11.00
2018-06-22T21:40:15.898Z,10.90
2018-06-22T21:42:44.675Z,10.90
2018-06-22T21:45:13.598Z,10.90
2018-06-22T21:47:41.937Z,10.90
2018-06-22T21:50:10.971Z,10.90
2018-06-22T21:52:39.345Z,10.90
2018-06-22T21:57:35.741Z,10.80
2018-06-22T22:00:05.699Z,10.90
2018-06-22T22:02:34.750Z,10.80
2018-06-22T22:05:03.050Z,10.80
2018-06-22T22:07:31.327Z,10.80
2018-06-22T22:09:59.957Z,10.80
2018-06-22T22:12:28.682Z,10.80
2018-06-22T22:14:56.964Z,10.80
2018-06-22T22:17:25.249Z,10.80
2018-06-22T22:19:53.538Z,10.80
2018-06-22T22:22:21.843Z,10.80
2018-06-22T22:24:50.579Z,10.90
2018-06-22T22:27:18.860Z,10.90
2018-06-22T22:29:47.189Z,10.90
2018-06-22T22:32:15.480Z,10.90
2018-06-22T22:34:44.100Z,10.90
2018-06-22T22:37:12.629Z,10.90
2018-06-22T22:39:41.025Z,10.90
2018-06-22T22:42:09.543Z,10.90
2018-06-22T22:44:37.840Z,10.90
2018-06-22T22:47:06.160Z,10.90
2018-06-22T22:56:18.369Z,10.90
2018-06-22T22:58:46.664Z,10.90
2018-06-22T23:01:14.936Z,10.90
2018-06-22T23:03:43.221Z,10.90
2018-06-22T23:06:11.471Z,10.90
2018-06-22T23:08:39.778Z,10.90
2018-06-22T23:11:08.108Z,10.90
2018-06-22T23:13:36.382Z,10.90
2018-06-22T23:16:05.004Z,10.90
2018-06-22T23:18:33.783Z,10.80
2018-06-22T23:21:02.296Z,10.80
2018-06-22T23:23:33.615Z,10.70
2018-06-22T23:26:02.650Z,10.70
2018-06-22T23:28:31.431Z,10.70
2018-06-22T23:31:01.167Z,10.70
2018-06-22T23:33:30.254Z,10.60
2018-06-22T23:35:59.064Z,10.60
2018-06-22T23:38:27.395Z,10.60
2018-06-22T23:40:55.900Z,10.60
2018-06-22T23:43:24.172Z,10.50
2018-06-22T23:45:52.492Z,10.60
2018-06-22T23:48:20.751Z,10.50
2018-06-22T23:50:49.058Z,10.60
2018-06-22T23:53:17.360Z,10.50
2018-06-22T23:55:45.653Z,10.50
2018-06-22T23:58:13.909Z,10.50
