createdAt,value
2018-11-11T00:01:47.715Z,-0.60
2018-11-11T00:04:19.357Z,-0.60
2018-11-11T00:06:52.117Z,-0.60
2018-11-11T00:09:24.231Z,-0.60
2018-11-11T00:11:56.135Z,-0.60
2018-11-11T00:14:27.934Z,-0.60
2018-11-11T00:16:59.490Z,-0.70
2018-11-11T00:19:31.229Z,-0.60
2018-11-11T00:22:03.403Z,-0.60
2018-11-11T00:24:34.756Z,-0.60
2018-11-11T00:27:06.780Z,-0.70
2018-11-11T00:29:38.404Z,-0.70
2018-11-11T00:32:09.896Z,-0.70
2018-11-11T00:34:41.237Z,-0.70
2018-11-11T00:37:12.749Z,-0.60
2018-11-11T00:39:44.402Z,-0.60
2018-11-11T00:42:16.043Z,-0.60
2018-11-11T00:44:47.644Z,-0.60
2018-11-11T00:47:19.049Z,-0.60
2018-11-11T00:49:51.734Z,-0.60
2018-11-11T00:52:23.571Z,-0.60
2018-11-11T00:54:54.874Z,-0.60
2018-11-11T00:57:26.554Z,-0.60
2018-11-11T00:59:58.210Z,-0.70
2018-11-11T01:02:32.811Z,-0.70
2018-11-11T01:05:04.398Z,-0.80
2018-11-11T01:07:36.805Z,-0.80
2018-11-11T01:10:09.987Z,-0.80
2018-11-11T01:12:42.298Z,-0.90
2018-11-11T01:15:15.558Z,-1.00
2018-11-11T01:17:46.935Z,-1.10
2018-11-11T01:20:19.087Z,-1.10
2018-11-11T01:22:50.595Z,-1.10
2018-11-11T01:25:22.107Z,-1.20
2018-11-11T01:27:53.522Z,-1.20
2018-11-11T01:30:24.879Z,-1.20
2018-11-11T01:32:56.610Z,-1.20
2018-11-11T01:35:28.143Z,-1.20
2018-11-11T01:37:59.793Z,-1.20
2018-11-11T01:40:31.808Z,-1.20
2018-11-11T01:43:03.449Z,-1.30
2018-11-11T01:45:34.779Z,-1.30
2018-11-11T01:48:06.308Z,-1.30
2018-11-11T01:50:37.860Z,-1.30
2018-11-11T01:53:09.194Z,-1.30
2018-11-11T01:55:41.115Z,-1.30
2018-11-11T01:58:12.694Z,-1.30
2018-11-11T02:00:44.237Z,-1.40
2018-11-11T02:03:16.130Z,-1.40
2018-11-11T02:05:47.533Z,-1.40
2018-11-11T02:08:19.126Z,-1.50
2018-11-11T02:10:51.747Z,-1.50
2018-11-11T02:13:23.150Z,-1.40
2018-11-11T02:15:55.634Z,-1.40
2018-11-11T02:18:28.103Z,-1.30
2018-11-11T02:21:00.457Z,-1.30
2018-11-11T02:23:31.934Z,-1.30
2018-11-11T02:26:03.632Z,-1.30
2018-11-11T02:28:35.285Z,-1.40
2018-11-11T02:31:07.774Z,-1.30
2018-11-11T02:33:48.454Z,-1.40
2018-11-11T02:36:25.574Z,-1.40
2018-11-11T02:38:57.007Z,-1.40
2018-11-11T02:41:28.589Z,-1.40
2018-11-11T02:44:00.174Z,-1.40
2018-11-11T02:46:31.463Z,-1.50
2018-11-11T02:52:05.592Z,-1.70
2018-11-11T02:54:37.034Z,-1.70
2018-11-11T02:57:08.674Z,-1.60
2018-11-11T02:59:40.115Z,-1.60
2018-11-11T03:02:11.611Z,-1.50
2018-11-11T03:04:43.018Z,-1.50
2018-11-11T03:07:15.567Z,-1.50
2018-11-11T03:09:46.898Z,-1.60
2018-11-11T03:12:18.432Z,-1.60
2018-11-11T03:14:50.017Z,-1.60
2018-11-11T03:17:21.435Z,-1.60
2018-11-11T03:19:55.274Z,-1.60
2018-11-11T03:22:27.388Z,-1.50
2018-11-11T03:24:59.345Z,-1.60
2018-11-11T03:27:31.047Z,-1.60
2018-11-11T03:30:03.468Z,-1.60
2018-11-11T03:32:35.422Z,-1.70
2018-11-11T03:35:11.766Z,-1.80
2018-11-11T03:37:45.197Z,-1.90
2018-11-11T03:40:20.122Z,-1.90
2018-11-11T03:42:52.365Z,-2.00
2018-11-11T03:45:23.654Z,-1.90
2018-11-11T03:47:55.083Z,-1.90
2018-11-11T03:50:26.870Z,-1.90
2018-11-11T03:52:58.429Z,-1.90
2018-11-11T03:55:29.962Z,-1.90
2018-11-11T03:58:01.321Z,-1.90
2018-11-11T04:00:33.034Z,-1.80
2018-11-11T04:03:04.337Z,-1.90
2018-11-11T04:05:35.720Z,-1.90
2018-11-11T04:08:07.222Z,-1.90
2018-11-11T04:10:38.692Z,-1.90
2018-11-11T04:13:10.226Z,-1.90
2018-11-11T04:15:41.914Z,-1.90
2018-11-11T04:18:13.397Z,-2.00
2018-11-11T04:20:44.820Z,-2.00
2018-11-11T04:23:16.183Z,-2.20
2018-11-11T04:25:47.853Z,-2.30
2018-11-11T04:34:09.069Z,-2.30
2018-11-11T04:36:40.940Z,-2.30
2018-11-11T04:39:13.352Z,-2.20
2018-11-11T04:41:45.409Z,-2.20
2018-11-11T04:44:16.943Z,-2.10
2018-11-11T04:46:48.682Z,-2.10
2018-11-11T04:49:20.092Z,-2.10
2018-11-11T04:51:52.607Z,-2.10
2018-11-11T04:54:33.854Z,-2.10
2018-11-11T04:57:05.383Z,-2.00
2018-11-11T04:59:36.991Z,-2.00
2018-11-11T05:02:08.394Z,-2.00
2018-11-11T05:04:39.796Z,-2.00
2018-11-11T05:07:12.100Z,-2.00
2018-11-11T05:09:43.534Z,-2.00
2018-11-11T05:12:15.259Z,-2.10
2018-11-11T05:14:46.880Z,-2.10
2018-11-11T05:17:18.558Z,-2.10
2018-11-11T05:19:49.742Z,-2.10
2018-11-11T05:22:21.210Z,-2.10
2018-11-11T05:24:52.669Z,-2.10
2018-11-11T05:30:27.024Z,-2.10
2018-11-11T05:32:58.577Z,-2.10
2018-11-11T05:35:30.161Z,-2.10
2018-11-11T05:38:01.611Z,-2.20
2018-11-11T05:40:33.897Z,-2.20
2018-11-11T05:43:05.874Z,-2.20
2018-11-11T05:45:38.354Z,-2.20
2018-11-11T05:48:09.930Z,-2.20
2018-11-11T05:50:41.241Z,-2.20
2018-11-11T05:53:12.650Z,-2.30
2018-11-11T05:55:44.410Z,-2.40
2018-11-11T05:58:16.167Z,-2.50
2018-11-11T06:00:50.777Z,-2.60
2018-11-11T06:03:22.470Z,-2.80
2018-11-11T06:08:56.283Z,-2.90
2018-11-11T06:11:27.682Z,-2.90
2018-11-11T06:13:59.341Z,-2.90
2018-11-11T06:16:30.837Z,-3.00
2018-11-11T06:19:02.235Z,-3.10
2018-11-11T06:21:34.039Z,-3.10
2018-11-11T06:24:05.546Z,-3.10
2018-11-11T06:26:37.045Z,-3.20
2018-11-11T06:29:08.593Z,-3.30
2018-11-11T06:31:40.447Z,-3.30
2018-11-11T06:34:11.832Z,-3.30
2018-11-11T06:36:44.076Z,-3.20
2018-11-11T06:39:16.530Z,-3.20
2018-11-11T06:41:48.669Z,-3.20
2018-11-11T06:44:20.145Z,-3.30
2018-11-11T06:46:51.657Z,-3.40
2018-11-11T06:49:41.414Z,-3.40
2018-11-11T06:52:14.378Z,-3.50
2018-11-11T06:57:39.639Z,-3.50
2018-11-11T07:00:14.758Z,-3.50
2018-11-11T07:02:56.160Z,-3.50
2018-11-11T07:05:27.525Z,-3.60
2018-11-11T07:07:58.938Z,-3.60
2018-11-11T07:10:31.699Z,-3.70
2018-11-11T07:13:19.034Z,-3.60
2018-11-11T07:15:50.434Z,-3.60
2018-11-11T07:18:21.685Z,-3.70
2018-11-11T07:20:53.109Z,-3.70
2018-11-11T07:23:24.440Z,-3.70
2018-11-11T07:25:56.124Z,-3.80
2018-11-11T07:28:27.249Z,-3.80
2018-11-11T07:30:58.487Z,-3.90
2018-11-11T07:33:31.547Z,-3.80
2018-11-11T07:36:03.034Z,-3.80
2018-11-11T07:38:34.444Z,-3.70
2018-11-11T07:41:06.001Z,-3.80
2018-11-11T07:43:39.201Z,-3.80
2018-11-11T07:46:10.663Z,-3.90
2018-11-11T07:48:42.061Z,-3.90
2018-11-11T07:51:13.592Z,-3.90
2018-11-11T07:53:44.892Z,-4.00
2018-11-11T07:56:16.698Z,-4.00
2018-11-11T07:58:49.200Z,-3.90
2018-11-11T08:01:20.791Z,-3.90
2018-11-11T08:03:52.227Z,-3.90
2018-11-11T08:06:23.841Z,-4.00
2018-11-11T08:08:58.684Z,-4.10
2018-11-11T08:11:39.689Z,-4.10
2018-11-11T08:14:10.991Z,-4.10
2018-11-11T08:16:42.257Z,-4.20
2018-11-11T08:19:13.658Z,-4.30
2018-11-11T08:21:45.206Z,-4.30
2018-11-11T08:24:16.930Z,-4.30
2018-11-11T08:26:49.884Z,-4.40
2018-11-11T08:29:21.668Z,-4.40
2018-11-11T08:32:11.043Z,-4.40
2018-11-11T08:34:42.633Z,-4.40
2018-11-11T08:37:14.068Z,-4.40
2018-11-11T08:39:46.886Z,-4.50
2018-11-11T08:51:08.272Z,-4.60
2018-11-11T08:56:32.765Z,-4.80
2018-11-11T08:59:04.269Z,-4.80
2018-11-11T09:01:35.992Z,-4.80
2018-11-11T09:07:10.120Z,-4.90
2018-11-11T09:09:42.371Z,-5.00
2018-11-11T09:12:15.204Z,-4.90
2018-11-11T09:14:46.589Z,-5.00
2018-11-11T09:17:18.150Z,-5.10
2018-11-11T09:19:49.546Z,-5.00
2018-11-11T09:22:21.209Z,-5.10
2018-11-11T09:24:52.883Z,-5.10
2018-11-11T09:27:24.431Z,-5.10
2018-11-11T09:29:56.027Z,-5.10
2018-11-11T09:32:27.749Z,-5.00
2018-11-11T09:37:51.713Z,-4.90
2018-11-11T09:40:23.156Z,-4.90
2018-11-11T09:42:54.618Z,-4.90
2018-11-11T09:45:46.521Z,-4.90
2018-11-11T09:48:18.081Z,-5.00
2018-11-11T09:50:49.530Z,-5.00
2018-11-11T09:53:21.115Z,-5.00
2018-11-11T09:55:52.853Z,-5.10
2018-11-11T10:01:16.605Z,-5.10
2018-11-11T10:03:53.384Z,-5.20
2018-11-11T10:06:34.002Z,-5.20
2018-11-11T10:09:19.869Z,-5.20
2018-11-11T10:11:58.191Z,-5.20
2018-11-11T10:18:44.739Z,-5.30
2018-11-11T10:21:25.719Z,-5.30
2018-11-11T10:24:03.125Z,-5.30
2018-11-11T10:26:39.424Z,-5.30
2018-11-11T10:33:50.741Z,-5.50
2018-11-11T10:36:26.569Z,-5.50
2018-11-11T10:39:01.778Z,-5.50
2018-11-11T10:41:41.584Z,-5.50
2018-11-11T10:44:16.898Z,-5.50
2018-11-11T10:46:57.935Z,-5.50
2018-11-11T10:49:33.677Z,-5.50
2018-11-11T10:52:05.020Z,-5.40
2018-11-11T10:54:36.622Z,-5.40
2018-11-11T10:57:08.063Z,-5.30
2018-11-11T10:59:39.331Z,-5.20
2018-11-11T11:02:15.391Z,-5.10
2018-11-11T11:04:51.323Z,-5.10
2018-11-11T11:07:22.826Z,-5.00
2018-11-11T11:10:11.734Z,-4.90
2018-11-11T11:12:43.237Z,-4.80
2018-11-11T11:15:14.750Z,-4.70
2018-11-11T11:17:46.165Z,-4.60
2018-11-11T11:20:17.469Z,-4.60
2018-11-11T11:22:48.928Z,-4.50
2018-11-11T11:25:20.375Z,-4.50
2018-11-11T11:27:51.549Z,-4.50
2018-11-11T11:30:22.862Z,-4.60
2018-11-11T11:35:56.737Z,-4.70
2018-11-11T11:38:28.427Z,-4.70
2018-11-11T11:41:00.329Z,-4.70
2018-11-11T11:43:31.697Z,-4.70
2018-11-11T11:46:03.226Z,-4.70
2018-11-11T11:48:35.872Z,-4.70
2018-11-11T11:51:07.148Z,-4.80
2018-11-11T11:53:38.293Z,-4.80
2018-11-11T11:56:10.403Z,-4.80
2018-11-11T11:58:41.793Z,-4.80
2018-11-11T12:01:13.590Z,-4.80
2018-11-11T12:03:45.045Z,-4.70
2018-11-11T12:06:16.221Z,-4.70
2018-11-11T12:08:47.892Z,-4.70
2018-11-11T12:11:19.085Z,-4.70
2018-11-11T12:13:50.402Z,-4.70
2018-11-11T12:22:22.049Z,-4.80
2018-11-11T12:25:11.455Z,-4.90
2018-11-11T12:27:42.757Z,-5.00
2018-11-11T12:30:14.353Z,-5.00
2018-11-11T12:32:45.924Z,-5.10
2018-11-11T12:35:17.205Z,-5.10
2018-11-11T12:37:48.952Z,-5.10
2018-11-11T12:40:20.753Z,-5.00
2018-11-11T12:42:52.382Z,-5.10
2018-11-11T12:45:23.829Z,-5.00
2018-11-11T12:47:55.329Z,-5.00
2018-11-11T12:50:26.615Z,-5.00
2018-11-11T12:52:57.928Z,-5.00
2018-11-11T12:55:29.378Z,-5.00
2018-11-11T12:58:01.069Z,-5.00
2018-11-11T13:00:33.043Z,-4.90
2018-11-11T13:03:04.844Z,-4.90
2018-11-11T13:05:40.558Z,-4.90
2018-11-11T13:08:11.986Z,-4.80
2018-11-11T13:10:43.337Z,-4.80
2018-11-11T13:13:14.794Z,-4.80
2018-11-11T13:15:46.356Z,-4.70
2018-11-11T13:18:17.793Z,-4.70
2018-11-11T13:20:49.228Z,-4.60
2018-11-11T13:23:20.678Z,-4.60
2018-11-11T13:25:51.990Z,-4.50
2018-11-11T13:28:23.500Z,-4.50
2018-11-11T13:30:54.853Z,-4.40
2018-11-11T13:33:26.405Z,-4.40
2018-11-11T13:35:57.843Z,-4.30
2018-11-11T13:38:29.344Z,-4.30
2018-11-11T13:41:00.743Z,-4.30
2018-11-11T13:43:35.286Z,-4.20
2018-11-11T13:46:19.043Z,-4.20
2018-11-11T13:57:39.443Z,-3.90
2018-11-11T14:00:18.108Z,-3.90
2018-11-11T14:05:45.567Z,-3.80
2018-11-11T14:08:17.204Z,-3.70
2018-11-11T14:10:49.573Z,-3.60
2018-11-11T14:13:39.157Z,-3.60
2018-11-11T14:16:10.334Z,-3.60
2018-11-11T14:18:42.161Z,-3.60
2018-11-11T14:21:13.277Z,-3.60
2018-11-11T14:23:44.934Z,-3.50
2018-11-11T14:26:16.302Z,-3.50
2018-11-11T14:28:47.576Z,-3.50
2018-11-11T14:31:19.233Z,-3.40
2018-11-11T14:33:50.550Z,-3.30
2018-11-11T14:36:21.794Z,-3.30
2018-11-11T14:38:54.514Z,-3.30
2018-11-11T14:41:26.030Z,-3.30
2018-11-11T14:43:57.386Z,-3.30
2018-11-11T14:46:29.005Z,-3.30
2018-11-11T14:49:00.837Z,-3.30
2018-11-11T14:51:32.304Z,-3.20
2018-11-11T14:54:16.920Z,-3.10
2018-11-11T14:56:48.432Z,-3.10
2018-11-11T14:59:19.908Z,-3.00
2018-11-11T15:01:51.426Z,-3.00
2018-11-11T15:04:22.809Z,-3.00
2018-11-11T15:06:54.066Z,-3.00
2018-11-11T15:09:25.479Z,-3.10
2018-11-11T15:11:56.885Z,-3.00
2018-11-11T15:14:37.621Z,-2.90
2018-11-11T15:17:09.162Z,-2.80
2018-11-11T15:19:40.863Z,-2.80
2018-11-11T15:22:12.569Z,-2.70
2018-11-11T15:24:44.066Z,-2.70
2018-11-11T15:27:35.462Z,-2.60
2018-11-11T15:30:08.044Z,-2.60
2018-11-11T15:32:39.401Z,-2.50
2018-11-11T15:35:11.271Z,-2.40
2018-11-11T15:37:42.774Z,-2.30
2018-11-11T15:40:20.456Z,-2.30
2018-11-11T15:42:52.039Z,-2.30
2018-11-11T15:45:25.211Z,-2.30
2018-11-11T15:50:59.070Z,-2.10
2018-11-11T15:53:31.787Z,-2.00
2018-11-11T15:56:03.339Z,-1.90
2018-11-11T15:58:34.894Z,-1.80
2018-11-11T16:04:01.959Z,-1.40
2018-11-11T16:06:33.432Z,-1.10
2018-11-11T16:09:05.308Z,-1.00
2018-11-11T16:11:36.674Z,-0.80
2018-11-11T16:14:08.348Z,-0.90
2018-11-11T16:16:39.841Z,-1.00
2018-11-11T16:19:11.692Z,-1.00
2018-11-11T16:21:43.157Z,-0.90
2018-11-11T16:24:14.562Z,-0.80
2018-11-11T16:26:45.996Z,-0.80
2018-11-11T16:29:17.854Z,-0.80
2018-11-11T16:31:49.509Z,-0.70
2018-11-11T16:34:21.252Z,-0.70
2018-11-11T16:36:53.729Z,-0.60
2018-11-11T16:42:18.055Z,-0.40
2018-11-11T16:44:49.893Z,-0.40
2018-11-11T16:47:21.433Z,-0.40
2018-11-11T16:49:52.764Z,-0.20
2018-11-11T16:52:23.945Z,-0.30
2018-11-11T16:54:56.651Z,-0.30
2018-11-11T16:57:28.230Z,-0.30
2018-11-11T17:03:58.101Z,-0.20
2018-11-11T17:06:29.418Z,-0.10
2018-11-11T17:09:01.053Z,0.00
2018-11-11T17:11:32.707Z,0.10
2018-11-11T17:14:04.113Z,0.10
2018-11-11T17:16:35.597Z,0.30
2018-11-11T17:19:08.307Z,0.30
2018-11-11T17:21:39.954Z,0.30
2018-11-11T17:24:11.881Z,0.20
2018-11-11T17:26:43.382Z,0.10
2018-11-11T17:29:14.803Z,0.10
2018-11-11T17:31:46.278Z,0.10
2018-11-11T17:34:17.978Z,0.10
2018-11-11T17:36:49.532Z,0.10
2018-11-11T17:39:20.998Z,0.10
2018-11-11T17:44:46.228Z,0.20
2018-11-11T17:47:17.749Z,0.40
2018-11-11T17:49:49.257Z,0.80
2018-11-11T17:52:20.990Z,0.50
2018-11-11T17:54:52.815Z,0.30
2018-11-11T17:57:24.576Z,0.00
2018-11-11T17:59:56.335Z,0.00
2018-11-11T18:02:28.015Z,0.30
2018-11-11T18:04:59.741Z,0.60
2018-11-11T18:10:24.352Z,0.70
2018-11-11T18:12:55.941Z,0.70
2018-11-11T18:15:29.620Z,0.90
2018-11-11T18:18:01.003Z,0.70
2018-11-11T18:20:33.876Z,0.50
2018-11-11T18:23:05.863Z,0.40
2018-11-11T18:25:37.161Z,0.30
2018-11-11T18:28:08.593Z,0.10
2018-11-11T18:30:41.468Z,0.20
2018-11-11T18:33:13.624Z,0.30
2018-11-11T18:35:45.333Z,0.60
2018-11-11T18:41:12.116Z,0.80
2018-11-11T18:43:43.680Z,0.90
2018-11-11T18:46:15.601Z,0.80
2018-11-11T18:48:47.192Z,0.90
2018-11-11T18:51:19.325Z,1.10
2018-11-11T18:53:56.286Z,1.20
2018-11-11T18:56:27.632Z,1.10
2018-11-11T18:58:58.927Z,0.80
2018-11-11T19:01:30.563Z,0.70
2018-11-11T19:04:02.097Z,0.90
2018-11-11T19:06:33.544Z,0.70
2018-11-11T19:09:05.934Z,0.60
2018-11-11T19:11:37.350Z,0.80
2018-11-11T19:14:08.981Z,1.00
2018-11-11T19:16:40.781Z,1.00
2018-11-11T19:19:12.203Z,0.80
2018-11-11T19:21:43.968Z,0.80
2018-11-11T19:27:12.015Z,0.70
2018-11-11T19:29:44.505Z,0.90
2018-11-11T19:32:16.279Z,0.90
2018-11-11T19:34:48.696Z,1.00
2018-11-11T19:37:20.891Z,1.00
2018-11-11T19:39:52.502Z,1.00
2018-11-11T19:42:25.516Z,1.00
2018-11-11T19:44:57.024Z,0.90
2018-11-11T19:47:28.525Z,0.90
2018-11-11T19:50:19.619Z,0.80
2018-11-11T19:52:52.364Z,0.80
2018-11-11T19:55:24.292Z,0.80
2018-11-11T19:57:55.906Z,0.60
2018-11-11T20:00:28.695Z,0.70
2018-11-11T20:11:49.475Z,0.70
2018-11-11T20:14:21.907Z,0.60
2018-11-11T20:16:53.821Z,0.50
2018-11-11T20:19:26.592Z,0.60
2018-11-11T20:21:58.141Z,0.60
2018-11-11T20:24:33.059Z,0.50
2018-11-11T20:27:04.695Z,0.60
2018-11-11T20:29:35.993Z,0.50
2018-11-11T20:32:07.519Z,0.40
2018-11-11T20:34:39.083Z,0.40
2018-11-11T20:37:21.750Z,0.50
2018-11-11T20:39:53.677Z,0.50
2018-11-11T20:42:25.761Z,0.50
2018-11-11T20:44:58.489Z,0.40
2018-11-11T20:47:40.503Z,0.30
2018-11-11T20:50:16.221Z,0.20
2018-11-11T20:52:50.273Z,0.20
2018-11-11T20:55:23.478Z,0.10
2018-11-11T20:57:56.971Z,0.10
2018-11-11T21:03:31.315Z,0.00
2018-11-11T21:06:02.694Z,-0.10
2018-11-11T21:08:35.317Z,-0.10
2018-11-11T21:11:06.594Z,-0.30
2018-11-11T21:13:56.930Z,-0.50
2018-11-11T21:16:29.919Z,-0.70
2018-11-11T21:19:02.135Z,-0.90
2018-11-11T21:21:33.554Z,-1.00
2018-11-11T21:24:05.138Z,-1.10
2018-11-11T21:26:37.843Z,-1.20
2018-11-11T21:29:09.421Z,-1.40
2018-11-11T21:31:40.978Z,-1.40
2018-11-11T21:34:12.442Z,-1.50
2018-11-11T21:36:45.369Z,-1.70
2018-11-11T21:39:17.928Z,-1.70
2018-11-11T21:41:49.777Z,-1.80
2018-11-11T21:44:21.338Z,-1.90
2018-11-11T21:46:52.906Z,-1.80
2018-11-11T21:49:24.659Z,-1.90
2018-11-11T21:51:56.189Z,-2.00
2018-11-11T21:54:27.672Z,-2.00
2018-11-11T21:56:59.924Z,-2.10
2018-11-11T21:59:31.517Z,-2.20
2018-11-11T22:02:02.987Z,-2.40
2018-11-11T22:04:34.426Z,-2.40
2018-11-11T22:07:06.155Z,-2.40
2018-11-11T22:09:37.498Z,-2.30
2018-11-11T22:12:08.961Z,-2.30
2018-11-11T22:14:40.484Z,-2.40
2018-11-11T22:17:32.184Z,-2.40
2018-11-11T22:20:05.818Z,-2.40
2018-11-11T22:22:37.538Z,-2.50
2018-11-11T22:25:08.979Z,-2.50
2018-11-11T22:27:40.391Z,-2.50
2018-11-11T22:30:13.165Z,-2.60
2018-11-11T22:35:47.633Z,-2.70
2018-11-11T22:38:18.976Z,-2.90
2018-11-11T22:40:50.439Z,-3.00
2018-11-11T22:43:21.954Z,-3.10
2018-11-11T22:45:54.658Z,-3.20
2018-11-11T22:48:26.803Z,-3.10
2018-11-11T22:50:58.433Z,-3.20
2018-11-11T22:53:29.838Z,-3.20
2018-11-11T22:56:01.232Z,-3.30
2018-11-11T22:58:32.761Z,-3.40
2018-11-11T23:01:08.805Z,-3.50
2018-11-11T23:03:40.685Z,-3.50
2018-11-11T23:06:12.400Z,-3.50
2018-11-11T23:08:43.978Z,-3.50
2018-11-11T23:11:15.621Z,-3.50
2018-11-11T23:13:56.270Z,-3.70
2018-11-11T23:19:30.523Z,-3.90
2018-11-11T23:22:02.305Z,-4.00
2018-11-11T23:24:33.843Z,-4.00
2018-11-11T23:33:01.405Z,-3.90
2018-11-11T23:35:32.882Z,-3.90
2018-11-11T23:41:07.301Z,-3.90
2018-11-11T23:43:38.635Z,-3.80
2018-11-11T23:46:10.471Z,-3.80
2018-11-11T23:48:41.704Z,-3.70
2018-11-11T23:51:14.172Z,-3.70
2018-11-11T23:53:49.754Z,-3.70
2018-11-11T23:56:23.513Z,-3.80
2018-11-11T23:58:55.033Z,-3.90
