createdAt,value
2023-10-20T00:00:32.441Z,98123.27
2023-10-20T00:03:26.271Z,98111.50
2023-10-20T00:06:00.228Z,98106.64
2023-10-20T00:08:33.979Z,98099.36
2023-10-20T00:11:11.112Z,98090.68
2023-10-20T00:13:44.916Z,98086.60
2023-10-20T00:16:25.510Z,98091.12
2023-10-20T00:18:59.178Z,98086.05
2023-10-20T00:21:32.880Z,98076.59
2023-10-20T00:24:07.090Z,98060.45
2023-10-20T00:26:41.121Z,98053.52
2023-10-20T00:29:14.983Z,98056.16
2023-10-20T00:31:49.288Z,98053.31
2023-10-20T00:34:23.106Z,98060.58
2023-10-20T00:36:57.035Z,98054.71
2023-10-20T00:39:31.477Z,98057.61
2023-10-20T00:42:05.351Z,98058.00
2023-10-20T00:44:40.390Z,98055.17
2023-10-20T00:47:14.329Z,98055.11
2023-10-20T00:49:49.138Z,98070.22
2023-10-20T00:52:23.548Z,98089.63
2023-10-20T00:54:57.765Z,98104.17
2023-10-20T00:57:31.590Z,98111.63
2023-10-20T01:00:07.060Z,98105.98
2023-10-20T01:02:41.239Z,98097.20
2023-10-20T01:05:20.923Z,98076.20
2023-10-20T01:07:54.646Z,98063.55
2023-10-20T01:10:28.572Z,98069.42
2023-10-20T01:13:02.338Z,98071.61
2023-10-20T01:15:36.504Z,98055.34
2023-10-20T01:18:12.515Z,98053.11
2023-10-20T01:20:46.437Z,98050.80
2023-10-20T01:23:19.564Z,98049.45
2023-10-20T01:25:54.547Z,98047.97
2023-10-20T01:28:27.477Z,98035.47
2023-10-20T01:31:02.395Z,98034.11
2023-10-20T01:33:36.187Z,98038.41
2023-10-20T01:36:09.370Z,98036.39
2023-10-20T01:38:42.399Z,98039.08
2023-10-20T01:41:15.348Z,98034.07
2023-10-20T01:43:48.746Z,98027.36
2023-10-20T01:46:21.834Z,98027.37
2023-10-20T01:48:55.069Z,98029.56
2023-10-20T01:51:27.998Z,98033.27
2023-10-20T01:54:01.219Z,98031.95
2023-10-20T01:56:35.677Z,98031.36
2023-10-20T01:59:08.892Z,98031.48
2023-10-20T02:01:41.868Z,98025.80
2023-10-20T02:04:14.891Z,98015.30
2023-10-20T02:06:48.993Z,98011.08
2023-10-20T02:09:21.962Z,98015.52
2023-10-20T02:11:58.535Z,98008.85
2023-10-20T02:14:31.914Z,98002.21
2023-10-20T02:17:05.338Z,97998.34
2023-10-20T02:19:38.378Z,97996.37
2023-10-20T02:22:11.355Z,97989.31
2023-10-20T02:24:46.030Z,97994.98
2023-10-20T02:27:18.874Z,97995.77
2023-10-20T02:29:51.843Z,97987.56
2023-10-20T02:32:25.597Z,97991.27
2023-10-20T02:34:59.655Z,98000.65
2023-10-20T02:37:33.566Z,98003.08
2023-10-20T02:40:09.203Z,98000.77
2023-10-20T02:42:45.654Z,98002.66
2023-10-20T02:45:19.717Z,97997.35
2023-10-20T02:47:55.179Z,97997.71
2023-10-20T02:50:31.362Z,97995.63
2023-10-20T02:53:05.224Z,98002.33
2023-10-20T02:55:39.235Z,97994.85
2023-10-20T02:58:13.501Z,97985.75
2023-10-20T03:00:48.328Z,97978.44
2023-10-20T03:03:22.475Z,97972.06
2023-10-20T03:05:56.480Z,97965.45
2023-10-20T03:08:30.272Z,97963.70
2023-10-20T03:11:05.804Z,97964.99
2023-10-20T03:13:39.859Z,97960.77
2023-10-20T03:16:13.771Z,97953.35
2023-10-20T03:18:47.515Z,97950.50
2023-10-20T03:21:23.267Z,97955.06
2023-10-20T03:23:57.219Z,97956.29
2023-10-20T03:26:31.142Z,97955.70
2023-10-20T03:29:06.474Z,97959.02
2023-10-20T03:31:40.449Z,97966.84
2023-10-20T03:34:14.341Z,97975.19
2023-10-20T03:36:48.807Z,97983.28
2023-10-20T03:39:22.889Z,97988.18
2023-10-20T03:41:56.728Z,97981.69
2023-10-20T03:44:30.484Z,97973.36
2023-10-20T03:47:07.194Z,97972.79
2023-10-20T03:49:41.163Z,97979.52
2023-10-20T03:52:15.060Z,97970.92
2023-10-20T03:54:49.375Z,97966.75
2023-10-20T03:57:23.162Z,97965.52
2023-10-20T03:59:56.857Z,97961.91
2023-10-20T04:02:30.680Z,97959.09
2023-10-20T04:05:04.406Z,97960.87
2023-10-20T04:07:38.538Z,97954.89
2023-10-20T04:10:13.969Z,97957.98
2023-10-20T04:12:48.642Z,97961.81
2023-10-20T04:15:27.442Z,97968.11
2023-10-20T04:18:01.219Z,97966.61
2023-10-20T04:20:37.836Z,97966.80
2023-10-20T04:23:12.005Z,97966.52
2023-10-20T04:25:54.197Z,97963.27
2023-10-20T04:28:34.243Z,97954.70
2023-10-20T04:31:24.814Z,97951.77
2023-10-20T04:34:16.687Z,97949.73
2023-10-20T04:37:08.877Z,97955.27
2023-10-20T04:39:59.425Z,97961.30
2023-10-20T04:43:05.808Z,97964.89
2023-10-20T04:45:56.486Z,97961.05
2023-10-20T04:48:53.355Z,97956.63
2023-10-20T04:51:46.736Z,97948.75
2023-10-20T04:54:24.491Z,97940.48
2023-10-20T04:57:11.574Z,97939.61
2023-10-20T04:59:46.150Z,97939.77
2023-10-20T05:02:33.878Z,97942.20
2023-10-20T05:05:24.444Z,97934.21
2023-10-20T05:07:59.954Z,97926.35
2023-10-20T05:10:33.012Z,97925.83
2023-10-20T05:13:06.758Z,97923.89
2023-10-20T05:15:42.066Z,97919.18
2023-10-20T05:18:16.464Z,97918.74
2023-10-20T05:20:49.700Z,97919.23
2023-10-20T05:23:22.840Z,97923.89
2023-10-20T05:25:55.994Z,97923.70
2023-10-20T05:28:29.153Z,97920.25
2023-10-20T05:31:02.404Z,97922.80
2023-10-20T05:33:36.052Z,97929.48
2023-10-20T05:36:09.968Z,97932.74
2023-10-20T05:38:43.516Z,97927.25
2023-10-20T05:41:16.704Z,97929.65
2023-10-20T05:43:49.850Z,97927.83
2023-10-20T05:46:23.196Z,97936.87
2023-10-20T05:48:56.510Z,97940.17
2023-10-20T05:51:29.670Z,97936.98
2023-10-20T05:54:04.819Z,97928.90
2023-10-20T05:56:37.974Z,97928.21
2023-10-20T05:59:11.178Z,97920.34
2023-10-20T06:01:44.585Z,97911.30
2023-10-20T06:04:17.885Z,97903.20
2023-10-20T06:06:51.104Z,97897.77
2023-10-20T06:09:26.719Z,97893.45
2023-10-20T06:11:59.857Z,97891.35
2023-10-20T06:14:33.603Z,97897.73
2023-10-20T06:17:06.929Z,97903.80
2023-10-20T06:19:40.608Z,97904.80
2023-10-20T06:22:13.841Z,97904.89
2023-10-20T06:24:47.846Z,97898.55
2023-10-20T06:27:20.967Z,97895.00
2023-10-20T06:29:57.583Z,97888.54
2023-10-20T06:32:33.748Z,97884.64
2023-10-20T06:35:10.659Z,97888.56
2023-10-20T06:37:48.078Z,97898.84
2023-10-20T06:40:22.217Z,97896.92
2023-10-20T06:42:55.362Z,97892.52
2023-10-20T06:45:28.623Z,97886.66
2023-10-20T06:48:02.163Z,97878.33
2023-10-20T06:50:36.129Z,97880.09
2023-10-20T06:53:09.681Z,97878.01
2023-10-20T06:56:05.408Z,97869.72
2023-10-20T06:58:40.024Z,97867.45
2023-10-20T07:01:13.354Z,97863.56
2023-10-20T07:03:46.847Z,97854.77
2023-10-20T07:06:22.152Z,97846.42
2023-10-20T07:08:55.373Z,97837.93
2023-10-20T07:11:29.028Z,97828.73
2023-10-20T07:14:02.195Z,97827.09
2023-10-20T07:16:35.593Z,97835.98
2023-10-20T07:19:08.970Z,97833.73
2023-10-20T07:21:42.802Z,97839.06
2023-10-20T07:24:16.531Z,97849.70
2023-10-20T07:26:50.916Z,97852.61
2023-10-20T07:29:24.264Z,97849.84
2023-10-20T07:31:57.788Z,97850.02
2023-10-20T07:34:31.117Z,97844.97
2023-10-20T07:37:04.540Z,97841.94
2023-10-20T07:39:38.524Z,97834.96
2023-10-20T07:42:11.815Z,97826.06
2023-10-20T07:44:45.346Z,97823.07
2023-10-20T07:47:18.555Z,97818.60
2023-10-20T07:49:52.808Z,97809.89
2023-10-20T07:52:26.054Z,97804.52
2023-10-20T07:54:59.381Z,97807.70
2023-10-20T07:57:32.466Z,97801.79
2023-10-20T08:00:06.778Z,97790.59
2023-10-20T08:02:45.827Z,97783.25
2023-10-20T08:05:19.737Z,97781.87
2023-10-20T08:07:53.140Z,97781.33
2023-10-20T08:10:26.395Z,97777.35
2023-10-20T08:12:59.789Z,97775.38
2023-10-20T08:15:33.564Z,97770.51
2023-10-20T08:18:08.641Z,97761.86
2023-10-20T08:20:41.954Z,97761.09
2023-10-20T08:23:15.285Z,97761.48
2023-10-20T08:25:48.405Z,97763.10
2023-10-20T08:28:21.699Z,97759.40
2023-10-20T08:30:56.116Z,97761.32
2023-10-20T08:33:29.619Z,97752.75
2023-10-20T08:36:04.112Z,97740.08
2023-10-20T08:38:37.428Z,97736.08
2023-10-20T08:41:15.513Z,97738.87
2023-10-20T08:43:49.560Z,97731.83
2023-10-20T08:46:24.985Z,97726.80
2023-10-20T08:48:59.257Z,97722.33
2023-10-20T08:51:32.511Z,97719.95
2023-10-20T08:54:06.275Z,97720.98
2023-10-20T08:56:41.891Z,97730.79
2023-10-20T08:59:15.114Z,97729.19
2023-10-20T09:01:48.817Z,97719.95
2023-10-20T09:04:29.601Z,97709.70
2023-10-20T09:07:06.067Z,97695.23
2023-10-20T09:12:15.736Z,97686.27
2023-10-20T09:14:49.377Z,97686.71
2023-10-20T09:17:26.943Z,97689.02
2023-10-20T09:20:13.067Z,97683.71
2023-10-20T09:22:46.611Z,97681.36
2023-10-20T09:25:20.067Z,97687.45
2023-10-20T09:27:53.394Z,97691.13
2023-10-20T09:30:27.879Z,97685.63
2023-10-20T09:33:01.286Z,97683.49
2023-10-20T09:35:40.791Z,97688.68
2023-10-20T09:38:15.106Z,97692.08
2023-10-20T09:40:48.460Z,97691.92
2023-10-20T09:43:26.904Z,97687.45
2023-10-20T09:46:06.544Z,97693.16
2023-10-20T09:48:42.298Z,97695.27
2023-10-20T09:51:16.716Z,97693.46
2023-10-20T09:53:50.533Z,97684.00
2023-10-20T09:56:24.135Z,97675.78
2023-10-20T09:59:03.520Z,97672.58
2023-10-20T10:01:39.239Z,97666.94
2023-10-20T10:04:12.769Z,97658.78
2023-10-20T10:06:49.954Z,97651.77
2023-10-20T10:09:23.103Z,97640.98
2023-10-20T10:11:59.311Z,97643.34
2023-10-20T10:14:34.118Z,97639.34
2023-10-20T10:17:12.449Z,97642.61
2023-10-20T10:19:53.633Z,97643.65
2023-10-20T10:22:32.101Z,97646.17
2023-10-20T10:25:05.833Z,97641.61
2023-10-20T10:27:40.632Z,97632.02
2023-10-20T10:30:17.071Z,97630.48
2023-10-20T10:32:51.198Z,97626.45
2023-10-20T10:35:24.864Z,97631.81
2023-10-20T10:37:58.222Z,97642.33
2023-10-20T10:40:33.935Z,97646.35
2023-10-20T10:43:07.711Z,97654.67
2023-10-20T10:45:41.677Z,97663.48
2023-10-20T10:48:16.667Z,97659.70
2023-10-20T10:50:50.664Z,97651.10
2023-10-20T10:53:23.835Z,97646.45
2023-10-20T10:55:57.502Z,97640.11
2023-10-20T10:58:32.118Z,97630.77
2023-10-20T11:01:05.680Z,97614.15
2023-10-20T11:03:39.068Z,97598.90
2023-10-20T11:06:12.403Z,97584.83
2023-10-20T11:08:48.164Z,97582.11
2023-10-20T11:11:21.460Z,97580.92
2023-10-20T11:13:54.648Z,97577.66
2023-10-20T11:16:27.796Z,97576.76
2023-10-20T11:19:03.100Z,97575.73
2023-10-20T11:21:50.131Z,97570.56
2023-10-20T11:24:32.662Z,97569.70
2023-10-20T11:27:07.030Z,97571.53
2023-10-20T11:29:57.444Z,97570.07
2023-10-20T11:32:32.364Z,97571.95
2023-10-20T11:35:07.594Z,97574.67
2023-10-20T11:37:40.666Z,97580.60
2023-10-20T11:40:15.542Z,97584.48
2023-10-20T11:42:49.605Z,97577.83
2023-10-20T11:45:23.233Z,97568.66
2023-10-20T11:47:56.432Z,97558.45
2023-10-20T11:50:29.801Z,97544.81
2023-10-20T11:53:03.027Z,97538.67
2023-10-20T11:55:36.206Z,97537.98
2023-10-20T11:58:09.412Z,97540.59
2023-10-20T12:00:44.040Z,97540.27
2023-10-20T12:03:17.751Z,97538.45
2023-10-20T12:05:52.271Z,97540.98
2023-10-20T12:08:26.126Z,97547.77
2023-10-20T12:10:59.574Z,97557.20
2023-10-20T12:13:36.152Z,97562.81
2023-10-20T12:16:10.143Z,97558.87
2023-10-20T12:18:44.929Z,97562.50
2023-10-20T12:21:18.862Z,97565.36
2023-10-20T12:23:52.030Z,97569.30
2023-10-20T12:26:25.469Z,97570.30
2023-10-20T12:28:59.132Z,97564.07
2023-10-20T12:31:32.506Z,97558.11
2023-10-20T12:34:06.707Z,97555.08
2023-10-20T12:36:40.686Z,97556.20
2023-10-20T12:39:19.180Z,97556.77
2023-10-20T12:41:52.677Z,97546.83
2023-10-20T12:44:27.508Z,97544.95
2023-10-20T12:47:01.018Z,97533.31
2023-10-20T12:49:34.475Z,97525.52
2023-10-20T12:52:08.361Z,97521.39
2023-10-20T12:54:43.150Z,97524.38
2023-10-20T12:57:16.452Z,97519.72
2023-10-20T12:59:49.889Z,97515.86
2023-10-20T13:02:23.315Z,97504.73
2023-10-20T13:04:56.620Z,97491.91
2023-10-20T13:07:29.951Z,97486.73
2023-10-20T13:10:05.165Z,97479.10
2023-10-20T13:12:38.377Z,97475.05
2023-10-20T13:15:18.836Z,97470.94
2023-10-20T13:17:59.961Z,97474.42
2023-10-20T13:20:35.023Z,97478.96
2023-10-20T13:23:08.726Z,97479.18
2023-10-20T13:25:42.044Z,97475.91
2023-10-20T13:28:15.444Z,97467.28
2023-10-20T13:31:07.713Z,97464.66
2023-10-20T13:33:42.332Z,97476.26
2023-10-20T13:36:23.061Z,97477.70
2023-10-20T13:39:17.212Z,97478.96
2023-10-20T13:41:57.584Z,97475.40
2023-10-20T13:44:36.052Z,97479.15
2023-10-20T13:47:10.284Z,97483.38
2023-10-20T13:49:45.396Z,97490.29
2023-10-20T13:52:18.994Z,97489.55
2023-10-20T13:54:52.642Z,97481.83
2023-10-20T13:57:30.162Z,97478.70
2023-10-20T14:00:10.132Z,97475.39
2023-10-20T14:02:52.248Z,97478.59
2023-10-20T14:05:31.337Z,97471.08
2023-10-20T14:08:13.970Z,97472.06
2023-10-20T14:10:49.952Z,97473.29
2023-10-20T14:13:23.419Z,97479.04
2023-10-20T14:15:56.984Z,97482.48
2023-10-20T14:18:30.645Z,97482.27
2023-10-20T14:21:04.175Z,97479.94
2023-10-20T14:23:37.894Z,97476.02
2023-10-20T14:26:12.999Z,97475.41
2023-10-20T14:28:51.323Z,97469.55
2023-10-20T14:31:26.583Z,97466.58
2023-10-20T14:34:10.360Z,97463.46
2023-10-20T14:36:47.913Z,97461.40
2023-10-20T14:39:24.250Z,97451.80
2023-10-20T14:42:04.122Z,97440.35
2023-10-20T14:44:44.578Z,97439.80
2023-10-20T14:47:32.915Z,97436.36
2023-10-20T14:50:19.829Z,97432.25
2023-10-20T14:53:07.011Z,97448.14
2023-10-20T14:55:53.500Z,97448.16
2023-10-20T14:58:37.680Z,97459.94
2023-10-20T15:01:24.163Z,97466.96
2023-10-20T15:04:17.983Z,97469.23
2023-10-20T15:07:04.913Z,97478.61
2023-10-20T15:09:40.982Z,97482.65
2023-10-20T15:12:19.160Z,97476.30
2023-10-20T15:14:55.907Z,97493.14
2023-10-20T15:17:30.950Z,97504.38
2023-10-20T15:20:07.491Z,97496.79
2023-10-20T15:22:45.543Z,97493.34
2023-10-20T15:25:24.030Z,97496.41
2023-10-20T15:28:07.547Z,97501.46
2023-10-20T15:30:47.465Z,97490.66
2023-10-20T15:33:27.609Z,97493.12
2023-10-20T15:36:09.800Z,97494.05
2023-10-20T15:38:46.969Z,97495.04
2023-10-20T15:41:28.270Z,97493.66
2023-10-20T15:44:05.566Z,97492.77
2023-10-20T15:46:46.218Z,97496.41
2023-10-20T15:49:22.021Z,97481.60
2023-10-20T15:52:02.561Z,97456.80
2023-10-20T15:54:39.103Z,97437.21
2023-10-20T15:57:16.865Z,97458.05
2023-10-20T16:00:00.422Z,97464.51
2023-10-20T16:02:39.564Z,97459.29
2023-10-20T16:05:15.922Z,97464.34
2023-10-20T16:07:53.084Z,97476.66
2023-10-20T16:10:28.947Z,97480.49
2023-10-20T16:13:05.946Z,97479.91
2023-10-20T16:15:45.955Z,97472.19
2023-10-20T16:18:21.579Z,97457.02
2023-10-20T16:21:03.202Z,97440.08
2023-10-20T16:23:41.335Z,97439.44
2023-10-20T16:26:19.388Z,97441.37
2023-10-20T16:28:54.824Z,97441.14
2023-10-20T16:31:31.570Z,97456.98
2023-10-20T16:34:06.989Z,97457.08
2023-10-20T16:36:43.048Z,97457.73
2023-10-20T16:39:19.664Z,97459.29
2023-10-20T16:41:57.071Z,97470.88
2023-10-20T16:44:33.787Z,97476.02
2023-10-20T16:47:13.694Z,97473.11
2023-10-20T16:49:52.209Z,97468.61
2023-10-20T16:52:32.729Z,97466.48
2023-10-20T16:55:11.246Z,97470.26
2023-10-20T16:57:59.119Z,97469.66
2023-10-20T17:00:47.043Z,97462.47
2023-10-20T17:03:26.718Z,97458.10
2023-10-20T17:06:05.997Z,97457.34
2023-10-20T17:08:45.932Z,97454.66
2023-10-20T17:11:25.610Z,97451.98
2023-10-20T17:14:08.349Z,97455.58
2023-10-20T17:16:45.971Z,97461.04
2023-10-20T17:19:28.478Z,97454.01
2023-10-20T17:22:13.225Z,97435.45
2023-10-20T17:24:57.026Z,97434.02
2023-10-20T17:27:36.950Z,97437.40
2023-10-20T17:30:20.145Z,97451.42
2023-10-20T17:33:01.349Z,97464.84
2023-10-20T17:35:49.225Z,97474.55
2023-10-20T17:38:29.868Z,97475.27
2023-10-20T17:41:14.431Z,97473.45
2023-10-20T17:43:54.677Z,97480.84
2023-10-20T17:46:34.048Z,97483.02
2023-10-20T17:49:13.209Z,97482.88
2023-10-20T17:52:01.121Z,97484.05
2023-10-20T17:54:37.454Z,97477.17
2023-10-20T17:57:20.712Z,97468.54
2023-10-20T17:59:58.817Z,97465.41
2023-10-20T18:02:38.145Z,97458.04
2023-10-20T18:05:20.142Z,97461.19
2023-10-20T18:07:58.900Z,97457.52
2023-10-20T18:10:36.485Z,97453.79
2023-10-20T18:13:18.114Z,97450.05
2023-10-20T18:15:57.836Z,97453.36
2023-10-20T18:18:45.516Z,97453.30
2023-10-20T18:21:26.024Z,97458.41
2023-10-20T18:24:14.739Z,97464.54
2023-10-20T18:27:00.078Z,97457.87
2023-10-20T18:29:44.616Z,97473.30
2023-10-20T18:32:30.282Z,97478.34
2023-10-20T18:35:12.871Z,97476.77
2023-10-20T18:38:00.809Z,97474.23
2023-10-20T18:40:45.507Z,97472.05
2023-10-20T18:43:26.501Z,97471.94
2023-10-20T18:46:06.305Z,97471.66
2023-10-20T18:48:49.031Z,97481.23
2023-10-20T18:51:33.665Z,97485.52
2023-10-20T18:54:21.099Z,97489.44
2023-10-20T18:57:00.470Z,97496.85
2023-10-20T18:59:40.648Z,97498.73
2023-10-20T19:02:24.080Z,97494.46
2023-10-20T19:05:08.838Z,97490.13
2023-10-20T19:07:49.935Z,97490.35
2023-10-20T19:10:37.785Z,97492.43
2023-10-20T19:13:18.866Z,97493.36
2023-10-20T19:16:23.241Z,97495.00
2023-10-20T19:19:08.123Z,97497.79
2023-10-20T19:21:55.401Z,97503.64
2023-10-20T19:24:36.954Z,97507.11
2023-10-20T19:27:26.951Z,97510.33
2023-10-20T19:30:12.207Z,97503.15
2023-10-20T19:33:01.171Z,97496.41
2023-10-20T19:35:43.074Z,97496.99
2023-10-20T19:38:23.950Z,97498.14
2023-10-20T19:41:10.641Z,97501.30
2023-10-20T19:43:57.770Z,97489.96
2023-10-20T19:46:41.858Z,97462.02
2023-10-20T19:49:26.787Z,97450.17
2023-10-20T19:52:17.494Z,97446.33
2023-10-20T19:55:09.393Z,97438.87
2023-10-20T19:57:59.193Z,97428.73
2023-10-20T20:00:45.395Z,97433.17
2023-10-20T20:03:30.163Z,97444.10
2023-10-20T20:06:21.169Z,97454.85
2023-10-20T20:09:07.942Z,97460.22
2023-10-20T20:11:58.372Z,97468.38
2023-10-20T20:14:54.455Z,97475.80
2023-10-20T20:17:38.089Z,97474.20
2023-10-20T20:20:22.175Z,97466.55
2023-10-20T20:23:05.838Z,97466.35
2023-10-20T20:25:42.841Z,97468.13
2023-10-20T20:28:25.373Z,97467.35
2023-10-20T20:31:17.517Z,97465.05
2023-10-20T20:33:55.319Z,97461.89
2023-10-20T20:36:32.192Z,97464.71
2023-10-20T20:39:16.712Z,97473.89
2023-10-20T20:42:02.545Z,97479.14
2023-10-20T20:44:49.695Z,97473.34
2023-10-20T20:47:24.434Z,97476.67
2023-10-20T20:50:06.770Z,97491.33
2023-10-20T20:52:45.980Z,97498.33
2023-10-20T20:55:30.669Z,97500.34
2023-10-20T20:58:07.036Z,97496.77
2023-10-20T21:00:42.793Z,97495.92
2023-10-20T21:03:19.123Z,97492.67
2023-10-20T21:06:04.874Z,97496.73
2023-10-20T21:08:42.102Z,97501.86
2023-10-20T21:11:21.847Z,97505.58
2023-10-20T21:14:07.267Z,97512.70
2023-10-20T21:16:48.368Z,97514.25
2023-10-20T21:19:26.921Z,97518.34
2023-10-20T21:22:08.011Z,97519.73
2023-10-20T21:24:50.014Z,97519.42
2023-10-20T21:27:34.378Z,97511.21
2023-10-20T21:30:13.278Z,97514.29
2023-10-20T21:32:49.771Z,97525.17
2023-10-20T21:35:24.522Z,97536.58
2023-10-20T21:37:58.992Z,97543.32
2023-10-20T21:40:33.904Z,97552.40
2023-10-20T21:43:08.746Z,97557.52
2023-10-20T21:45:43.275Z,97559.73
2023-10-20T21:48:30.007Z,97560.93
2023-10-20T21:51:05.652Z,97553.00
2023-10-20T21:53:40.120Z,97554.05
2023-10-20T21:56:15.532Z,97556.25
2023-10-20T21:58:50.465Z,97549.43
2023-10-20T22:01:27.293Z,97540.02
2023-10-20T22:04:02.411Z,97542.16
2023-10-20T22:06:36.997Z,97558.39
2023-10-20T22:09:11.729Z,97572.45
2023-10-20T22:11:48.239Z,97581.17
2023-10-20T22:14:23.367Z,97578.80
2023-10-20T22:16:58.748Z,97580.90
2023-10-20T22:19:36.724Z,97589.64
2023-10-20T22:22:13.691Z,97604.15
2023-10-20T22:24:50.009Z,97618.96
2023-10-20T22:27:28.860Z,97620.45
2023-10-20T22:30:04.312Z,97629.99
2023-10-20T22:32:40.362Z,97640.16
2023-10-20T22:35:19.075Z,97654.98
2023-10-20T22:37:55.021Z,97662.67
2023-10-20T22:40:29.601Z,97674.23
2023-10-20T22:43:04.613Z,97673.81
2023-10-20T22:45:46.119Z,97673.36
2023-10-20T22:48:22.511Z,97680.42
2023-10-20T22:51:02.970Z,97686.89
2023-10-20T22:53:37.821Z,97693.64
2023-10-20T22:56:13.994Z,97703.03
2023-10-20T22:58:51.011Z,97703.83
2023-10-20T23:01:26.382Z,97716.39
2023-10-20T23:04:02.093Z,97724.98
2023-10-20T23:06:36.912Z,97718.40
2023-10-20T23:09:12.162Z,97723.83
2023-10-20T23:11:47.292Z,97734.23
2023-10-20T23:14:21.603Z,97749.09
2023-10-20T23:16:55.747Z,97751.75
2023-10-20T23:19:29.805Z,97743.83
2023-10-20T23:22:03.444Z,97745.00
2023-10-20T23:24:37.358Z,97740.65
2023-10-20T23:27:11.908Z,97747.49
2023-10-20T23:29:46.299Z,97752.26
2023-10-20T23:32:19.874Z,97740.52
2023-10-20T23:34:53.320Z,97741.12
2023-10-20T23:37:26.705Z,97736.30
2023-10-20T23:40:00.030Z,97734.11
2023-10-20T23:42:33.673Z,97761.34
2023-10-20T23:45:08.697Z,97777.23
2023-10-20T23:47:42.943Z,97780.92
2023-10-20T23:50:17.062Z,97789.56
2023-10-20T23:52:51.572Z,97797.55
2023-10-20T23:55:25.151Z,97803.95
2023-10-20T23:57:59.833Z,97810.64
