createdAt,value
2022-08-16T00:01:51.464Z,19.00
2022-08-16T00:04:17.969Z,18.90
2022-08-16T00:06:44.435Z,18.90
2022-08-16T00:09:11.042Z,18.80
2022-08-16T00:11:37.541Z,18.80
2022-08-16T00:14:08.673Z,18.70
2022-08-16T00:17:06.292Z,18.70
2022-08-16T00:19:22.459Z,18.70
2022-08-16T00:21:53.078Z,18.60
2022-08-16T00:24:32.252Z,18.60
2022-08-16T00:26:59.399Z,18.60
2022-08-16T00:29:25.928Z,18.50
2022-08-16T00:31:59.751Z,18.50
2022-08-16T00:34:41.831Z,18.50
2022-08-16T00:37:11.782Z,18.50
2022-08-16T00:39:44.226Z,18.50
2022-08-16T00:42:10.720Z,18.50
2022-08-16T00:44:37.190Z,18.50
2022-08-16T00:47:06.556Z,18.50
2022-08-16T00:49:39.631Z,18.50
2022-08-16T00:52:29.722Z,18.50
2022-08-16T00:54:57.281Z,18.50
2022-08-16T00:57:23.988Z,18.50
2022-08-16T00:59:54.716Z,18.50
2022-08-16T01:02:31.607Z,18.50
2022-08-16T01:05:11.292Z,18.50
2022-08-16T01:07:50.760Z,18.50
2022-08-16T01:10:19.422Z,18.50
2022-08-16T01:12:46.075Z,18.50
2022-08-16T01:15:13.215Z,18.50
2022-08-16T01:17:39.686Z,18.50
2022-08-16T01:20:23.659Z,18.50
2022-08-16T01:22:52.325Z,18.50
2022-08-16T01:25:19.163Z,18.40
2022-08-16T01:27:48.251Z,18.40
2022-08-16T01:30:19.436Z,18.40
2022-08-16T01:33:01.177Z,18.30
2022-08-16T01:35:35.375Z,18.30
2022-08-16T01:38:02.830Z,18.20
2022-08-16T01:40:31.446Z,18.20
2022-08-16T01:42:57.969Z,18.20
2022-08-16T01:45:24.443Z,18.10
2022-08-16T01:48:19.951Z,18.10
2022-08-16T01:51:09.100Z,18.10
2022-08-16T01:53:33.589Z,18.10
2022-08-16T01:56:00.128Z,18.10
2022-08-16T01:58:26.637Z,18.10
2022-08-16T02:00:54.922Z,18.00
2022-08-16T02:03:24.450Z,18.00
2022-08-16T02:05:53.140Z,18.00
2022-08-16T02:08:33.285Z,18.00
2022-08-16T02:11:00.652Z,18.00
2022-08-16T02:13:27.591Z,18.00
2022-08-16T02:15:54.374Z,17.90
2022-08-16T02:18:21.437Z,17.90
2022-08-16T02:20:50.238Z,17.90
2022-08-16T02:23:20.091Z,17.90
2022-08-16T02:25:51.046Z,18.00
2022-08-16T02:28:20.409Z,17.90
2022-08-16T02:30:51.730Z,17.90
2022-08-16T02:33:18.700Z,17.90
2022-08-16T02:35:54.485Z,17.90
2022-08-16T02:38:25.050Z,17.90
2022-08-16T02:40:54.424Z,17.90
2022-08-16T02:43:21.337Z,17.90
2022-08-16T02:45:53.452Z,17.90
2022-08-16T02:48:29.549Z,17.90
2022-08-16T02:51:06.535Z,17.90
2022-08-16T02:53:37.119Z,17.90
2022-08-16T02:56:05.196Z,18.00
2022-08-16T02:58:36.252Z,18.00
2022-08-16T03:01:03.057Z,18.00
2022-08-16T03:04:39.980Z,18.00
2022-08-16T03:06:38.995Z,18.00
2022-08-16T03:09:09.704Z,18.00
2022-08-16T03:11:40.205Z,18.00
2022-08-16T03:14:07.448Z,18.00
2022-08-16T03:16:39.093Z,18.00
2022-08-16T03:19:08.877Z,18.00
2022-08-16T03:21:38.143Z,18.00
2022-08-16T03:24:05.141Z,18.00
2022-08-16T03:26:31.908Z,17.90
2022-08-16T03:28:58.508Z,18.00
2022-08-16T03:31:25.962Z,17.90
2022-08-16T03:34:01.606Z,17.90
2022-08-16T03:36:30.734Z,17.90
2022-08-16T03:38:59.247Z,17.90
2022-08-16T03:41:29.455Z,17.90
2022-08-16T03:44:13.559Z,17.90
2022-08-16T03:47:00.939Z,17.90
2022-08-16T03:49:36.975Z,17.80
2022-08-16T03:52:03.823Z,17.80
2022-08-16T03:54:30.316Z,17.80
2022-08-16T03:56:58.681Z,17.80
2022-08-16T03:59:25.448Z,17.90
2022-08-16T04:01:56.027Z,17.80
2022-08-16T04:04:32.352Z,17.80
2022-08-16T04:06:59.387Z,17.80
2022-08-16T04:09:25.854Z,17.80
2022-08-16T04:11:52.864Z,17.80
2022-08-16T04:14:30.986Z,17.80
2022-08-16T04:17:00.865Z,17.80
2022-08-16T04:19:31.724Z,17.80
2022-08-16T04:21:58.494Z,17.80
2022-08-16T04:24:28.896Z,17.80
2022-08-16T04:26:55.523Z,17.80
2022-08-16T04:29:24.900Z,17.80
2022-08-16T04:31:56.242Z,17.80
2022-08-16T04:34:24.855Z,17.80
2022-08-16T04:36:56.734Z,17.90
2022-08-16T04:39:24.291Z,17.90
2022-08-16T04:41:56.999Z,17.90
2022-08-16T04:44:32.387Z,17.90
2022-08-16T04:47:24.207Z,18.00
2022-08-16T04:49:52.502Z,18.00
2022-08-16T04:52:34.888Z,18.00
2022-08-16T04:55:03.276Z,18.10
2022-08-16T04:57:30.422Z,18.10
2022-08-16T04:59:57.044Z,18.10
2022-08-16T05:02:41.530Z,18.10
2022-08-16T05:05:09.278Z,18.10
2022-08-16T05:07:58.453Z,18.00
2022-08-16T05:10:26.627Z,18.00
2022-08-16T05:12:53.264Z,18.00
2022-08-16T05:15:19.773Z,17.90
2022-08-16T05:17:46.970Z,17.90
2022-08-16T05:20:39.326Z,17.90
2022-08-16T05:22:59.976Z,17.90
2022-08-16T05:25:41.106Z,17.90
2022-08-16T05:28:13.395Z,18.00
2022-08-16T05:30:39.884Z,18.00
2022-08-16T05:33:16.500Z,18.00
2022-08-16T05:35:43.478Z,18.00
2022-08-16T05:38:32.956Z,18.00
2022-08-16T05:40:59.541Z,18.00
2022-08-16T05:43:26.793Z,18.00
2022-08-16T05:45:53.264Z,18.00
2022-08-16T05:48:21.371Z,18.10
2022-08-16T05:50:53.524Z,18.10
2022-08-16T05:53:20.009Z,18.10
2022-08-16T05:55:50.693Z,18.20
2022-08-16T05:58:31.654Z,18.30
2022-08-16T06:00:59.788Z,18.30
2022-08-16T06:03:26.255Z,18.30
2022-08-16T06:05:56.153Z,18.30
2022-08-16T06:08:31.791Z,18.30
2022-08-16T06:11:10.335Z,18.40
2022-08-16T06:13:37.719Z,18.50
2022-08-16T06:16:08.620Z,18.50
2022-08-16T06:18:45.059Z,18.60
2022-08-16T06:24:54.410Z,18.70
2022-08-16T06:27:22.229Z,18.80
2022-08-16T06:29:50.500Z,18.90
2022-08-16T06:32:27.724Z,18.90
2022-08-16T06:35:01.970Z,19.00
2022-08-16T06:37:37.310Z,19.00
2022-08-16T06:40:04.317Z,19.10
2022-08-16T06:42:39.477Z,19.10
2022-08-16T06:45:14.542Z,19.20
2022-08-16T06:47:52.969Z,19.30
2022-08-16T06:50:28.822Z,19.30
2022-08-16T06:52:59.629Z,19.50
2022-08-16T06:55:29.923Z,19.60
2022-08-16T06:58:01.082Z,19.70
2022-08-16T07:00:27.697Z,19.80
2022-08-16T07:02:55.042Z,19.90
2022-08-16T07:05:27.346Z,20.00
2022-08-16T07:08:11.499Z,20.10
2022-08-16T07:10:38.531Z,20.10
2022-08-16T07:13:11.999Z,20.20
2022-08-16T07:15:49.999Z,20.20
2022-08-16T07:18:19.672Z,20.30
2022-08-16T07:30:38.985Z,20.60
2022-08-16T07:33:15.999Z,20.60
2022-08-16T07:35:44.525Z,20.70
2022-08-16T07:38:19.611Z,20.80
2022-08-16T07:41:00.237Z,21.00
2022-08-16T07:43:28.942Z,21.00
2022-08-16T07:45:55.856Z,21.20
2022-08-16T07:48:22.397Z,21.30
2022-08-16T07:50:56.563Z,21.40
2022-08-16T07:53:28.965Z,21.40
2022-08-16T07:55:55.870Z,21.60
2022-08-16T07:58:33.649Z,21.70
2022-08-16T08:01:01.996Z,21.90
2022-08-16T08:03:35.939Z,22.10
2022-08-16T08:06:05.872Z,22.10
2022-08-16T08:08:51.298Z,22.10
2022-08-16T08:11:18.794Z,22.10
2022-08-16T08:13:45.318Z,22.20
2022-08-16T08:16:18.494Z,22.30
2022-08-16T08:19:02.503Z,22.40
2022-08-16T08:21:58.493Z,22.60
2022-08-16T08:24:16.033Z,22.70
2022-08-16T08:26:43.468Z,22.90
2022-08-16T08:29:11.905Z,22.90
2022-08-16T08:31:40.978Z,22.90
2022-08-16T08:34:07.526Z,22.90
2022-08-16T08:36:34.280Z,22.90
2022-08-16T08:39:04.095Z,23.00
2022-08-16T08:41:42.199Z,23.20
2022-08-16T08:44:29.007Z,23.30
2022-08-16T08:47:00.395Z,23.50
2022-08-16T08:49:46.654Z,23.60
2022-08-16T08:52:13.994Z,23.80
2022-08-16T08:55:04.848Z,23.90
2022-08-16T08:57:37.308Z,24.10
2022-08-16T09:00:03.844Z,24.20
2022-08-16T09:02:39.876Z,24.40
2022-08-16T09:05:15.027Z,24.50
2022-08-16T09:08:00.823Z,24.60
2022-08-16T09:10:29.386Z,24.70
2022-08-16T09:12:56.243Z,24.90
2022-08-16T09:15:23.832Z,24.80
2022-08-16T09:17:55.077Z,24.90
2022-08-16T09:20:23.393Z,25.00
2022-08-16T09:22:51.653Z,24.90
2022-08-16T09:25:25.835Z,25.00
2022-08-16T09:28:02.266Z,25.00
2022-08-16T09:30:33.796Z,25.10
2022-08-16T09:33:03.008Z,25.20
2022-08-16T09:35:33.063Z,25.30
2022-08-16T09:38:05.161Z,25.40
2022-08-16T09:40:42.439Z,25.60
2022-08-16T09:43:14.168Z,25.70
2022-08-16T09:45:54.511Z,25.80
2022-08-16T09:48:44.522Z,25.80
2022-08-16T09:51:08.003Z,25.80
2022-08-16T09:53:37.851Z,25.70
2022-08-16T09:56:06.229Z,25.60
2022-08-16T09:59:05.499Z,25.50
2022-08-16T10:01:24.656Z,25.50
2022-08-16T10:04:01.752Z,25.50
2022-08-16T10:06:33.366Z,25.60
2022-08-16T10:09:06.015Z,25.90
2022-08-16T10:11:52.313Z,26.00
2022-08-16T10:14:19.710Z,26.20
2022-08-16T10:16:48.790Z,26.30
2022-08-16T10:19:15.678Z,26.40
2022-08-16T10:21:46.445Z,26.30
2022-08-16T10:24:27.989Z,26.20
2022-08-16T10:27:16.547Z,26.30
2022-08-16T10:29:59.251Z,26.40
2022-08-16T10:32:26.376Z,26.60
2022-08-16T10:34:57.354Z,26.70
2022-08-16T10:37:32.676Z,26.80
2022-08-16T10:40:03.208Z,26.80
2022-08-16T10:42:30.453Z,26.60
2022-08-16T10:44:57.132Z,26.50
2022-08-16T10:47:23.701Z,26.50
2022-08-16T10:49:50.311Z,26.40
2022-08-16T10:52:19.047Z,26.40
2022-08-16T10:57:33.363Z,26.30
2022-08-16T11:00:04.690Z,26.50
2022-08-16T11:02:57.879Z,26.80
2022-08-16T11:05:18.296Z,27.10
2022-08-16T11:07:51.333Z,27.30
2022-08-16T11:11:04.946Z,27.40
2022-08-16T11:15:57.532Z,27.70
2022-08-16T11:18:48.853Z,27.70
2022-08-16T11:21:28.811Z,27.50
2022-08-16T11:23:58.029Z,27.70
2022-08-16T11:26:25.623Z,27.70
2022-08-16T11:31:39.646Z,28.00
2022-08-16T11:34:12.310Z,28.20
2022-08-16T11:36:40.071Z,28.40
2022-08-16T11:39:20.721Z,28.70
2022-08-16T11:41:53.033Z,28.70
2022-08-16T11:44:20.511Z,28.80
2022-08-16T11:47:06.270Z,28.90
2022-08-16T11:49:32.899Z,28.80
2022-08-16T11:51:59.816Z,28.50
2022-08-16T11:54:33.242Z,28.30
2022-08-16T11:57:02.966Z,28.00
2022-08-16T11:59:29.687Z,27.70
2022-08-16T12:01:59.425Z,27.50
2022-08-16T12:04:26.987Z,27.30
2022-08-16T12:06:54.644Z,27.30
2022-08-16T12:09:21.790Z,27.30
2022-08-16T12:11:52.575Z,27.20
2022-08-16T12:14:19.843Z,27.20
2022-08-16T12:16:55.489Z,27.10
2022-08-16T12:19:23.340Z,27.00
2022-08-16T12:22:00.666Z,27.10
2022-08-16T12:24:27.470Z,27.10
2022-08-16T12:26:54.134Z,27.00
2022-08-16T12:29:21.422Z,26.90
2022-08-16T12:32:00.405Z,27.00
2022-08-16T12:34:29.411Z,27.20
2022-08-16T12:36:56.215Z,27.40
2022-08-16T12:39:23.440Z,27.90
2022-08-16T12:41:56.265Z,28.20
2022-08-16T12:44:25.891Z,28.50
2022-08-16T12:47:11.454Z,28.60
2022-08-16T12:49:41.960Z,28.70
2022-08-16T12:52:09.002Z,28.90
2022-08-16T12:54:37.345Z,29.10
2022-08-16T12:57:06.111Z,29.20
2022-08-16T12:59:40.697Z,29.30
2022-08-16T13:02:07.613Z,29.40
2022-08-16T13:04:39.242Z,29.60
2022-08-16T13:07:08.215Z,29.60
2022-08-16T13:09:42.325Z,29.70
2022-08-16T13:12:18.940Z,29.90
2022-08-16T13:14:45.595Z,29.90
2022-08-16T13:17:18.637Z,29.90
2022-08-16T13:22:32.456Z,30.00
2022-08-16T13:24:59.459Z,29.80
2022-08-16T13:28:03.244Z,29.60
2022-08-16T13:30:36.121Z,29.30
2022-08-16T13:32:59.192Z,29.00
2022-08-16T13:35:27.077Z,28.70
2022-08-16T13:38:01.290Z,28.70
2022-08-16T13:40:27.903Z,28.60
2022-08-16T13:42:54.547Z,28.70
2022-08-16T13:45:21.444Z,29.00
2022-08-16T13:47:52.948Z,29.30
2022-08-16T13:50:19.697Z,29.60
2022-08-16T13:52:58.125Z,29.70
2022-08-16T13:55:24.675Z,29.60
2022-08-16T13:57:53.599Z,29.50
2022-08-16T14:00:37.775Z,29.40
2022-08-16T14:03:04.405Z,29.40
2022-08-16T14:05:30.980Z,29.50
2022-08-16T14:07:57.633Z,29.50
2022-08-16T14:10:24.152Z,29.50
2022-08-16T14:12:51.937Z,29.50
2022-08-16T14:15:20.306Z,29.50
2022-08-16T14:18:15.222Z,29.60
2022-08-16T14:20:33.427Z,29.40
2022-08-16T14:22:59.996Z,29.60
2022-08-16T14:25:27.150Z,29.70
2022-08-16T14:27:55.353Z,29.80
2022-08-16T14:30:22.509Z,30.00
2022-08-16T14:32:51.007Z,30.10
2022-08-16T14:35:18.298Z,29.90
2022-08-16T14:37:44.958Z,29.90
2022-08-16T14:40:11.562Z,30.00
2022-08-16T14:42:39.229Z,30.10
2022-08-16T14:45:05.813Z,30.10
2022-08-16T14:47:34.818Z,30.20
2022-08-16T14:50:01.638Z,30.20
2022-08-16T14:52:54.012Z,30.30
2022-08-16T14:55:14.907Z,30.30
2022-08-16T14:57:41.505Z,30.40
2022-08-16T15:00:09.236Z,30.40
2022-08-16T15:02:37.828Z,30.50
2022-08-16T15:05:06.889Z,30.70
2022-08-16T15:07:35.904Z,30.60
2022-08-16T15:10:02.486Z,30.50
2022-08-16T15:12:31.199Z,30.40
2022-08-16T15:15:00.274Z,30.30
2022-08-16T15:17:27.703Z,30.10
2022-08-16T15:20:00.681Z,30.10
2022-08-16T15:22:27.897Z,30.20
2022-08-16T15:24:58.738Z,30.30
2022-08-16T15:27:25.296Z,30.40
2022-08-16T15:30:02.464Z,30.50
2022-08-16T15:32:49.348Z,30.60
2022-08-16T15:35:17.047Z,30.70
2022-08-16T15:37:44.766Z,30.60
2022-08-16T15:40:26.752Z,30.40
2022-08-16T15:42:58.073Z,30.40
2022-08-16T15:45:44.725Z,30.20
2022-08-16T15:48:12.056Z,30.10
2022-08-16T15:50:38.644Z,30.00
2022-08-16T15:53:07.502Z,29.60
2022-08-16T15:55:39.087Z,29.50
2022-08-16T15:58:35.648Z,29.60
2022-08-16T16:00:52.239Z,29.70
2022-08-16T16:03:18.882Z,29.90
2022-08-16T16:05:47.375Z,30.10
2022-08-16T16:08:22.540Z,30.30
2022-08-16T16:10:54.594Z,30.20
2022-08-16T16:13:21.418Z,30.30
2022-08-16T16:15:49.431Z,30.40
2022-08-16T16:18:15.972Z,30.50
2022-08-16T16:20:46.161Z,30.70
2022-08-16T16:23:12.797Z,30.80
2022-08-16T16:25:39.330Z,30.70
2022-08-16T16:28:12.736Z,30.40
2022-08-16T16:30:58.294Z,30.30
2022-08-16T16:33:24.880Z,30.20
2022-08-16T16:35:55.104Z,30.10
2022-08-16T16:38:23.328Z,30.10
2022-08-16T16:40:53.955Z,30.00
2022-08-16T16:43:25.671Z,29.90
2022-08-16T16:45:52.706Z,29.90
2022-08-16T16:48:19.274Z,29.90
2022-08-16T16:50:45.889Z,29.80
2022-08-16T16:53:17.107Z,29.70
2022-08-16T16:55:44.695Z,29.40
2022-08-16T16:58:37.306Z,29.20
2022-08-16T17:01:04.575Z,29.00
2022-08-16T17:03:32.278Z,28.80
2022-08-16T17:06:08.799Z,28.70
2022-08-16T17:08:37.766Z,28.70
2022-08-16T17:11:07.924Z,28.70
2022-08-16T17:13:34.778Z,28.60
2022-08-16T17:16:01.426Z,28.50
2022-08-16T17:19:15.223Z,28.30
2022-08-16T17:21:15.696Z,28.10
2022-08-16T17:23:58.954Z,27.90
2022-08-16T17:26:30.042Z,27.70
2022-08-16T17:28:57.992Z,27.70
2022-08-16T17:31:38.130Z,27.60
2022-08-16T17:34:30.445Z,27.70
2022-08-16T17:36:54.493Z,27.70
2022-08-16T17:39:21.251Z,27.60
2022-08-16T17:41:50.753Z,27.60
2022-08-16T17:44:19.163Z,27.60
2022-08-16T17:46:51.034Z,27.60
2022-08-16T17:49:19.225Z,27.60
2022-08-16T17:51:45.761Z,27.60
2022-08-16T17:54:30.286Z,27.50
2022-08-16T17:56:57.607Z,27.50
2022-08-16T17:59:24.242Z,27.40
2022-08-16T18:01:50.902Z,27.30
2022-08-16T18:04:48.022Z,27.30
2022-08-16T18:07:05.212Z,27.20
2022-08-16T18:09:31.848Z,27.10
2022-08-16T18:11:58.582Z,27.00
2022-08-16T18:14:50.317Z,26.90
2022-08-16T18:17:12.991Z,26.80
2022-08-16T18:19:39.624Z,26.60
2022-08-16T18:22:18.545Z,26.50
2022-08-16T18:24:45.598Z,26.20
2022-08-16T18:27:25.231Z,25.90
2022-08-16T18:29:53.229Z,25.60
2022-08-16T18:32:22.156Z,25.30
2022-08-16T18:34:51.587Z,25.10
2022-08-16T18:37:18.136Z,24.90
2022-08-16T18:39:44.763Z,24.90
2022-08-16T18:42:11.488Z,24.70
2022-08-16T18:44:39.891Z,24.60
2022-08-16T18:47:06.489Z,24.50
2022-08-16T18:49:33.048Z,24.40
2022-08-16T18:51:59.665Z,24.40
2022-08-16T18:54:26.334Z,24.40
2022-08-16T18:56:54.366Z,24.40
2022-08-16T18:59:24.232Z,24.40
2022-08-16T19:01:51.089Z,24.30
2022-08-16T19:04:48.012Z,24.30
2022-08-16T19:07:04.303Z,24.30
2022-08-16T19:09:30.881Z,24.20
2022-08-16T19:11:57.466Z,24.10
2022-08-16T19:14:29.883Z,24.10
2022-08-16T19:16:56.440Z,24.00
2022-08-16T19:19:23.301Z,23.90
2022-08-16T19:21:49.913Z,23.80
2022-08-16T19:24:18.239Z,23.80
2022-08-16T19:26:45.536Z,23.70
2022-08-16T19:29:12.156Z,23.60
2022-08-16T19:31:40.140Z,23.60
2022-08-16T19:34:08.134Z,23.60
2022-08-16T19:36:36.171Z,23.50
2022-08-16T19:39:04.970Z,23.50
2022-08-16T19:41:32.360Z,23.50
2022-08-16T19:43:58.929Z,23.50
2022-08-16T19:46:25.595Z,23.40
2022-08-16T19:48:52.122Z,23.40
2022-08-16T19:51:18.701Z,23.40
2022-08-16T19:53:45.277Z,23.40
2022-08-16T19:56:11.816Z,23.30
2022-08-16T19:58:50.975Z,23.30
2022-08-16T20:01:25.994Z,23.30
2022-08-16T20:03:52.555Z,23.30
2022-08-16T20:06:37.692Z,23.30
2022-08-16T20:09:05.509Z,23.30
2022-08-16T20:11:32.108Z,23.30
2022-08-16T20:13:59.314Z,23.30
2022-08-16T20:16:25.970Z,23.20
2022-08-16T20:18:52.527Z,23.30
2022-08-16T20:21:19.782Z,23.30
2022-08-16T20:23:46.348Z,23.40
2022-08-16T20:26:12.917Z,23.40
2022-08-16T20:28:53.491Z,23.40
2022-08-16T20:31:21.297Z,23.40
2022-08-16T20:33:47.845Z,23.40
2022-08-16T20:36:16.709Z,23.40
2022-08-16T20:38:45.815Z,23.40
2022-08-16T20:41:12.357Z,23.30
2022-08-16T20:43:39.009Z,23.30
2022-08-16T20:46:05.617Z,23.20
2022-08-16T20:48:32.179Z,23.20
2022-08-16T20:50:58.782Z,23.10
2022-08-16T20:53:25.328Z,23.10
2022-08-16T20:55:52.079Z,23.00
2022-08-16T20:58:18.777Z,23.00
2022-08-16T21:00:45.436Z,23.00
2022-08-16T21:03:12.219Z,23.00
2022-08-16T21:05:38.776Z,23.00
2022-08-16T21:08:46.515Z,23.10
2022-08-16T21:10:52.409Z,23.10
2022-08-16T21:13:23.214Z,23.20
2022-08-16T21:15:50.191Z,23.20
2022-08-16T21:18:19.866Z,23.20
2022-08-16T21:20:46.415Z,23.20
2022-08-16T21:23:12.965Z,23.20
2022-08-16T21:25:42.893Z,23.20
2022-08-16T21:28:41.652Z,23.20
2022-08-16T21:31:09.885Z,23.10
2022-08-16T21:33:36.873Z,23.10
2022-08-16T21:36:03.567Z,23.10
2022-08-16T21:38:31.100Z,23.10
2022-08-16T21:40:57.935Z,23.10
2022-08-16T21:43:25.435Z,23.10
2022-08-16T21:45:55.843Z,23.00
2022-08-16T21:48:34.857Z,23.00
2022-08-16T21:51:02.333Z,23.00
2022-08-16T21:53:29.583Z,23.00
2022-08-16T21:55:56.161Z,23.00
2022-08-16T21:58:22.691Z,23.00
2022-08-16T22:00:49.228Z,23.00
2022-08-16T22:03:16.681Z,23.00
2022-08-16T22:05:43.237Z,23.10
2022-08-16T22:08:09.817Z,23.10
2022-08-16T22:11:05.878Z,23.10
2022-08-16T22:13:26.932Z,23.10
2022-08-16T22:15:53.843Z,23.10
2022-08-16T22:18:20.442Z,23.10
2022-08-16T22:20:47.007Z,23.10
2022-08-16T22:23:13.741Z,23.00
2022-08-16T22:25:40.298Z,23.00
2022-08-16T22:28:06.923Z,23.00
2022-08-16T22:30:33.519Z,22.90
2022-08-16T22:33:00.102Z,22.90
2022-08-16T22:35:26.662Z,22.90
2022-08-16T22:38:45.528Z,22.90
2022-08-16T22:40:39.868Z,22.90
2022-08-16T22:43:07.046Z,22.80
2022-08-16T22:45:33.604Z,22.80
2022-08-16T22:48:00.674Z,22.80
2022-08-16T22:50:27.242Z,22.80
2022-08-16T22:52:56.394Z,22.80
2022-08-16T22:55:25.930Z,22.70
2022-08-16T22:57:52.756Z,22.70
2022-08-16T23:00:19.900Z,22.70
2022-08-16T23:02:46.465Z,22.70
2022-08-16T23:05:13.088Z,22.70
2022-08-16T23:07:39.633Z,22.60
2022-08-16T23:10:06.805Z,22.60
2022-08-16T23:12:33.422Z,22.50
2022-08-16T23:15:02.652Z,22.40
2022-08-16T23:17:30.434Z,22.30
2022-08-16T23:19:57.029Z,22.30
2022-08-16T23:22:24.702Z,22.20
2022-08-16T23:24:56.546Z,22.20
2022-08-16T23:27:23.583Z,22.10
2022-08-16T23:29:50.176Z,22.10
2022-08-16T23:32:16.719Z,22.10
2022-08-16T23:34:43.261Z,22.10
2022-08-16T23:37:09.840Z,21.90
2022-08-16T23:39:36.463Z,21.70
2022-08-16T23:42:03.068Z,21.70
2022-08-16T23:44:55.451Z,21.60
2022-08-16T23:47:16.333Z,21.60
2022-08-16T23:50:01.796Z,21.50
2022-08-16T23:52:53.247Z,21.40
2022-08-16T23:55:17.111Z,21.40
2022-08-16T23:57:44.046Z,21.30
