createdAt,value
2019-05-13T00:00:56.833Z,14.17
2019-05-13T00:02:58.513Z,11.63
2019-05-13T00:05:00.182Z,9.37
2019-05-13T00:07:04.406Z,5.50
2019-05-13T00:09:05.797Z,9.47
2019-05-13T00:11:07.817Z,13.73
2019-05-13T00:13:29.161Z,18.43
2019-05-13T00:15:30.830Z,11.10
2019-05-13T00:17:33.853Z,14.70
2019-05-13T00:19:35.873Z,12.70
2019-05-13T00:21:37.546Z,10.07
2019-05-13T00:23:39.518Z,9.73
2019-05-13T00:25:41.213Z,9.17
2019-05-13T00:27:44.496Z,15.73
2019-05-13T00:29:46.958Z,10.37
2019-05-13T00:31:48.629Z,16.40
2019-05-13T00:33:50.645Z,11.90
2019-05-13T00:35:53.439Z,10.73
2019-05-13T00:37:55.414Z,8.50
2019-05-13T00:39:57.094Z,15.20
2019-05-13T00:41:58.773Z,8.50
2019-05-13T00:44:00.465Z,13.60
2019-05-13T00:46:03.950Z,9.30
2019-05-13T00:48:05.977Z,11.67
2019-05-13T00:50:08.159Z,8.70
2019-05-13T00:52:09.826Z,11.20
2019-05-13T00:54:13.288Z,2.90
2019-05-13T00:56:15.454Z,7.73
2019-05-13T00:58:17.119Z,5.47
2019-05-13T01:00:19.139Z,12.20
2019-05-13T01:02:20.817Z,7.40
2019-05-13T01:04:23.197Z,7.77
2019-05-13T01:06:25.274Z,9.90
2019-05-13T01:08:26.941Z,12.40
2019-05-13T01:10:28.616Z,12.23
2019-05-13T01:12:30.294Z,12.37
2019-05-13T01:14:34.074Z,17.03
2019-05-13T01:16:35.554Z,18.90
2019-05-13T01:18:37.525Z,10.40
2019-05-13T01:20:39.213Z,11.50
2019-05-13T01:22:40.888Z,10.23
2019-05-13T01:24:44.210Z,10.47
2019-05-13T01:26:46.040Z,8.97
2019-05-13T01:28:47.715Z,14.70
2019-05-13T01:30:49.397Z,9.40
2019-05-13T01:32:51.070Z,17.10
2019-05-13T01:34:53.847Z,12.93
2019-05-13T01:36:55.821Z,13.57
2019-05-13T01:38:57.517Z,9.93
2019-05-13T01:40:59.512Z,10.67
2019-05-13T01:43:03.349Z,11.77
2019-05-13T01:45:04.789Z,10.47
2019-05-13T01:47:06.967Z,12.13
2019-05-13T01:49:08.646Z,7.73
2019-05-13T01:51:10.466Z,13.83
2019-05-13T01:53:14.021Z,8.50
2019-05-13T01:55:16.089Z,10.60
2019-05-13T01:57:17.749Z,11.93
2019-05-13T01:59:19.440Z,22.30
2019-05-13T02:01:21.105Z,19.60
2019-05-13T02:03:24.585Z,11.00
2019-05-13T02:05:26.363Z,8.97
2019-05-13T02:07:28.021Z,23.53
2019-05-13T02:09:30.030Z,17.03
2019-05-13T02:11:33.989Z,13.83
2019-05-13T02:13:35.261Z,8.07
2019-05-13T02:15:36.942Z,10.67
2019-05-13T02:17:38.605Z,11.17
2019-05-13T02:19:40.289Z,23.43
2019-05-13T02:21:43.872Z,7.30
2019-05-13T02:23:45.769Z,15.40
2019-05-13T02:25:47.452Z,15.93
2019-05-13T02:27:49.372Z,20.00
2019-05-13T02:29:51.061Z,8.27
2019-05-13T02:31:56.195Z,9.23
2019-05-13T02:33:57.511Z,8.80
2019-05-13T02:36:02.612Z,13.30
2019-05-13T02:38:17.828Z,17.37
2019-05-13T02:40:06.454Z,20.47
2019-05-13T02:42:08.415Z,10.10
2019-05-13T02:44:12.256Z,11.93
2019-05-13T02:46:13.997Z,32.03
2019-05-13T02:48:15.666Z,15.47
2019-05-13T02:50:17.347Z,14.50
2019-05-13T02:52:22.260Z,15.20
2019-05-13T02:54:23.023Z,17.83
2019-05-13T02:56:24.865Z,9.40
2019-05-13T02:58:26.537Z,9.80
2019-05-13T03:00:28.226Z,11.30
2019-05-13T03:02:32.542Z,8.90
2019-05-13T03:04:33.477Z,6.13
2019-05-13T03:06:35.246Z,8.10
2019-05-13T03:08:46.397Z,9.20
2019-05-13T03:10:43.352Z,5.97
2019-05-13T03:12:44.665Z,17.13
2019-05-13T03:14:48.517Z,8.30
2019-05-13T03:17:12.855Z,11.43
2019-05-13T03:19:13.667Z,11.17
2019-05-13T03:21:15.496Z,15.80
2019-05-13T03:23:17.270Z,14.13
2019-05-13T03:25:22.252Z,10.53
2019-05-13T03:27:25.098Z,11.30
2019-05-13T03:29:26.195Z,9.77
2019-05-13T03:31:27.981Z,12.20
2019-05-13T03:33:35.915Z,20.20
2019-05-13T03:35:36.733Z,19.40
2019-05-13T03:37:37.558Z,14.57
2019-05-13T03:39:43.042Z,18.50
2019-05-13T03:41:43.210Z,22.00
2019-05-13T03:43:45.176Z,13.20
2019-05-13T03:45:46.858Z,21.03
2019-05-13T03:47:48.709Z,23.93
2019-05-13T03:49:53.155Z,11.73
2019-05-13T03:51:53.953Z,25.60
2019-05-13T03:53:55.634Z,13.60
2019-05-13T03:55:57.325Z,20.10
2019-05-13T03:58:02.576Z,9.13
2019-05-13T04:00:03.797Z,15.93
2019-05-13T04:02:05.898Z,14.23
2019-05-13T04:04:07.561Z,18.83
2019-05-13T04:06:13.141Z,12.00
2019-05-13T04:08:13.514Z,19.47
2019-05-13T04:10:15.285Z,17.33
2019-05-13T04:12:16.966Z,23.23
2019-05-13T04:14:18.635Z,13.73
2019-05-13T04:16:23.773Z,13.53
2019-05-13T04:18:23.885Z,16.97
2019-05-13T04:20:25.804Z,13.30
2019-05-13T04:22:27.480Z,17.57
2019-05-13T04:24:32.962Z,14.70
2019-05-13T04:26:33.804Z,17.83
2019-05-13T04:28:35.483Z,16.90
2019-05-13T04:30:37.405Z,17.50
2019-05-13T04:32:39.084Z,14.60
2019-05-13T04:34:42.503Z,19.77
2019-05-13T04:36:44.436Z,21.87
2019-05-13T04:38:46.201Z,17.70
2019-05-13T04:40:47.870Z,14.03
2019-05-13T04:42:53.074Z,30.17
2019-05-13T04:44:53.482Z,15.40
2019-05-13T04:46:55.515Z,14.03
2019-05-13T04:48:57.190Z,21.77
2019-05-13T04:50:58.859Z,18.27
2019-05-13T04:53:03.214Z,22.97
2019-05-13T04:55:04.486Z,19.07
2019-05-13T04:57:06.182Z,13.33
2019-05-13T04:59:07.947Z,36.97
2019-05-13T05:01:48.887Z,25.40
2019-05-13T05:04:03.134Z,14.20
2019-05-13T05:06:33.203Z,18.27
2019-05-13T05:08:48.101Z,16.53
2019-05-13T05:11:28.097Z,24.13
2019-05-13T05:14:04.362Z,21.20
2019-05-13T05:16:32.543Z,17.47
2019-05-13T05:18:53.990Z,28.57
2019-05-13T05:21:05.970Z,24.23
2019-05-13T05:23:32.091Z,21.70
2019-05-13T05:26:01.793Z,15.50
2019-05-13T05:28:33.183Z,19.13
2019-05-13T05:31:11.545Z,24.90
2019-05-13T05:33:54.616Z,21.90
2019-05-13T05:36:09.037Z,20.87
2019-05-13T05:38:43.238Z,17.07
2019-05-13T05:40:47.353Z,22.27
2019-05-13T05:42:49.067Z,22.53
2019-05-13T05:44:51.823Z,16.33
2019-05-13T05:46:54.710Z,26.80
2019-05-13T05:48:56.385Z,31.20
2019-05-13T05:50:58.061Z,17.10
2019-05-13T05:53:01.814Z,21.87
2019-05-13T05:55:03.448Z,27.47
2019-05-13T05:57:05.733Z,25.27
2019-05-13T05:59:07.713Z,18.37
2019-05-13T06:01:11.720Z,20.17
2019-05-13T06:03:14.013Z,16.63
2019-05-13T06:05:15.938Z,26.10
2019-05-13T06:07:17.614Z,27.23
2019-05-13T06:09:21.304Z,18.00
2019-05-13T06:11:22.865Z,24.67
2019-05-13T06:13:24.557Z,17.67
2019-05-13T06:15:26.231Z,23.90
2019-05-13T06:17:28.309Z,14.37
2019-05-13T06:19:31.824Z,33.37
2019-05-13T06:21:33.549Z,17.37
2019-05-13T06:23:35.222Z,26.30
2019-05-13T06:25:36.891Z,21.87
2019-05-13T06:27:38.854Z,18.63
2019-05-13T06:29:42.313Z,32.67
2019-05-13T06:31:44.416Z,28.27
2019-05-13T06:33:46.098Z,20.37
2019-05-13T06:35:48.368Z,19.57
2019-05-13T06:37:52.040Z,28.30
2019-05-13T06:39:53.752Z,21.17
2019-05-13T06:41:55.767Z,22.13
2019-05-13T06:43:57.445Z,22.63
2019-05-13T06:45:59.147Z,15.17
2019-05-13T06:48:02.460Z,23.87
2019-05-13T06:50:04.638Z,16.80
2019-05-13T06:52:06.308Z,25.53
2019-05-13T06:54:07.978Z,21.70
2019-05-13T06:56:12.061Z,20.27
2019-05-13T06:58:13.727Z,30.03
2019-05-13T07:00:15.394Z,13.37
2019-05-13T07:02:17.313Z,16.27
2019-05-13T07:04:21.721Z,14.73
2019-05-13T07:06:22.825Z,11.23
2019-05-13T07:08:24.487Z,17.83
2019-05-13T07:10:26.157Z,16.30
2019-05-13T07:12:27.820Z,16.93
2019-05-13T07:14:32.143Z,18.10
2019-05-13T07:16:33.344Z,20.57
2019-05-13T07:18:35.077Z,24.30
2019-05-13T07:20:36.753Z,22.90
2019-05-13T07:22:38.430Z,18.63
2019-05-13T07:24:41.420Z,24.50
2019-05-13T07:26:43.618Z,18.77
2019-05-13T07:28:45.290Z,31.43
2019-05-13T07:30:46.975Z,24.20
2019-05-13T07:32:48.909Z,15.80
2019-05-13T07:34:53.315Z,25.77
2019-05-13T07:36:54.136Z,12.40
2019-05-13T07:38:55.811Z,20.50
2019-05-13T07:41:01.788Z,18.57
2019-05-13T07:43:03.561Z,13.87
2019-05-13T07:45:05.241Z,14.20
2019-05-13T07:47:06.909Z,18.27
2019-05-13T07:49:08.910Z,18.13
2019-05-13T07:51:11.935Z,15.27
2019-05-13T07:53:18.687Z,15.33
2019-05-13T07:55:17.554Z,20.73
2019-05-13T07:57:21.330Z,18.57
2019-05-13T07:59:22.936Z,15.37
2019-05-13T08:01:24.603Z,15.53
2019-05-13T08:03:26.281Z,15.30
2019-05-13T08:05:27.978Z,23.17
2019-05-13T08:07:31.574Z,13.43
2019-05-13T08:09:33.457Z,11.73
2019-05-13T08:11:53.433Z,9.07
2019-05-13T08:13:38.865Z,8.97
2019-05-13T08:15:42.156Z,14.87
2019-05-13T08:17:47.278Z,11.50
2019-05-13T08:19:47.694Z,27.40
2019-05-13T08:21:51.375Z,14.77
2019-05-13T08:23:53.241Z,14.53
2019-05-13T08:25:55.518Z,17.50
2019-05-13T08:27:58.245Z,10.60
2019-05-13T08:30:01.715Z,15.67
2019-05-13T08:32:03.694Z,15.90
2019-05-13T08:34:05.359Z,11.57
2019-05-13T08:36:07.043Z,10.47
2019-05-13T08:38:08.698Z,14.17
2019-05-13T08:40:15.283Z,23.00
2019-05-13T08:42:19.980Z,14.83
2019-05-13T08:44:21.589Z,24.23
2019-05-13T08:46:23.578Z,12.23
2019-05-13T08:48:25.236Z,13.57
2019-05-13T08:50:27.231Z,9.53
2019-05-13T08:52:31.279Z,11.97
2019-05-13T08:54:33.132Z,7.77
2019-05-13T08:56:35.546Z,10.07
2019-05-13T08:58:37.473Z,14.47
2019-05-13T09:00:59.164Z,14.30
2019-05-13T09:03:01.762Z,14.30
2019-05-13T09:05:04.627Z,16.50
2019-05-13T09:07:06.301Z,14.83
2019-05-13T09:09:07.993Z,5.87
2019-05-13T09:11:11.919Z,9.23
2019-05-13T09:13:13.256Z,9.63
2019-05-13T09:15:14.925Z,13.73
2019-05-13T09:17:16.604Z,17.90
2019-05-13T09:19:18.269Z,10.73
2019-05-13T09:21:22.298Z,10.03
2019-05-13T09:23:23.514Z,8.63
2019-05-13T09:25:25.172Z,8.30
2019-05-13T09:27:27.189Z,11.37
2019-05-13T09:29:28.856Z,14.37
2019-05-13T09:31:32.432Z,10.20
2019-05-13T09:33:34.101Z,8.00
2019-05-13T09:35:35.771Z,6.90
2019-05-13T09:37:37.457Z,6.17
2019-05-13T09:39:41.287Z,7.93
2019-05-13T09:41:44.681Z,9.67
2019-05-13T09:43:46.350Z,5.80
2019-05-13T09:45:48.023Z,5.50
2019-05-13T09:47:52.423Z,6.43
2019-05-13T09:49:54.488Z,9.10
2019-05-13T09:51:56.365Z,11.33
2019-05-13T09:53:58.029Z,3.70
2019-05-13T09:56:02.179Z,7.93
2019-05-13T09:58:03.320Z,7.27
2019-05-13T10:00:04.998Z,10.87
2019-05-13T10:02:06.677Z,10.40
2019-05-13T10:04:08.345Z,8.20
2019-05-13T10:06:12.540Z,7.80
2019-05-13T10:08:13.583Z,7.33
2019-05-13T10:10:15.253Z,9.20
2019-05-13T10:12:17.289Z,5.33
2019-05-13T10:14:19.025Z,5.63
2019-05-13T10:16:22.021Z,9.63
2019-05-13T10:18:23.962Z,7.03
2019-05-13T10:20:43.641Z,6.30
2019-05-13T10:22:45.322Z,6.87
2019-05-13T10:24:47.085Z,7.57
2019-05-13T10:26:51.358Z,3.37
2019-05-13T10:28:52.326Z,3.93
2019-05-13T10:30:54.023Z,6.17
2019-05-13T10:32:59.394Z,3.00
2019-05-13T10:35:02.992Z,17.53
2019-05-13T10:37:03.602Z,5.57
2019-05-13T10:39:06.295Z,10.77
2019-05-13T10:41:07.957Z,6.67
2019-05-13T10:43:30.884Z,6.70
2019-05-13T10:45:26.025Z,7.30
2019-05-13T10:47:27.694Z,3.90
2019-05-13T10:49:29.350Z,9.87
2019-05-13T10:51:32.627Z,5.17
2019-05-13T10:53:34.905Z,6.10
2019-05-13T10:55:36.582Z,5.43
2019-05-13T10:57:38.492Z,7.03
2019-05-13T10:59:40.162Z,4.00
2019-05-13T11:01:42.855Z,5.93
2019-05-13T11:03:44.898Z,6.13
2019-05-13T11:05:46.993Z,4.23
2019-05-13T11:07:51.088Z,4.47
2019-05-13T11:09:53.043Z,7.13
2019-05-13T11:11:54.846Z,4.57
2019-05-13T11:14:06.727Z,4.23
2019-05-13T11:16:02.420Z,5.23
2019-05-13T11:18:04.070Z,6.07
2019-05-13T11:20:06.247Z,5.83
2019-05-13T11:22:08.096Z,6.33
2019-05-13T11:24:12.735Z,2.77
2019-05-13T11:26:13.957Z,7.70
2019-05-13T11:28:15.971Z,6.47
2019-05-13T11:30:17.663Z,4.67
2019-05-13T11:32:21.602Z,6.70
2019-05-13T11:34:22.909Z,7.73
2019-05-13T11:36:24.854Z,6.70
2019-05-13T11:38:26.530Z,7.47
2019-05-13T11:40:28.198Z,4.13
2019-05-13T11:42:32.553Z,4.80
2019-05-13T11:44:33.485Z,8.33
2019-05-13T11:46:35.141Z,4.70
2019-05-13T11:48:36.814Z,6.23
2019-05-13T11:50:38.490Z,8.40
2019-05-13T11:52:42.528Z,10.93
2019-05-13T11:54:44.121Z,3.73
2019-05-13T11:56:49.786Z,4.30
2019-05-13T11:58:53.070Z,6.37
2019-05-13T12:00:55.773Z,6.73
2019-05-13T12:02:57.440Z,4.07
2019-05-13T12:05:03.386Z,3.67
2019-05-13T12:07:03.747Z,4.13
2019-05-13T12:09:06.773Z,4.33
2019-05-13T12:11:08.678Z,2.80
2019-05-13T12:13:12.487Z,3.73
2019-05-13T12:15:32.107Z,4.13
2019-05-13T12:17:17.986Z,6.33
2019-05-13T12:19:21.876Z,9.60
2019-05-13T12:21:23.492Z,3.43
2019-05-13T12:23:27.140Z,4.23
2019-05-13T12:25:28.808Z,6.90
2019-05-13T12:27:31.753Z,9.00
2019-05-13T12:29:33.964Z,5.83
2019-05-13T12:31:35.620Z,3.57
2019-05-13T12:33:37.293Z,5.97
2019-05-13T12:35:38.961Z,4.73
2019-05-13T12:37:42.055Z,4.47
2019-05-13T12:39:44.340Z,3.70
2019-05-13T12:41:46.121Z,4.90
2019-05-13T12:43:47.797Z,5.60
2019-05-13T12:45:53.040Z,2.20
2019-05-13T12:47:53.309Z,4.20
2019-05-13T12:49:55.286Z,8.60
2019-05-13T12:52:00.538Z,3.57
2019-05-13T12:54:03.773Z,4.33
2019-05-13T12:56:04.399Z,3.57
2019-05-13T12:58:06.065Z,8.70
2019-05-13T13:00:08.549Z,6.27
2019-05-13T13:02:13.353Z,3.50
2019-05-13T13:04:14.045Z,5.20
2019-05-13T13:06:32.246Z,6.70
2019-05-13T13:08:38.582Z,8.20
2019-05-13T13:10:23.442Z,6.40
2019-05-13T13:12:34.338Z,7.23
2019-05-13T13:16:34.862Z,9.20
2019-05-13T13:18:36.952Z,6.03
2019-05-13T13:20:42.139Z,9.47
2019-05-13T13:22:42.190Z,8.83
2019-05-13T13:24:51.537Z,6.97
2019-05-13T13:26:47.561Z,7.20
2019-05-13T13:28:49.253Z,7.50
2019-05-13T13:30:52.900Z,6.93
2019-05-13T13:32:55.115Z,4.13
2019-05-13T13:34:57.214Z,4.83
2019-05-13T13:36:59.076Z,5.57
2019-05-13T13:39:03.138Z,7.00
2019-05-13T13:41:04.507Z,8.27
2019-05-13T13:43:06.513Z,4.03
2019-05-13T13:45:08.197Z,4.10
2019-05-13T13:47:14.708Z,7.70
2019-05-13T13:49:13.439Z,4.90
2019-05-13T13:51:15.119Z,5.17
2019-05-13T13:53:17.058Z,4.97
2019-05-13T13:55:25.500Z,3.57
2019-05-13T13:59:27.065Z,4.07
2019-05-13T14:01:28.725Z,5.40
2019-05-13T14:03:33.910Z,3.43
2019-05-13T14:05:36.205Z,3.20
2019-05-13T14:06:50.058Z,7.40
2019-05-13T14:07:13.386Z,2.10
2019-05-13T14:07:39.067Z,7.50
2019-05-13T14:09:42.199Z,4.70
2019-05-13T14:11:43.977Z,4.37
2019-05-13T14:13:45.632Z,6.80
2019-05-13T14:15:47.314Z,3.50
2019-05-13T14:17:51.404Z,7.13
2019-05-13T14:19:52.570Z,6.33
2019-05-13T14:21:54.301Z,4.73
2019-05-13T14:23:55.961Z,6.50
2019-05-13T14:25:57.654Z,5.93
2019-05-13T14:27:59.433Z,9.03
2019-05-13T14:30:01.547Z,8.23
2019-05-13T14:32:03.425Z,3.77
2019-05-13T14:34:05.094Z,5.57
2019-05-13T14:36:06.761Z,3.10
2019-05-13T14:38:08.934Z,4.90
2019-05-13T14:40:12.118Z,7.50
2019-05-13T14:42:14.160Z,7.37
2019-05-13T14:44:15.829Z,10.67
2019-05-13T14:46:17.857Z,6.30
2019-05-13T14:48:22.289Z,9.03
2019-05-13T14:50:23.512Z,4.73
2019-05-13T14:52:25.273Z,7.90
2019-05-13T14:54:27.184Z,8.07
2019-05-13T14:56:32.169Z,5.97
2019-05-13T14:58:33.146Z,6.33
2019-05-13T15:00:35.465Z,2.60
2019-05-13T15:02:37.133Z,5.90
2019-05-13T15:04:41.613Z,4.77
2019-05-13T15:06:42.617Z,5.13
2019-05-13T15:08:44.333Z,3.47
2019-05-13T15:10:46.011Z,12.90
2019-05-13T15:12:47.673Z,3.53
2019-05-13T15:14:52.070Z,7.70
2019-05-13T15:17:03.011Z,5.37
2019-05-13T15:18:57.173Z,5.07
2019-05-13T15:21:01.469Z,5.47
2019-05-13T15:23:02.744Z,5.07
2019-05-13T15:25:05.832Z,10.00
2019-05-13T15:27:07.517Z,5.97
2019-05-13T15:29:11.516Z,5.53
2019-05-13T15:31:13.044Z,5.53
2019-05-13T15:33:14.712Z,7.37
2019-05-13T15:35:16.369Z,5.23
2019-05-13T15:37:18.074Z,8.50
2019-05-13T15:39:19.832Z,5.60
2019-05-13T15:41:21.509Z,6.60
2019-05-13T15:43:23.457Z,10.83
2019-05-13T15:45:25.121Z,3.80
2019-05-13T15:47:27.070Z,4.80
2019-05-13T15:49:28.850Z,7.40
2019-05-13T15:51:31.450Z,4.47
2019-05-13T15:53:33.395Z,3.10
2019-05-13T15:55:35.070Z,7.23
2019-05-13T15:57:36.817Z,10.57
2019-05-13T15:59:38.758Z,7.70
2019-05-13T16:01:41.511Z,5.37
2019-05-13T16:03:44.084Z,4.47
2019-05-13T16:05:45.745Z,7.47
2019-05-13T16:07:47.973Z,7.57
2019-05-13T16:09:52.444Z,6.30
2019-05-13T16:11:53.665Z,5.30
2019-05-13T16:13:55.332Z,8.37
2019-05-13T16:15:56.998Z,3.00
2019-05-13T16:18:05.330Z,4.87
2019-05-13T16:20:07.211Z,4.00
2019-05-13T16:22:08.958Z,2.30
2019-05-13T16:24:11.911Z,3.00
2019-05-13T16:26:14.111Z,6.90
2019-05-13T16:28:19.353Z,2.97
2019-05-13T16:30:22.251Z,4.17
2019-05-13T16:32:24.191Z,3.17
2019-05-13T16:34:25.904Z,4.40
2019-05-13T16:36:27.806Z,4.10
2019-05-13T16:38:32.589Z,4.10
2019-05-13T16:40:36.575Z,2.23
2019-05-13T16:42:37.099Z,4.10
2019-05-13T16:44:38.745Z,5.80
2019-05-13T16:46:42.436Z,3.30
2019-05-13T16:48:44.390Z,2.93
2019-05-13T16:50:46.053Z,7.70
2019-05-13T16:52:48.200Z,7.57
2019-05-13T16:54:52.732Z,6.30
2019-05-13T16:56:53.549Z,9.67
2019-05-13T16:58:55.213Z,7.47
2019-05-13T17:00:57.165Z,4.73
2019-05-13T17:02:58.841Z,5.47
2019-05-13T17:05:01.397Z,2.93
2019-05-13T17:07:03.302Z,5.30
2019-05-13T17:09:05.412Z,3.33
2019-05-13T17:11:07.073Z,4.30
2019-05-13T17:13:11.513Z,6.23
2019-05-13T17:15:13.234Z,7.93
2019-05-13T17:17:14.915Z,11.33
2019-05-13T17:19:16.578Z,3.63
2019-05-13T17:21:18.242Z,4.57
2019-05-13T17:23:19.921Z,3.70
2019-05-13T17:25:21.844Z,2.80
2019-05-13T17:27:23.834Z,4.97
2019-05-13T17:29:25.812Z,6.67
2019-05-13T17:31:27.489Z,10.03
2019-05-13T17:33:29.164Z,18.27
2019-05-13T17:35:31.605Z,10.77
2019-05-13T17:37:33.285Z,6.70
2019-05-13T17:39:34.954Z,6.93
2019-05-13T17:41:36.621Z,6.30
2019-05-13T17:43:38.338Z,3.40
2019-05-13T17:45:41.694Z,10.30
2019-05-13T17:47:44.300Z,5.90
2019-05-13T17:49:45.987Z,5.60
2019-05-13T17:51:47.701Z,2.10
2019-05-13T17:53:51.883Z,9.00
2019-05-13T17:55:53.197Z,4.07
2019-05-13T17:57:54.876Z,6.63
2019-05-13T17:59:56.835Z,4.70
2019-05-13T18:01:58.498Z,8.00
2019-05-13T18:04:02.272Z,4.50
2019-05-13T18:06:03.748Z,3.57
2019-05-13T18:08:05.428Z,3.80
2019-05-13T18:10:07.096Z,4.43
2019-05-13T18:12:08.771Z,4.50
2019-05-13T18:14:11.400Z,5.43
2019-05-13T18:16:13.637Z,7.37
2019-05-13T18:18:15.393Z,6.93
2019-05-13T18:20:17.253Z,11.73
2019-05-13T18:22:18.908Z,7.67
2019-05-13T18:24:21.282Z,10.97
2019-05-13T18:26:23.349Z,4.00
2019-05-13T18:28:30.966Z,6.00
2019-05-13T18:30:31.598Z,5.97
2019-05-13T18:32:32.745Z,5.00
2019-05-13T18:34:34.673Z,7.63
2019-05-13T18:36:36.338Z,12.07
2019-05-13T18:38:38.010Z,6.70
2019-05-13T18:40:41.957Z,5.97
2019-05-13T18:42:43.619Z,5.30
2019-05-13T18:44:45.637Z,12.77
2019-05-13T18:46:47.305Z,4.50
2019-05-13T18:48:58.539Z,5.67
2019-05-13T18:50:52.845Z,11.10
2019-05-13T18:52:54.517Z,3.50
2019-05-13T18:54:56.191Z,8.13
2019-05-13T18:56:58.154Z,3.47
2019-05-13T18:59:01.878Z,9.70
2019-05-13T19:01:03.680Z,5.57
2019-05-13T19:03:05.400Z,9.77
2019-05-13T19:05:07.077Z,5.60
2019-05-13T19:07:09.065Z,9.80
2019-05-13T19:09:11.317Z,4.87
2019-05-13T19:11:13.309Z,4.13
2019-05-13T19:13:15.085Z,2.73
2019-05-13T19:15:16.753Z,7.67
2019-05-13T19:17:18.425Z,7.07
2019-05-13T19:19:22.811Z,11.20
2019-05-13T19:21:24.296Z,4.37
2019-05-13T19:23:25.982Z,5.50
2019-05-13T19:25:27.650Z,3.53
2019-05-13T19:27:29.321Z,2.53
2019-05-13T19:29:31.841Z,9.33
2019-05-13T19:31:33.770Z,8.40
2019-05-13T19:33:35.449Z,6.83
2019-05-13T19:35:37.113Z,3.90
2019-05-13T19:37:38.776Z,5.07
2019-05-13T19:39:40.725Z,8.80
2019-05-13T19:41:42.548Z,5.13
2019-05-13T19:43:44.381Z,8.70
2019-05-13T19:45:46.298Z,4.00
2019-05-13T19:47:47.979Z,4.53
2019-05-13T19:49:52.277Z,8.40
2019-05-13T19:51:53.786Z,2.20
2019-05-13T19:53:55.771Z,2.40
2019-05-13T19:55:57.746Z,7.63
2019-05-13T19:58:01.728Z,2.27
2019-05-13T20:00:03.638Z,5.23
2019-05-13T20:02:05.528Z,7.20
2019-05-13T20:04:07.204Z,7.57
2019-05-13T20:06:08.883Z,2.80
2019-05-13T20:08:10.627Z,6.87
2019-05-13T20:10:12.882Z,9.93
2019-05-13T20:12:15.842Z,6.83
2019-05-13T20:14:18.038Z,3.40
2019-05-13T20:16:22.020Z,13.23
2019-05-13T20:18:26.388Z,7.60
2019-05-13T20:20:26.845Z,7.43
2019-05-13T20:22:31.171Z,3.63
2019-05-13T20:24:32.682Z,4.07
2019-05-13T20:26:35.736Z,4.03
2019-05-13T20:28:37.513Z,10.97
2019-05-13T20:30:39.180Z,3.33
2019-05-13T20:32:41.171Z,3.77
2019-05-13T20:34:42.863Z,4.43
2019-05-13T20:36:44.524Z,9.00
2019-05-13T20:38:46.201Z,4.33
2019-05-13T20:40:48.228Z,2.33
2019-05-13T20:42:51.553Z,7.87
2019-05-13T20:44:53.550Z,3.53
2019-05-13T20:46:55.221Z,7.80
2019-05-13T20:48:56.929Z,5.33
2019-05-13T20:50:58.591Z,3.13
2019-05-13T20:53:00.298Z,6.17
2019-05-13T20:55:02.092Z,6.50
2019-05-13T20:57:03.759Z,5.60
2019-05-13T20:59:05.729Z,4.97
2019-05-13T21:01:07.397Z,4.43
2019-05-13T21:03:11.543Z,5.17
2019-05-13T21:05:12.723Z,4.30
2019-05-13T21:07:14.393Z,3.90
2019-05-13T21:09:17.156Z,9.00
2019-05-13T21:11:19.157Z,4.77
2019-05-13T21:13:21.494Z,5.17
2019-05-13T21:15:23.172Z,4.73
2019-05-13T21:17:24.832Z,5.90
2019-05-13T21:19:26.510Z,8.30
2019-05-13T21:21:28.173Z,9.50
2019-05-13T21:23:31.267Z,5.80
2019-05-13T21:25:33.337Z,4.63
2019-05-13T21:27:35.001Z,6.03
2019-05-13T21:29:36.677Z,3.10
2019-05-13T21:31:38.342Z,14.00
2019-05-13T21:33:40.005Z,3.57
2019-05-13T21:35:41.982Z,5.27
2019-05-13T21:37:44.152Z,8.53
2019-05-13T21:39:45.825Z,9.87
2019-05-13T21:41:47.519Z,4.93
2019-05-13T21:43:49.261Z,9.90
2019-05-13T21:45:52.352Z,10.30
2019-05-13T21:47:54.193Z,3.87
2019-05-13T21:49:55.866Z,5.93
2019-05-13T21:51:57.528Z,6.23
2019-05-13T21:54:01.083Z,4.67
2019-05-13T21:56:02.779Z,4.57
2019-05-13T21:58:04.439Z,3.03
2019-05-13T22:00:09.073Z,4.67
2019-05-13T22:02:10.736Z,3.40
2019-05-13T22:04:12.718Z,4.33
2019-05-13T22:06:14.398Z,6.40
2019-05-13T22:08:16.068Z,3.77
2019-05-13T22:10:17.744Z,4.10
2019-05-13T22:12:21.538Z,6.23
2019-05-13T22:14:22.985Z,5.10
2019-05-13T22:16:24.661Z,2.73
2019-05-13T22:18:26.332Z,3.67
2019-05-13T22:20:28.009Z,10.33
2019-05-13T22:22:31.997Z,3.97
2019-05-13T22:24:33.246Z,6.23
2019-05-13T22:26:34.943Z,2.63
2019-05-13T22:28:36.693Z,4.40
2019-05-13T22:30:38.373Z,7.70
2019-05-13T22:32:41.776Z,5.67
2019-05-13T22:34:44.137Z,7.73
2019-05-13T22:36:45.812Z,10.23
2019-05-13T22:38:47.477Z,8.00
2019-05-13T22:40:49.156Z,2.47
2019-05-13T22:42:56.788Z,3.43
2019-05-13T22:44:54.441Z,6.53
2019-05-13T22:46:56.114Z,3.97
2019-05-13T22:48:57.781Z,6.63
2019-05-13T22:51:01.352Z,5.10
2019-05-13T22:53:03.013Z,6.50
2019-05-13T22:55:05.081Z,5.43
2019-05-13T22:57:06.741Z,3.20
2019-05-13T22:59:09.222Z,7.07
2019-05-13T23:01:11.541Z,7.93
2019-05-13T23:03:13.459Z,10.10
2019-05-13T23:05:15.123Z,3.10
2019-05-13T23:07:16.804Z,6.33
2019-05-13T23:09:18.470Z,4.57
2019-05-13T23:11:21.933Z,6.17
2019-05-13T23:13:23.712Z,2.83
2019-05-13T23:15:25.382Z,11.70
2019-05-13T23:17:27.065Z,7.00
2019-05-13T23:19:28.742Z,6.00
2019-05-13T23:21:31.306Z,4.30
2019-05-13T23:23:33.401Z,6.93
2019-05-13T23:25:35.074Z,5.37
2019-05-13T23:27:37.038Z,9.37
2019-05-13T23:29:41.051Z,4.13
2019-05-13T23:31:42.289Z,8.50
2019-05-13T23:33:43.944Z,10.00
2019-05-13T23:35:45.608Z,9.50
2019-05-13T23:37:47.289Z,7.63
2019-05-13T23:39:48.954Z,3.67
2019-05-13T23:41:52.143Z,3.90
2019-05-13T23:43:54.551Z,10.60
2019-05-13T23:45:56.217Z,4.10
2019-05-13T23:47:57.892Z,7.83
2019-05-13T23:50:01.692Z,10.67
2019-05-13T23:52:03.167Z,7.40
2019-05-13T23:54:04.825Z,10.83
2019-05-13T23:56:06.513Z,5.70
2019-05-13T23:58:08.169Z,4.20
