createdAt,value
2023-04-08T00:00:38.352Z,1450.00
2023-04-08T00:01:38.417Z,1461.00
2023-04-08T00:02:38.554Z,1456.00
2023-04-08T00:03:38.607Z,1438.00
2023-04-08T00:04:38.503Z,1436.00
2023-04-08T00:05:38.484Z,1461.00
2023-04-08T00:06:38.491Z,1481.00
2023-04-08T00:07:38.509Z,1489.00
2023-04-08T00:08:38.534Z,1483.00
2023-04-08T00:09:38.534Z,1489.00
2023-04-08T00:10:38.575Z,1483.00
2023-04-08T00:11:38.611Z,1497.00
2023-04-08T00:12:38.620Z,1488.00
2023-04-08T00:13:38.655Z,1483.00
2023-04-08T00:14:38.646Z,1495.00
2023-04-08T00:15:38.664Z,1490.00
2023-04-08T00:16:38.705Z,1509.00
2023-04-08T00:17:38.758Z,1521.00
2023-04-08T00:18:38.713Z,1517.00
2023-04-08T00:19:38.773Z,1476.00
2023-04-08T00:20:38.823Z,1503.00
2023-04-08T00:21:38.804Z,1517.00
2023-04-08T00:22:38.828Z,1519.00
2023-04-08T00:23:38.809Z,1525.00
2023-04-08T00:24:38.833Z,1491.00
2023-04-08T00:25:38.889Z,1512.00
2023-04-08T00:26:38.913Z,1525.00
2023-04-08T00:27:38.919Z,1523.00
2023-04-08T00:28:38.949Z,1538.00
2023-04-08T00:29:38.969Z,1558.00
2023-04-08T00:30:39.064Z,1559.00
2023-04-08T00:31:39.060Z,1565.00
2023-04-08T00:32:39.106Z,1563.00
2023-04-08T00:33:39.092Z,1576.00
2023-04-08T00:34:39.117Z,1555.00
2023-04-08T00:35:39.181Z,1566.00
2023-04-08T00:36:39.155Z,1568.00
2023-04-08T00:37:39.170Z,1572.00
2023-04-08T00:38:39.220Z,1559.00
2023-04-08T00:39:39.180Z,1560.00
2023-04-08T00:40:39.251Z,1550.00
2023-04-08T00:41:39.253Z,1573.00
2023-04-08T00:42:39.258Z,1561.00
2023-04-08T00:43:39.269Z,1574.00
2023-04-08T00:44:39.294Z,1543.00
2023-04-08T00:45:39.306Z,1558.00
2023-04-08T00:46:39.464Z,1556.00
2023-04-08T00:47:39.340Z,1564.00
2023-04-08T00:48:39.376Z,1564.00
2023-04-08T00:49:39.386Z,1592.00
2023-04-08T00:50:39.412Z,1587.00
2023-04-08T00:51:39.442Z,1596.00
2023-04-08T00:52:39.472Z,1589.00
2023-04-08T00:53:39.469Z,1582.00
2023-04-08T00:54:39.505Z,1589.00
2023-04-08T00:55:39.492Z,1597.00
2023-04-08T00:56:39.507Z,1591.00
2023-04-08T00:57:39.529Z,1586.00
2023-04-08T00:58:39.529Z,1586.00
2023-04-08T00:59:39.573Z,1592.00
2023-04-08T01:00:39.608Z,1599.00
2023-04-08T01:01:39.696Z,1612.00
2023-04-08T01:02:39.810Z,1605.00
2023-04-08T01:03:39.757Z,1626.00
2023-04-08T01:04:39.657Z,1621.00
2023-04-08T01:05:39.712Z,1635.00
2023-04-08T01:06:39.752Z,1614.00
2023-04-08T01:07:39.722Z,1623.00
2023-04-08T01:08:39.730Z,1648.00
2023-04-08T01:09:39.761Z,1636.00
2023-04-08T01:10:39.777Z,1649.00
2023-04-08T01:11:39.779Z,1630.00
2023-04-08T01:12:39.819Z,1649.00
2023-04-08T01:13:39.828Z,1666.00
2023-04-08T01:14:39.838Z,1670.00
2023-04-08T01:15:39.903Z,1661.00
2023-04-08T01:16:39.883Z,1676.00
2023-04-08T01:17:39.966Z,1675.00
2023-04-08T01:18:39.948Z,1686.00
2023-04-08T01:19:39.946Z,1683.00
2023-04-08T01:20:39.930Z,1693.00
2023-04-08T01:21:39.955Z,1688.00
2023-04-08T01:22:40.008Z,1695.00
2023-04-08T01:23:40.006Z,1687.00
2023-04-08T01:24:40.020Z,1689.00
2023-04-08T01:25:40.032Z,1689.00
2023-04-08T01:26:40.058Z,1688.00
2023-04-08T01:27:40.113Z,1697.00
2023-04-08T01:28:40.104Z,1688.00
2023-04-08T01:29:40.143Z,1691.00
2023-04-08T01:30:40.159Z,1699.00
2023-04-08T01:31:40.206Z,1702.00
2023-04-08T01:32:40.213Z,1706.00
2023-04-08T01:33:40.217Z,1699.00
2023-04-08T01:34:40.287Z,1689.00
2023-04-08T01:35:40.332Z,1713.00
2023-04-08T01:36:40.298Z,1700.00
2023-04-08T01:37:40.323Z,1695.00
2023-04-08T01:38:40.315Z,1680.00
2023-04-08T01:39:40.343Z,1705.00
2023-04-08T01:40:40.420Z,1701.00
2023-04-08T01:41:40.391Z,1715.00
2023-04-08T01:42:40.440Z,1694.00
2023-04-08T01:43:40.489Z,1666.00
2023-04-08T01:44:40.492Z,1690.00
2023-04-08T01:45:40.551Z,1705.00
2023-04-08T01:46:40.588Z,1698.00
2023-04-08T01:47:40.622Z,1701.00
2023-04-08T01:48:40.612Z,1689.00
2023-04-08T01:49:40.623Z,1694.00
2023-04-08T01:50:40.623Z,1713.00
2023-04-08T01:51:40.668Z,1723.00
2023-04-08T01:52:40.694Z,1706.00
2023-04-08T01:53:40.698Z,1689.00
2023-04-08T01:54:40.731Z,1682.00
2023-04-08T01:55:40.788Z,1691.00
2023-04-08T01:56:40.782Z,1689.00
2023-04-08T01:57:40.798Z,1689.00
2023-04-08T01:58:40.834Z,1704.00
2023-04-08T01:59:40.861Z,1710.00
2023-04-08T02:00:40.942Z,1700.00
2023-04-08T02:01:41.039Z,1690.00
2023-04-08T02:02:41.113Z,1715.00
2023-04-08T02:03:41.032Z,1707.00
2023-04-08T02:04:41.063Z,1705.00
2023-04-08T02:05:41.015Z,1711.00
2023-04-08T02:06:41.021Z,1705.00
2023-04-08T02:07:41.043Z,1699.00
2023-04-08T02:08:41.094Z,1678.00
2023-04-08T02:09:41.080Z,1697.00
2023-04-08T02:10:41.129Z,1706.00
2023-04-08T02:11:41.165Z,1697.00
2023-04-08T02:12:41.146Z,1693.00
2023-04-08T02:13:41.181Z,1721.00
2023-04-08T02:14:41.216Z,1716.00
2023-04-08T02:15:41.227Z,1707.00
2023-04-08T02:16:41.392Z,1707.00
2023-04-08T02:17:41.333Z,1680.00
2023-04-08T02:18:41.270Z,1701.00
2023-04-08T02:19:41.268Z,1696.00
2023-04-08T02:20:41.282Z,1697.00
2023-04-08T02:21:41.324Z,1707.00
2023-04-08T02:22:41.367Z,1710.00
2023-04-08T02:23:41.372Z,1708.00
2023-04-08T02:24:41.380Z,1700.00
2023-04-08T02:25:41.401Z,1708.00
2023-04-08T02:26:41.463Z,1679.00
2023-04-08T02:27:41.486Z,1679.00
2023-04-08T02:28:41.492Z,1682.00
2023-04-08T02:29:41.529Z,1679.00
2023-04-08T02:30:41.547Z,1699.00
2023-04-08T02:31:41.602Z,1680.00
2023-04-08T02:32:41.613Z,1686.00
2023-04-08T02:33:41.601Z,1673.00
2023-04-08T02:34:41.651Z,1710.00
2023-04-08T02:35:41.669Z,1680.00
2023-04-08T02:36:41.669Z,1683.00
2023-04-08T02:37:41.678Z,1692.00
2023-04-08T02:38:41.725Z,1701.00
2023-04-08T02:39:41.746Z,1692.00
2023-04-08T02:40:41.762Z,1702.00
2023-04-08T02:41:41.804Z,1688.00
2023-04-08T02:42:41.820Z,1714.00
2023-04-08T02:43:41.831Z,1716.00
2023-04-08T02:44:41.848Z,1665.00
2023-04-08T02:45:41.967Z,1712.00
2023-04-08T02:46:41.876Z,1693.00
2023-04-08T02:47:41.947Z,1694.00
2023-04-08T02:48:41.922Z,1728.00
2023-04-08T02:49:41.968Z,1732.00
2023-04-08T02:50:41.983Z,1740.00
2023-04-08T02:51:41.972Z,1755.00
2023-04-08T02:52:42.027Z,1753.00
2023-04-08T02:53:42.064Z,1754.00
2023-04-08T02:54:42.038Z,1741.00
2023-04-08T02:55:42.052Z,1742.00
2023-04-08T02:56:42.084Z,1743.00
2023-04-08T02:57:42.131Z,1754.00
2023-04-08T02:58:42.124Z,1732.00
2023-04-08T02:59:42.127Z,1770.00
2023-04-08T03:00:42.197Z,1797.00
2023-04-08T03:01:42.169Z,1768.00
2023-04-08T03:02:42.427Z,1774.00
2023-04-08T03:03:42.331Z,1756.00
2023-04-08T03:04:42.220Z,1760.00
2023-04-08T03:05:42.255Z,1751.00
2023-04-08T03:06:42.305Z,1765.00
2023-04-08T03:07:42.279Z,1782.00
2023-04-08T03:08:42.297Z,1778.00
2023-04-08T03:09:42.336Z,1785.00
2023-04-08T03:10:42.378Z,1788.00
2023-04-08T03:11:42.367Z,1791.00
2023-04-08T03:12:42.402Z,1771.00
2023-04-08T03:13:42.424Z,1767.00
2023-04-08T03:14:42.439Z,1762.00
2023-04-08T03:15:42.489Z,1769.00
2023-04-08T03:16:42.502Z,1744.00
2023-04-08T03:17:42.537Z,1775.00
2023-04-08T03:18:42.569Z,1800.00
2023-04-08T03:19:42.581Z,1803.00
2023-04-08T03:20:42.585Z,1808.00
2023-04-08T03:21:42.623Z,1796.00
2023-04-08T03:22:42.619Z,1800.00
2023-04-08T03:23:42.665Z,1774.00
2023-04-08T03:24:42.667Z,1790.00
2023-04-08T03:25:42.710Z,1801.00
2023-04-08T03:26:42.721Z,1817.00
2023-04-08T03:27:42.733Z,1816.00
2023-04-08T03:28:42.757Z,1780.00
2023-04-08T03:29:42.783Z,1793.00
2023-04-08T03:30:42.784Z,1828.00
2023-04-08T03:31:42.906Z,1830.00
2023-04-08T03:32:42.874Z,1821.00
2023-04-08T03:33:42.858Z,1820.00
2023-04-08T03:34:42.861Z,1824.00
2023-04-08T03:35:42.955Z,1809.00
2023-04-08T03:36:42.978Z,1833.00
2023-04-08T03:37:42.980Z,1828.00
2023-04-08T03:38:43.016Z,1841.00
2023-04-08T03:39:43.035Z,1843.00
2023-04-08T03:40:43.062Z,1836.00
2023-04-08T03:41:43.115Z,1817.00
2023-04-08T03:42:43.099Z,1812.00
2023-04-08T03:43:43.129Z,1809.00
2023-04-08T03:44:43.171Z,1824.00
2023-04-08T03:45:43.170Z,1825.00
2023-04-08T03:46:43.187Z,1842.00
2023-04-08T03:47:43.259Z,1814.00
2023-04-08T03:48:43.230Z,1820.00
2023-04-08T03:49:43.247Z,1813.00
2023-04-08T03:50:43.250Z,1817.00
2023-04-08T03:51:43.328Z,1818.00
2023-04-08T03:52:43.312Z,1832.00
2023-04-08T03:53:43.388Z,1809.00
2023-04-08T03:54:43.464Z,1801.00
2023-04-08T03:55:43.411Z,1811.00
2023-04-08T03:56:43.441Z,1807.00
2023-04-08T03:57:43.432Z,1790.00
2023-04-08T03:58:43.446Z,1780.00
2023-04-08T03:59:43.466Z,1785.00
2023-04-08T04:00:43.504Z,1782.00
2023-04-08T04:01:43.559Z,1809.00
2023-04-08T04:02:43.623Z,1789.00
2023-04-08T04:03:43.696Z,1801.00
2023-04-08T04:04:43.625Z,1807.00
2023-04-08T04:05:43.589Z,1805.00
2023-04-08T04:06:43.631Z,1792.00
2023-04-08T04:07:43.667Z,1823.00
2023-04-08T04:08:43.673Z,1792.00
2023-04-08T04:09:43.684Z,1811.00
2023-04-08T04:10:43.735Z,1812.00
2023-04-08T04:11:43.727Z,1848.00
2023-04-08T04:12:43.774Z,1856.00
2023-04-08T04:13:43.797Z,1843.00
2023-04-08T04:14:43.818Z,1846.00
2023-04-08T04:15:43.878Z,1845.00
2023-04-08T04:16:43.834Z,1841.00
2023-04-08T04:17:43.962Z,1838.00
2023-04-08T04:18:43.933Z,1852.00
2023-04-08T04:19:43.990Z,1854.00
2023-04-08T04:20:43.982Z,1859.00
2023-04-08T04:21:44.000Z,1839.00
2023-04-08T04:22:43.996Z,1862.00
2023-04-08T04:23:44.004Z,1846.00
2023-04-08T04:24:44.058Z,1848.00
2023-04-08T04:25:44.083Z,1853.00
2023-04-08T04:26:44.142Z,1863.00
2023-04-08T04:27:44.146Z,1863.00
2023-04-08T04:28:44.172Z,1871.00
2023-04-08T04:29:44.207Z,1862.00
2023-04-08T04:30:44.208Z,1854.00
2023-04-08T04:31:44.347Z,1857.00
2023-04-08T04:32:44.305Z,1851.00
2023-04-08T04:33:44.250Z,1835.00
2023-04-08T04:34:44.308Z,1849.00
2023-04-08T04:35:44.383Z,1866.00
2023-04-08T04:36:44.344Z,1870.00
2023-04-08T04:37:44.369Z,1875.00
2023-04-08T04:38:44.388Z,1889.00
2023-04-08T04:39:44.409Z,1894.00
2023-04-08T04:40:44.404Z,1875.00
2023-04-08T04:41:44.452Z,1900.00
2023-04-08T04:42:44.455Z,1889.00
2023-04-08T04:43:44.490Z,1896.00
2023-04-08T04:44:44.519Z,1902.00
2023-04-08T04:45:44.574Z,1907.00
2023-04-08T04:46:44.610Z,1906.00
2023-04-08T04:47:44.622Z,1891.00
2023-04-08T04:48:44.612Z,1912.00
2023-04-08T04:49:44.644Z,1904.00
2023-04-08T04:50:44.652Z,1895.00
2023-04-08T04:51:44.684Z,1929.00
2023-04-08T04:52:44.709Z,1909.00
2023-04-08T04:53:44.703Z,1901.00
2023-04-08T04:54:44.733Z,1892.00
2023-04-08T04:55:44.770Z,1894.00
2023-04-08T04:56:44.772Z,1915.00
2023-04-08T04:57:44.799Z,1914.00
2023-04-08T04:58:44.825Z,1909.00
2023-04-08T04:59:45.401Z,1911.00
2023-04-08T05:00:44.840Z,1921.00
2023-04-08T05:01:44.918Z,1907.00
2023-04-08T05:02:45.058Z,1878.00
2023-04-08T05:03:44.940Z,1895.00
2023-04-08T05:04:44.929Z,1904.00
2023-04-08T05:05:44.926Z,1898.00
2023-04-08T05:06:44.975Z,1905.00
2023-04-08T05:07:44.978Z,1887.00
2023-04-08T05:08:44.967Z,1910.00
2023-04-08T05:09:45.001Z,1881.00
2023-04-08T05:10:44.981Z,1886.00
2023-04-08T05:11:45.026Z,1892.00
2023-04-08T05:12:45.010Z,1919.00
2023-04-08T05:13:45.038Z,1888.00
2023-04-08T05:14:45.084Z,1883.00
2023-04-08T05:15:45.103Z,1887.00
2023-04-08T05:16:45.128Z,1893.00
2023-04-08T05:17:45.177Z,1879.00
2023-04-08T05:18:45.175Z,1876.00
2023-04-08T05:19:45.133Z,1883.00
2023-04-08T05:20:45.180Z,1908.00
2023-04-08T05:21:45.185Z,1896.00
2023-04-08T05:22:45.212Z,1906.00
2023-04-08T05:23:45.252Z,1892.00
2023-04-08T05:24:45.247Z,1888.00
2023-04-08T05:25:45.279Z,1914.00
2023-04-08T05:26:45.320Z,1918.00
2023-04-08T05:27:45.352Z,1931.00
2023-04-08T05:28:45.357Z,1951.00
2023-04-08T05:29:45.379Z,1943.00
2023-04-08T05:30:45.408Z,1920.00
2023-04-08T05:31:45.477Z,1905.00
2023-04-08T05:32:45.507Z,1928.00
2023-04-08T05:33:45.452Z,1911.00
2023-04-08T05:34:45.464Z,1919.00
2023-04-08T05:35:45.513Z,1895.00
2023-04-08T05:36:45.503Z,1897.00
2023-04-08T05:37:45.536Z,1947.00
2023-04-08T05:38:45.569Z,1929.00
2023-04-08T05:39:45.621Z,1943.00
2023-04-08T05:40:45.658Z,1934.00
2023-04-08T05:41:45.633Z,1932.00
2023-04-08T05:42:45.650Z,1914.00
2023-04-08T05:43:45.683Z,1922.00
2023-04-08T05:44:45.713Z,1916.00
2023-04-08T05:45:45.720Z,1906.00
2023-04-08T05:46:45.810Z,1875.00
2023-04-08T05:47:45.816Z,1864.00
2023-04-08T05:48:45.798Z,1853.00
2023-04-08T05:49:45.828Z,1831.00
2023-04-08T05:50:45.811Z,1815.00
2023-04-08T05:51:45.849Z,1822.00
2023-04-08T05:52:45.872Z,1837.00
2023-04-08T05:53:45.908Z,1856.00
2023-04-08T05:54:45.926Z,1837.00
2023-04-08T05:55:45.942Z,1821.00
2023-04-08T05:56:45.976Z,1814.00
2023-04-08T05:57:46.000Z,1816.00
2023-04-08T05:58:46.009Z,1812.00
2023-04-08T05:59:46.077Z,1820.00
2023-04-08T06:00:46.048Z,1811.00
2023-04-08T06:01:46.166Z,1797.00
2023-04-08T06:02:46.272Z,1808.00
2023-04-08T06:03:46.371Z,1804.00
2023-04-08T06:04:46.270Z,1779.00
2023-04-08T06:05:46.165Z,1795.00
2023-04-08T06:06:46.173Z,1760.00
2023-04-08T06:07:46.194Z,1750.00
2023-04-08T06:08:46.183Z,1778.00
2023-04-08T06:09:46.252Z,1782.00
2023-04-08T06:10:46.220Z,1785.00
2023-04-08T06:11:46.261Z,1800.00
2023-04-08T06:12:46.277Z,1814.00
2023-04-08T06:13:46.315Z,1797.00
2023-04-08T06:14:46.359Z,1793.00
2023-04-08T06:15:46.444Z,1795.00
2023-04-08T06:16:46.454Z,1786.00
2023-04-08T06:17:46.519Z,1807.00
2023-04-08T06:18:46.453Z,1799.00
2023-04-08T06:19:46.474Z,1812.00
2023-04-08T06:20:46.483Z,1780.00
2023-04-08T06:21:46.509Z,1773.00
2023-04-08T06:22:46.549Z,1762.00
2023-04-08T06:23:46.557Z,1760.00
2023-04-08T06:24:46.593Z,1751.00
2023-04-08T06:25:46.611Z,1745.00
2023-04-08T06:26:46.615Z,1769.00
2023-04-08T06:27:46.637Z,1756.00
2023-04-08T06:28:46.638Z,1745.00
2023-04-08T06:29:46.652Z,1749.00
2023-04-08T06:30:46.701Z,1747.00
2023-04-08T06:31:46.737Z,1760.00
2023-04-08T06:32:46.733Z,1748.00
2023-04-08T06:33:46.713Z,1740.00
2023-04-08T06:34:46.761Z,1742.00
2023-04-08T06:35:46.893Z,1741.00
2023-04-08T06:36:46.790Z,1737.00
2023-04-08T06:37:46.764Z,1726.00
2023-04-08T06:38:46.808Z,1708.00
2023-04-08T06:39:46.824Z,1699.00
2023-04-08T06:40:46.867Z,1709.00
2023-04-08T06:41:46.863Z,1709.00
2023-04-08T06:42:46.877Z,1690.00
2023-04-08T06:43:46.876Z,1712.00
2023-04-08T06:44:46.887Z,1711.00
2023-04-08T06:45:46.958Z,1691.00
2023-04-08T06:46:46.902Z,1709.00
2023-04-08T06:47:46.965Z,1702.00
2023-04-08T06:48:46.983Z,1674.00
2023-04-08T06:49:46.984Z,1691.00
2023-04-08T06:50:46.996Z,1690.00
2023-04-08T06:51:47.002Z,1692.00
2023-04-08T06:52:47.039Z,1665.00
2023-04-08T06:53:47.054Z,1662.00
2023-04-08T06:54:47.111Z,1656.00
2023-04-08T06:55:47.102Z,1664.00
2023-04-08T06:56:47.513Z,1656.00
2023-04-08T06:57:47.155Z,1678.00
2023-04-08T06:58:47.143Z,1679.00
2023-04-08T06:59:47.182Z,1664.00
2023-04-08T07:00:47.203Z,1686.00
2023-04-08T07:01:47.261Z,1677.00
2023-04-08T07:02:47.363Z,1670.00
2023-04-08T07:03:47.340Z,1683.00
2023-04-08T07:04:47.240Z,1678.00
2023-04-08T07:05:47.294Z,1682.00
2023-04-08T07:06:47.279Z,1658.00
2023-04-08T07:07:47.329Z,1656.00
2023-04-08T07:08:47.352Z,1645.00
2023-04-08T07:09:47.332Z,1658.00
2023-04-08T07:10:47.458Z,1661.00
2023-04-08T07:11:47.380Z,1683.00
2023-04-08T07:12:47.391Z,1664.00
2023-04-08T07:13:47.433Z,1683.00
2023-04-08T07:14:47.442Z,1677.00
2023-04-08T07:15:47.477Z,1681.00
2023-04-08T07:16:47.527Z,1681.00
2023-04-08T07:17:47.528Z,1658.00
2023-04-08T07:18:47.549Z,1672.00
2023-04-08T07:19:47.504Z,1693.00
2023-04-08T07:20:47.544Z,1668.00
2023-04-08T07:21:47.549Z,1661.00
2023-04-08T07:22:47.586Z,1670.00
2023-04-08T07:23:47.584Z,1657.00
2023-04-08T07:24:47.771Z,1664.00
2023-04-08T07:25:47.648Z,1641.00
2023-04-08T07:26:47.678Z,1665.00
2023-04-08T07:27:47.659Z,1682.00
2023-04-08T07:28:47.807Z,1677.00
2023-04-08T07:29:47.708Z,1669.00
2023-04-08T07:30:47.731Z,1652.00
2023-04-08T07:31:47.749Z,1673.00
2023-04-08T07:32:47.822Z,1656.00
2023-04-08T07:33:47.761Z,1647.00
2023-04-08T07:34:47.806Z,1634.00
2023-04-08T07:35:47.818Z,1634.00
2023-04-08T07:36:47.813Z,1631.00
2023-04-08T07:37:47.849Z,1647.00
2023-04-08T07:38:48.023Z,1641.00
2023-04-08T07:39:47.876Z,1625.00
2023-04-08T07:40:47.922Z,1591.00
2023-04-08T07:41:47.931Z,1615.00
2023-04-08T07:42:47.925Z,1613.00
2023-04-08T07:43:47.982Z,1595.00
2023-04-08T07:44:47.969Z,1605.00
2023-04-08T07:45:48.014Z,1589.00
2023-04-08T07:46:47.995Z,1574.00
2023-04-08T07:47:48.073Z,1600.00
2023-04-08T07:48:48.154Z,1568.00
2023-04-08T07:49:48.071Z,1587.00
2023-04-08T07:51:08.386Z,1613.00
2023-04-08T07:51:49.053Z,1614.00
2023-04-08T07:52:48.039Z,1615.00
2023-04-08T07:53:48.072Z,1615.00
2023-04-08T07:54:48.045Z,1601.00
2023-04-08T07:55:48.026Z,1608.00
2023-04-08T07:56:48.015Z,1609.00
2023-04-08T07:57:48.022Z,1608.00
2023-04-08T07:58:48.697Z,1604.00
2023-04-08T07:59:47.980Z,1641.00
2023-04-08T08:00:48.003Z,1640.00
2023-04-08T08:01:47.972Z,1641.00
2023-04-08T08:02:48.020Z,1610.00
2023-04-08T08:03:48.461Z,1617.00
2023-04-08T08:04:47.969Z,1605.00
2023-04-08T08:05:48.077Z,1593.00
2023-04-08T08:06:48.241Z,1573.00
2023-04-08T08:07:48.112Z,1552.00
2023-04-08T08:08:47.927Z,1550.00
2023-04-08T08:09:47.893Z,1566.00
2023-04-08T08:10:47.923Z,1545.00
2023-04-08T08:11:47.961Z,1551.00
2023-04-08T08:12:47.949Z,1561.00
2023-04-08T08:13:48.015Z,1544.00
2023-04-08T08:14:47.982Z,1532.00
2023-04-08T08:15:48.013Z,1533.00
2023-04-08T08:16:48.019Z,1509.00
2023-04-08T08:17:48.031Z,1487.00
2023-04-08T08:18:48.025Z,1509.00
2023-04-08T08:19:48.059Z,1518.00
2023-04-08T08:20:48.101Z,1470.00
2023-04-08T08:21:48.160Z,1491.00
2023-04-08T08:22:57.228Z,1506.00
2023-04-08T08:23:49.259Z,1507.00
2023-04-08T08:24:48.100Z,1509.00
2023-04-08T08:25:48.121Z,1495.00
2023-04-08T08:26:48.119Z,1484.00
2023-04-08T08:27:48.119Z,1506.00
2023-04-08T08:28:48.048Z,1542.00
2023-04-08T08:29:48.048Z,1543.00
2023-04-08T08:30:48.043Z,1577.00
2023-04-08T08:31:48.161Z,1549.00
2023-04-08T08:32:48.105Z,1532.00
2023-04-08T08:33:48.331Z,1507.00
2023-04-08T08:34:48.004Z,1478.00
2023-04-08T08:35:48.042Z,1479.00
2023-04-08T08:36:47.978Z,1436.00
2023-04-08T08:37:47.993Z,1424.00
2023-04-08T08:38:48.002Z,1466.00
2023-04-08T08:39:47.974Z,1489.00
2023-04-08T08:40:47.977Z,1447.00
2023-04-08T08:41:47.961Z,1461.00
2023-04-08T08:42:47.931Z,1445.00
2023-04-08T08:43:48.006Z,1431.00
2023-04-08T08:44:47.915Z,1422.00
2023-04-08T08:45:47.896Z,1435.00
2023-04-08T08:46:47.938Z,1437.00
2023-04-08T08:47:50.344Z,1411.00
2023-04-08T08:48:47.860Z,1409.00
2023-04-08T08:49:47.857Z,1415.00
2023-04-08T08:50:47.879Z,1407.00
2023-04-08T08:51:47.832Z,1422.00
2023-04-08T08:52:47.846Z,1401.00
2023-04-08T08:53:47.803Z,1375.00
2023-04-08T08:54:47.782Z,1363.00
2023-04-08T08:56:05.637Z,1391.00
2023-04-08T08:56:48.775Z,1392.00
2023-04-08T08:57:47.756Z,1378.00
2023-04-08T08:58:48.088Z,1400.00
2023-04-08T08:59:47.726Z,1439.00
2023-04-08T09:00:47.685Z,1433.00
2023-04-08T09:01:47.750Z,1399.00
2023-04-08T09:02:47.858Z,1444.00
2023-04-08T09:03:47.832Z,1430.00
2023-04-08T09:04:47.816Z,1442.00
2023-04-08T09:05:47.710Z,1408.00
2023-04-08T09:06:47.648Z,1404.00
2023-04-08T09:07:47.585Z,1371.00
2023-04-08T09:08:47.577Z,1385.00
2023-04-08T09:09:47.581Z,1436.00
2023-04-08T09:10:47.552Z,1419.00
2023-04-08T09:11:47.637Z,1360.00
2023-04-08T09:12:47.516Z,1371.00
2023-04-08T09:13:47.623Z,1305.00
2023-04-08T09:14:47.497Z,1318.00
2023-04-08T09:15:47.478Z,1290.00
2023-04-08T09:16:47.562Z,1214.00
2023-04-08T09:17:47.482Z,1217.00
2023-04-08T09:18:47.521Z,1253.00
2023-04-08T09:19:47.519Z,1213.00
2023-04-08T09:20:47.484Z,1178.00
2023-04-08T09:21:47.520Z,1136.00
2023-04-08T09:22:47.525Z,1175.00
2023-04-08T09:23:47.689Z,1170.00
2023-04-08T09:24:47.544Z,1161.00
2023-04-08T09:25:47.583Z,1150.00
2023-04-08T09:26:47.595Z,1145.00
2023-04-08T09:27:47.607Z,1109.00
2023-04-08T09:28:47.622Z,1090.00
2023-04-08T09:29:47.620Z,1082.00
2023-04-08T09:30:47.660Z,1058.00
2023-04-08T09:31:47.676Z,1041.00
2023-04-08T09:32:47.725Z,1071.00
2023-04-08T09:33:47.776Z,1100.00
2023-04-08T09:34:47.705Z,1087.00
2023-04-08T09:35:47.743Z,1070.00
2023-04-08T09:36:47.765Z,1026.00
2023-04-08T09:37:47.789Z,1015.00
2023-04-08T09:38:47.755Z,949.00
2023-04-08T09:39:47.807Z,924.00
2023-04-08T09:40:47.812Z,946.00
2023-04-08T09:41:47.845Z,984.00
2023-04-08T09:42:47.850Z,1024.00
2023-04-08T09:43:47.963Z,1013.00
2023-04-08T09:44:47.948Z,957.00
2023-04-08T09:45:47.996Z,942.00
2023-04-08T09:46:47.959Z,905.00
2023-04-08T09:47:48.042Z,880.00
2023-04-08T09:48:48.057Z,850.00
2023-04-08T09:49:48.048Z,879.00
2023-04-08T09:50:48.046Z,847.00
2023-04-08T09:51:48.059Z,855.00
2023-04-08T09:52:48.071Z,845.00
2023-04-08T09:53:48.139Z,824.00
2023-04-08T09:54:48.093Z,822.00
2023-04-08T09:55:48.119Z,813.00
2023-04-08T09:56:48.117Z,792.00
2023-04-08T09:57:48.474Z,791.00
2023-04-08T09:58:48.533Z,834.00
2023-04-08T09:59:48.236Z,798.00
2023-04-08T10:00:48.297Z,762.00
2023-04-08T10:01:48.399Z,759.00
2023-04-08T10:02:48.463Z,771.00
2023-04-08T10:03:48.449Z,754.00
2023-04-08T10:04:48.343Z,778.00
2023-04-08T10:05:48.286Z,780.00
2023-04-08T10:06:48.312Z,801.00
2023-04-08T10:07:48.304Z,782.00
2023-04-08T10:08:48.309Z,737.00
2023-04-08T10:09:48.338Z,731.00
2023-04-08T10:10:48.337Z,756.00
2023-04-08T10:11:48.334Z,750.00
2023-04-08T10:12:48.348Z,736.00
2023-04-08T10:13:48.604Z,743.00
2023-04-08T10:14:48.392Z,776.00
2023-04-08T10:15:48.427Z,770.00
2023-04-08T10:16:48.475Z,740.00
2023-04-08T10:17:48.543Z,756.00
2023-04-08T10:18:48.550Z,704.00
2023-04-08T10:19:48.573Z,714.00
2023-04-08T10:20:48.593Z,765.00
2023-04-08T10:21:48.671Z,764.00
2023-04-08T10:22:48.642Z,694.00
2023-04-08T10:23:48.746Z,689.00
2023-04-08T10:24:48.681Z,692.00
2023-04-08T10:25:48.776Z,662.00
2023-04-08T10:26:48.671Z,681.00
2023-04-08T10:27:48.694Z,672.00
2023-04-08T10:28:48.704Z,665.00
2023-04-08T10:29:48.754Z,689.00
2023-04-08T10:30:48.819Z,714.00
2023-04-08T10:31:48.788Z,746.00
2023-04-08T10:32:48.774Z,707.00
2023-04-08T10:33:49.019Z,688.00
2023-04-08T10:34:48.786Z,707.00
2023-04-08T10:35:48.826Z,718.00
2023-04-08T10:36:48.794Z,775.00
2023-04-08T10:37:48.877Z,817.00
2023-04-08T10:38:48.830Z,838.00
2023-04-08T10:39:48.840Z,832.00
2023-04-08T10:40:48.851Z,832.00
2023-04-08T10:41:48.827Z,838.00
2023-04-08T10:42:48.870Z,857.00
2023-04-08T10:43:49.280Z,816.00
2023-04-08T10:44:48.929Z,823.00
2023-04-08T10:45:48.950Z,817.00
2023-04-08T10:46:48.977Z,820.00
2023-04-08T10:47:49.043Z,851.00
2023-04-08T10:48:48.974Z,875.00
2023-04-08T10:49:49.012Z,864.00
2023-04-08T10:50:49.041Z,890.00
2023-04-08T10:51:49.063Z,916.00
2023-04-08T10:52:49.047Z,929.00
2023-04-08T10:53:49.135Z,939.00
2023-04-08T10:54:49.077Z,905.00
2023-04-08T10:55:49.070Z,928.00
2023-04-08T10:56:49.111Z,890.00
2023-04-08T10:57:49.119Z,975.00
2023-04-08T10:58:49.157Z,1022.00
2023-04-08T10:59:49.145Z,1008.00
2023-04-08T11:00:49.188Z,959.00
2023-04-08T11:01:49.219Z,958.00
2023-04-08T11:02:49.286Z,975.00
2023-04-08T11:03:49.408Z,995.00
2023-04-08T11:04:49.253Z,1027.00
2023-04-08T11:05:49.254Z,1023.00
2023-04-08T11:06:49.311Z,1025.00
2023-04-08T11:07:49.347Z,1028.00
2023-04-08T11:08:49.383Z,1012.00
2023-04-08T11:09:49.425Z,954.00
2023-04-08T11:10:49.461Z,982.00
2023-04-08T11:11:49.505Z,932.00
2023-04-08T11:12:49.510Z,899.00
2023-04-08T11:13:53.518Z,891.00
2023-04-08T11:14:49.681Z,891.00
2023-04-08T11:15:49.546Z,891.00
2023-04-08T11:16:49.516Z,861.00
2023-04-08T11:17:49.534Z,856.00
2023-04-08T11:18:49.501Z,862.00
2023-04-08T11:19:49.498Z,826.00
2023-04-08T11:20:49.492Z,802.00
2023-04-08T11:21:49.470Z,792.00
2023-04-08T11:22:49.495Z,787.00
2023-04-08T11:23:49.817Z,778.00
2023-04-08T11:24:49.494Z,775.00
2023-04-08T11:25:49.457Z,755.00
2023-04-08T11:26:49.482Z,779.00
2023-04-08T11:27:49.444Z,736.00
2023-04-08T11:28:49.441Z,737.00
2023-04-08T11:29:49.456Z,719.00
2023-04-08T11:30:49.544Z,693.00
2023-04-08T11:31:49.512Z,723.00
2023-04-08T11:32:49.485Z,783.00
2023-04-08T11:33:49.703Z,792.00
2023-04-08T11:34:49.410Z,767.00
2023-04-08T11:35:49.439Z,776.00
2023-04-08T11:36:49.401Z,768.00
2023-04-08T11:37:49.412Z,765.00
2023-04-08T11:38:49.420Z,754.00
2023-04-08T11:39:49.394Z,803.00
2023-04-08T11:40:49.387Z,808.00
2023-04-08T11:41:49.374Z,784.00
2023-04-08T11:42:49.430Z,739.00
2023-04-08T11:43:49.582Z,729.00
2023-04-08T11:44:49.380Z,661.00
2023-04-08T11:45:49.362Z,646.00
2023-04-08T11:46:49.468Z,640.00
2023-04-08T11:47:49.401Z,615.00
2023-04-08T11:48:49.335Z,609.00
2023-04-08T11:49:49.327Z,619.00
2023-04-08T11:50:49.336Z,627.00
2023-04-08T11:51:49.356Z,638.00
2023-04-08T11:52:49.375Z,626.00
2023-04-08T11:53:49.592Z,636.00
2023-04-08T11:54:49.384Z,654.00
2023-04-08T11:55:49.396Z,703.00
2023-04-08T11:56:49.401Z,682.00
2023-04-08T11:57:49.428Z,656.00
2023-04-08T11:58:49.446Z,664.00
2023-04-08T11:59:49.472Z,657.00
2023-04-08T12:00:49.465Z,631.00
2023-04-08T12:01:49.494Z,636.00
2023-04-08T12:02:49.539Z,636.00
2023-04-08T12:03:49.738Z,641.00
2023-04-08T12:04:49.585Z,663.00
2023-04-08T12:05:49.562Z,660.00
2023-04-08T12:06:49.557Z,639.00
2023-04-08T12:07:49.580Z,609.00
2023-04-08T12:08:49.605Z,544.00
2023-04-08T12:09:49.608Z,545.00
2023-04-08T12:10:49.612Z,580.00