createdAt,value
2018-07-08T00:01:51.253Z,18.37
2018-07-08T00:04:21.125Z,18.44
2018-07-08T00:06:54.995Z,18.38
2018-07-08T00:09:25.399Z,18.23
2018-07-08T00:11:55.439Z,18.16
2018-07-08T00:14:25.589Z,18.17
2018-07-08T00:16:55.393Z,18.17
2018-07-08T00:19:25.416Z,18.04
2018-07-08T00:21:55.677Z,18.02
2018-07-08T00:25:16.345Z,18.06
2018-07-08T00:27:46.251Z,18.02
2018-07-08T00:30:16.130Z,17.96
2018-07-08T00:32:46.096Z,18.08
2018-07-08T00:35:15.899Z,18.17
2018-07-08T00:37:45.818Z,18.08
2018-07-08T00:40:15.690Z,17.98
2018-07-08T00:42:45.830Z,18.03
2018-07-08T00:45:15.885Z,18.05
2018-07-08T00:47:45.812Z,18.14
2018-07-08T00:58:14.885Z,18.08
2018-07-08T01:00:45.241Z,17.99
2018-07-08T01:03:15.042Z,17.92
2018-07-08T01:05:44.889Z,17.97
2018-07-08T01:08:14.750Z,17.86
2018-07-08T01:10:44.686Z,17.81
2018-07-08T01:13:16.509Z,17.69
2018-07-08T01:15:46.347Z,17.57
2018-07-08T01:18:16.185Z,17.50
2018-07-08T01:20:46.391Z,17.57
2018-07-08T01:23:16.280Z,17.52
2018-07-08T01:26:02.792Z,17.51
2018-07-08T01:28:32.850Z,17.45
2018-07-08T01:31:02.659Z,17.42
2018-07-08T01:33:32.583Z,17.34
2018-07-08T01:36:02.418Z,17.39
2018-07-08T01:38:32.466Z,17.38
2018-07-08T01:41:02.278Z,17.40
2018-07-08T01:43:32.171Z,17.51
2018-07-08T01:46:02.182Z,17.54
2018-07-08T01:48:31.957Z,17.49
2018-07-08T01:51:01.821Z,17.44
2018-07-08T01:53:31.752Z,17.46
2018-07-08T01:56:02.133Z,17.49
2018-07-08T01:58:31.973Z,17.43
2018-07-08T02:01:02.253Z,17.47
2018-07-08T02:03:32.436Z,17.51
2018-07-08T02:06:02.653Z,17.50
2018-07-08T02:08:33.298Z,17.59
2018-07-08T02:11:03.121Z,17.48
2018-07-08T02:13:32.899Z,17.43
2018-07-08T02:16:02.952Z,17.33
2018-07-08T02:18:32.844Z,17.46
2018-07-08T02:21:02.746Z,17.03
2018-07-08T02:23:32.549Z,16.81
2018-07-08T02:26:02.428Z,16.75
2018-07-08T02:28:33.145Z,16.68
2018-07-08T02:31:02.958Z,16.89
2018-07-08T02:33:33.322Z,16.96
2018-07-08T02:36:03.663Z,16.74
2018-07-08T02:38:33.962Z,16.73
2018-07-08T02:41:04.156Z,16.91
2018-07-08T02:43:34.012Z,16.85
2018-07-08T02:46:04.114Z,16.75
2018-07-08T02:48:33.982Z,16.77
2018-07-08T02:51:03.841Z,16.65
2018-07-08T02:53:33.712Z,16.73
2018-07-08T02:56:03.567Z,16.72
2018-07-08T02:58:33.348Z,16.73
2018-07-08T03:01:03.145Z,16.75
2018-07-08T03:03:32.940Z,16.78
2018-07-08T03:06:02.804Z,16.68
2018-07-08T03:08:32.972Z,16.63
2018-07-08T03:11:02.817Z,16.53
2018-07-08T03:13:32.606Z,16.55
2018-07-08T03:16:02.431Z,16.45
2018-07-08T03:18:32.245Z,16.46
2018-07-08T03:21:02.007Z,16.55
2018-07-08T03:23:32.755Z,16.50
2018-07-08T03:26:02.622Z,16.40
2018-07-08T03:28:32.762Z,16.45
2018-07-08T03:31:02.541Z,16.38
2018-07-08T03:33:32.369Z,16.41
2018-07-08T03:36:02.365Z,16.50
2018-07-08T03:38:32.198Z,16.49
2018-07-08T03:41:02.095Z,16.49
2018-07-08T03:43:31.908Z,16.61
2018-07-08T03:46:01.705Z,16.72
2018-07-08T03:48:31.612Z,16.69
2018-07-08T03:51:01.693Z,16.73
2018-07-08T03:53:31.534Z,16.62
2018-07-08T03:56:01.352Z,16.58
2018-07-08T03:58:31.176Z,16.71
2018-07-08T04:01:01.088Z,16.81
2018-07-08T04:03:30.900Z,17.13
2018-07-08T04:06:00.708Z,17.39
2018-07-08T04:08:30.550Z,17.81
2018-07-08T04:11:00.378Z,18.16
2018-07-08T04:20:41.876Z,19.44
2018-07-08T04:23:11.694Z,19.38
2018-07-08T04:25:42.143Z,19.73
2018-07-08T04:28:12.658Z,20.07
2018-07-08T04:30:43.155Z,20.44
2018-07-08T04:33:13.505Z,21.00
2018-07-08T04:35:43.898Z,21.34
2018-07-08T04:38:14.274Z,21.74
2018-07-08T04:40:44.639Z,22.30
2018-07-08T04:43:15.070Z,22.78
2018-07-08T04:45:45.559Z,23.33
2018-07-08T04:48:15.856Z,23.76
2018-07-08T04:50:46.212Z,24.50
2018-07-08T04:53:16.615Z,24.31
2018-07-08T04:55:46.990Z,24.33
2018-07-08T04:58:17.388Z,24.10
2018-07-08T05:00:48.412Z,24.52
2018-07-08T05:03:18.966Z,25.16
2018-07-08T05:05:49.363Z,25.18
2018-07-08T05:08:20.099Z,25.62
2018-07-08T05:10:50.815Z,25.97
2018-07-08T05:13:20.862Z,25.70
2018-07-08T05:15:51.065Z,25.89
2018-07-08T05:18:21.185Z,26.10
2018-07-08T05:20:51.275Z,26.99
2018-07-08T05:23:21.314Z,27.18
2018-07-08T05:25:51.407Z,27.56
2018-07-08T05:28:21.621Z,28.07
2018-07-08T05:30:51.721Z,28.06
2018-07-08T05:33:21.775Z,27.91
2018-07-08T05:35:51.845Z,28.39
2018-07-08T05:38:22.027Z,29.17
2018-07-08T05:40:52.111Z,29.47
2018-07-08T05:43:22.117Z,29.85
2018-07-08T05:45:52.239Z,29.76
2018-07-08T05:48:22.682Z,29.83
2018-07-08T05:50:53.213Z,29.56
2018-07-08T05:53:23.331Z,30.23
2018-07-08T05:55:53.445Z,29.54
2018-07-08T05:58:23.483Z,29.58
2018-07-08T06:00:53.565Z,29.49
2018-07-08T06:03:23.735Z,28.82
2018-07-08T06:05:53.845Z,28.17
2018-07-08T06:08:24.223Z,27.15
2018-07-08T06:10:54.801Z,26.53
2018-07-08T06:13:25.207Z,26.17
2018-07-08T06:15:55.689Z,25.59
2018-07-08T06:18:26.103Z,25.35
2018-07-08T06:20:56.573Z,25.18
2018-07-08T06:23:27.311Z,25.01
2018-07-08T06:25:57.766Z,24.84
2018-07-08T06:28:28.336Z,24.89
2018-07-08T06:30:58.765Z,24.69
2018-07-08T06:33:29.560Z,24.78
2018-07-08T06:35:59.923Z,24.67
2018-07-08T06:38:30.253Z,24.91
2018-07-08T06:41:00.999Z,24.96
2018-07-08T06:43:31.397Z,25.18
2018-07-08T06:46:02.054Z,25.09
2018-07-08T06:48:32.581Z,24.96
2018-07-08T06:51:02.947Z,25.28
2018-07-08T06:53:33.296Z,25.34
2018-07-08T06:56:03.675Z,25.50
2018-07-08T06:58:34.029Z,25.56
2018-07-08T07:01:04.347Z,25.55
2018-07-08T07:03:34.648Z,25.46
2018-07-08T07:06:05.302Z,25.32
2018-07-08T07:08:35.625Z,25.47
2018-07-08T07:11:05.623Z,25.16
2018-07-08T07:13:36.333Z,25.41
2018-07-08T07:16:07.281Z,25.45
2018-07-08T07:18:37.617Z,25.46
2018-07-08T07:21:08.077Z,25.51
2018-07-08T07:23:38.405Z,25.62
2018-07-08T07:26:08.715Z,25.20
2018-07-08T07:28:39.481Z,25.17
2018-07-08T07:31:10.551Z,25.53
2018-07-08T07:33:40.972Z,25.01
2018-07-08T07:36:11.421Z,25.51
2018-07-08T07:38:42.055Z,25.95
2018-07-08T07:41:12.524Z,26.15
2018-07-08T07:43:43.048Z,25.78
2018-07-08T07:46:13.588Z,25.87
2018-07-08T07:48:44.094Z,25.13
2018-07-08T07:51:14.690Z,24.24
2018-07-08T07:53:45.668Z,23.83
2018-07-08T07:56:16.090Z,24.26
2018-07-08T07:58:46.550Z,24.27
2018-07-08T08:01:17.314Z,24.62
2018-07-08T08:03:47.718Z,24.55
2018-07-08T08:06:18.154Z,24.93
2018-07-08T08:08:48.623Z,25.48
2018-07-08T08:12:15.665Z,25.71
2018-07-08T08:14:46.143Z,25.14
2018-07-08T08:17:17.230Z,24.92
2018-07-08T08:19:47.616Z,23.89
2018-07-08T08:22:18.284Z,23.93
2018-07-08T08:24:49.148Z,24.42
2018-07-08T08:27:19.624Z,24.67
2018-07-08T08:29:50.094Z,24.50
2018-07-08T08:32:20.834Z,24.96
2018-07-08T08:34:56.850Z,24.40
2018-07-08T08:37:29.400Z,24.57
2018-07-08T08:39:59.880Z,24.65
2018-07-08T08:42:30.360Z,24.56
2018-07-08T08:45:01.182Z,24.43
2018-07-08T08:47:32.486Z,24.99
2018-07-08T08:50:03.166Z,25.63
2018-07-08T08:52:33.649Z,25.09
2018-07-08T08:55:04.483Z,24.77
2018-07-08T08:57:34.962Z,24.60
2018-07-08T09:00:12.609Z,24.52
2018-07-08T09:03:17.608Z,25.09
2018-07-08T09:05:48.050Z,25.03
2018-07-08T09:08:18.515Z,24.91
2018-07-08T09:10:48.984Z,25.13
2018-07-08T09:13:28.723Z,25.03
2018-07-08T09:15:59.788Z,25.16
2018-07-08T09:18:30.199Z,25.39
2018-07-08T09:21:00.631Z,25.22
2018-07-08T09:23:31.090Z,25.51
2018-07-08T09:26:01.496Z,25.49
2018-07-08T09:28:32.000Z,25.14
2018-07-08T09:31:02.416Z,24.92
2018-07-08T09:33:32.880Z,24.69
2018-07-08T09:36:03.304Z,24.77
2018-07-08T09:38:33.748Z,24.62
2018-07-08T09:41:04.498Z,24.68
2018-07-08T09:43:35.004Z,24.79
2018-07-08T09:46:05.515Z,25.06
2018-07-08T09:48:36.148Z,25.46
2018-07-08T09:51:06.630Z,26.12
2018-07-08T09:53:37.694Z,26.05
2018-07-08T09:56:08.158Z,26.12
2018-07-08T09:58:38.730Z,26.61
2018-07-08T10:01:09.190Z,26.99
2018-07-08T10:03:39.622Z,26.86
2018-07-08T10:06:10.463Z,27.06
2018-07-08T10:08:40.931Z,27.26
2018-07-08T10:11:11.578Z,27.39
2018-07-08T10:13:42.125Z,27.41
2018-07-08T10:16:12.821Z,27.13
2018-07-08T10:18:43.502Z,27.74
2018-07-08T10:21:14.181Z,28.21
2018-07-08T10:23:44.685Z,28.16
2018-07-08T10:26:15.082Z,26.87
2018-07-08T10:28:45.530Z,26.68
2018-07-08T10:31:15.925Z,26.10
2018-07-08T10:33:58.089Z,26.27
2018-07-08T10:36:28.709Z,26.44
2018-07-08T10:38:59.295Z,26.59
2018-07-08T10:41:29.712Z,27.26
2018-07-08T10:44:00.171Z,27.08
2018-07-08T10:46:30.670Z,27.51
2018-07-08T10:49:01.290Z,28.11
2018-07-08T10:51:31.765Z,28.58
2018-07-08T10:54:02.635Z,28.72
2018-07-08T10:56:33.091Z,28.68
2018-07-08T10:59:04.259Z,28.51
2018-07-08T11:01:34.697Z,28.54
2018-07-08T11:04:05.345Z,28.85
2018-07-08T11:06:35.790Z,28.70
2018-07-08T11:09:07.735Z,28.84
2018-07-08T11:11:38.294Z,28.71
2018-07-08T11:14:08.706Z,28.32
2018-07-08T11:16:39.069Z,27.84
2018-07-08T11:19:09.543Z,27.61
2018-07-08T11:21:39.946Z,27.39
2018-07-08T11:31:22.220Z,26.74
2018-07-08T11:33:52.666Z,27.04
2018-07-08T11:36:23.402Z,27.43
2018-07-08T11:38:54.060Z,28.15
2018-07-08T11:41:25.112Z,28.67
2018-07-08T11:43:55.645Z,29.33
2018-07-08T11:46:26.425Z,29.21
2018-07-08T11:48:56.777Z,29.41
2018-07-08T11:51:26.877Z,29.81
2018-07-08T11:53:57.033Z,29.32
2018-07-08T11:56:27.285Z,29.61
2018-07-08T11:58:57.453Z,29.26
2018-07-08T12:01:28.677Z,28.43
2018-07-08T12:03:59.526Z,27.97
2018-07-08T12:06:30.006Z,28.40
2018-07-08T12:09:00.810Z,28.95
2018-07-08T12:11:30.886Z,29.12
2018-07-08T12:14:01.335Z,28.50
2018-07-08T12:16:31.841Z,28.38
2018-07-08T12:19:01.957Z,28.29
2018-07-08T12:21:32.857Z,28.18
2018-07-08T12:24:03.317Z,27.92
2018-07-08T12:26:33.853Z,27.96
2018-07-08T12:29:04.325Z,28.07
2018-07-08T12:31:34.797Z,28.07
2018-07-08T12:34:05.287Z,28.64
2018-07-08T12:36:35.963Z,27.61
2018-07-08T12:39:10.821Z,27.37
2018-07-08T12:41:41.378Z,27.48
2018-07-08T12:44:11.792Z,27.32
2018-07-08T12:46:42.325Z,27.45
2018-07-08T12:49:12.386Z,27.65
2018-07-08T12:51:42.827Z,27.70
2018-07-08T12:54:13.531Z,27.48
2018-07-08T12:56:43.975Z,27.34
2018-07-08T12:59:14.421Z,27.26
2018-07-08T13:01:44.839Z,27.48
2018-07-08T13:04:15.267Z,27.82
2018-07-08T13:06:46.314Z,28.58
2018-07-08T13:09:17.935Z,28.74
2018-07-08T13:11:48.653Z,29.38
2018-07-08T13:14:19.038Z,29.69
2018-07-08T13:16:49.568Z,29.99
2018-07-08T13:19:19.627Z,29.95
2018-07-08T13:21:49.733Z,29.67
2018-07-08T13:24:19.876Z,29.91
2018-07-08T13:26:50.019Z,29.43
2018-07-08T13:29:20.093Z,29.11
2018-07-08T13:31:50.165Z,29.17
2018-07-08T13:34:20.893Z,29.21
2018-07-08T13:36:50.991Z,29.22
2018-07-08T13:39:21.157Z,29.13
2018-07-08T13:41:51.629Z,28.51
2018-07-08T13:44:22.033Z,28.50
2018-07-08T13:46:52.501Z,28.69
2018-07-08T13:49:23.395Z,28.06
2018-07-08T13:51:53.855Z,27.80
2018-07-08T13:54:24.474Z,28.01
2018-07-08T13:56:55.039Z,27.90
2018-07-08T13:59:25.447Z,27.92
2018-07-08T14:01:56.311Z,28.22
2018-07-08T14:04:26.815Z,27.63
2018-07-08T14:06:57.328Z,28.26
2018-07-08T14:09:27.799Z,28.17
2018-07-08T14:11:58.613Z,28.20
2018-07-08T14:14:29.251Z,28.11
2018-07-08T14:16:59.876Z,27.86
2018-07-08T14:19:30.262Z,27.72
2018-07-08T14:22:01.162Z,27.40
2018-07-08T14:24:31.749Z,28.13
2018-07-08T14:27:02.256Z,28.12
2018-07-08T14:29:33.218Z,28.60
2018-07-08T14:32:04.175Z,28.54
2018-07-08T14:34:34.706Z,28.21
2018-07-08T14:37:05.214Z,27.72
2018-07-08T14:39:35.858Z,27.88
2018-07-08T14:42:06.490Z,27.58
2018-07-08T14:44:37.016Z,27.68
2018-07-08T14:47:07.580Z,27.52
2018-07-08T14:49:38.052Z,27.03
2018-07-08T14:52:08.992Z,26.86
2018-07-08T14:54:39.564Z,26.73
2018-07-08T14:57:10.192Z,26.69
2018-07-08T14:59:40.578Z,26.54
2018-07-08T15:02:10.998Z,26.73
2018-07-08T15:04:41.453Z,26.94
2018-07-08T15:07:12.292Z,27.33
2018-07-08T15:09:42.721Z,27.53
2018-07-08T15:12:13.465Z,27.92
2018-07-08T15:14:44.254Z,27.96
2018-07-08T15:17:14.680Z,27.97
2018-07-08T15:19:45.405Z,27.63
2018-07-08T15:22:15.828Z,27.16
2018-07-08T15:24:46.308Z,26.85
2018-07-08T15:27:17.102Z,26.78
2018-07-08T15:29:47.537Z,26.61
2018-07-08T15:32:18.401Z,26.52
2018-07-08T15:34:48.795Z,26.63
2018-07-08T15:37:19.387Z,26.93
2018-07-08T15:39:49.842Z,26.75
2018-07-08T15:42:20.276Z,26.81
2018-07-08T15:44:51.324Z,26.98
2018-07-08T15:47:22.612Z,26.88
2018-07-08T15:49:53.412Z,27.04
2018-07-08T15:52:23.986Z,27.42
2018-07-08T15:54:54.850Z,27.57
2018-07-08T15:57:25.338Z,27.91
2018-07-08T15:59:56.125Z,28.13
2018-07-08T16:02:26.509Z,28.20
2018-07-08T16:04:57.220Z,28.11
2018-07-08T16:07:29.373Z,27.91
2018-07-08T16:09:59.942Z,28.15
2018-07-08T16:12:33.328Z,28.03
2018-07-08T16:15:04.025Z,27.88
2018-07-08T16:17:34.692Z,27.99
2018-07-08T16:20:05.879Z,28.00
2018-07-08T16:22:36.268Z,28.22
2018-07-08T16:25:07.149Z,28.12
2018-07-08T16:27:38.283Z,27.94
2018-07-08T16:30:08.768Z,27.83
2018-07-08T16:32:39.477Z,28.09
2018-07-08T16:35:09.874Z,27.81
2018-07-08T16:37:40.614Z,27.92
2018-07-08T16:40:14.274Z,27.94
2018-07-08T16:42:45.679Z,27.82
2018-07-08T16:45:16.086Z,27.91
2018-07-08T16:47:46.943Z,27.90
2018-07-08T16:50:17.523Z,27.71
2018-07-08T16:52:50.618Z,27.19
2018-07-08T16:56:14.554Z,27.15
2018-07-08T16:58:45.824Z,26.91
2018-07-08T17:01:16.158Z,26.79
2018-07-08T17:03:47.801Z,26.57
2018-07-08T17:06:17.980Z,26.45
2018-07-08T17:08:48.725Z,26.55
2018-07-08T17:11:19.200Z,26.65
2018-07-08T17:13:49.991Z,26.84
2018-07-08T17:16:20.425Z,27.08
2018-07-08T17:18:51.309Z,27.27
2018-07-08T17:21:21.725Z,27.33
2018-07-08T17:23:52.161Z,26.99
2018-07-08T17:26:22.669Z,27.14
2018-07-08T17:28:53.665Z,26.96
2018-07-08T17:31:24.690Z,26.86
2018-07-08T17:33:55.165Z,26.78
2018-07-08T17:36:26.009Z,26.73
2018-07-08T17:38:56.446Z,26.97
2018-07-08T17:41:26.885Z,26.95
2018-07-08T17:43:57.795Z,26.95
2018-07-08T17:46:28.320Z,26.84
2018-07-08T17:48:59.246Z,26.65
2018-07-08T17:51:29.671Z,26.35
2018-07-08T17:54:00.495Z,26.03
2018-07-08T17:56:31.199Z,26.00
2018-07-08T17:59:01.583Z,25.85
2018-07-08T18:01:32.032Z,25.86
2018-07-08T18:04:03.610Z,26.04
2018-07-08T18:06:34.049Z,26.20
2018-07-08T18:09:05.784Z,26.34
2018-07-08T18:11:36.799Z,26.30
2018-07-08T18:14:07.436Z,26.19
2018-07-08T18:16:38.024Z,26.09
2018-07-08T18:19:08.537Z,26.03
2018-07-08T18:21:39.064Z,25.90
2018-07-08T18:24:09.635Z,25.66
2018-07-08T18:26:40.098Z,25.54
2018-07-08T18:29:10.737Z,25.53
2018-07-08T18:31:41.551Z,25.42
2018-07-08T18:34:12.019Z,25.52
2018-07-08T18:36:42.561Z,25.45
2018-07-08T18:39:13.088Z,25.52
2018-07-08T18:42:18.335Z,25.37
2018-07-08T18:44:48.845Z,25.26
2018-07-08T18:47:19.250Z,25.07
2018-07-08T18:49:49.694Z,24.91
2018-07-08T18:52:20.134Z,25.02
2018-07-08T18:58:26.901Z,24.76
2018-07-08T19:00:57.445Z,24.68
2018-07-08T19:03:27.936Z,24.51
2018-07-08T19:05:58.348Z,24.24
2018-07-08T19:08:28.742Z,23.99
2018-07-08T19:11:00.042Z,23.86
2018-07-08T19:13:31.102Z,23.75
2018-07-08T19:16:01.580Z,23.62
2018-07-08T19:18:32.013Z,23.51
2018-07-08T19:21:02.428Z,23.43
2018-07-08T19:23:33.015Z,23.27
2018-07-08T19:26:03.455Z,23.17
2018-07-08T19:28:34.171Z,23.10
2018-07-08T19:31:04.655Z,23.08
2018-07-08T19:33:35.071Z,23.04
2018-07-08T19:36:06.372Z,23.01
2018-07-08T19:38:36.818Z,22.94
2018-07-08T19:41:07.331Z,22.85
2018-07-08T19:43:37.826Z,22.73
2018-07-08T19:46:08.423Z,22.72
2018-07-08T19:49:16.535Z,22.67
2018-07-08T19:51:46.947Z,22.62
2018-07-08T19:54:17.419Z,22.54
2018-07-08T19:56:48.069Z,22.49
2018-07-08T19:59:18.521Z,22.47
2018-07-08T20:01:48.952Z,22.40
2018-07-08T20:04:19.451Z,22.34
2018-07-08T20:06:49.952Z,22.35
2018-07-08T20:09:20.363Z,22.31
2018-07-08T20:11:51.281Z,22.30
2018-07-08T20:14:21.695Z,22.30
2018-07-08T20:16:52.133Z,22.21
2018-07-08T20:19:22.523Z,22.23
2018-07-08T20:21:52.972Z,22.23
2018-07-08T20:24:23.613Z,22.17
2018-07-08T20:26:54.385Z,22.20
2018-07-08T20:29:24.795Z,22.20
2018-07-08T20:31:55.407Z,22.15
2018-07-08T20:34:25.841Z,21.98
2018-07-08T20:36:56.357Z,21.99
2018-07-08T20:39:27.627Z,21.95
2018-07-08T20:41:58.395Z,21.92
2018-07-08T20:44:28.801Z,21.84
2018-07-08T20:46:59.557Z,21.82
2018-07-08T20:49:30.133Z,21.75
2018-07-08T20:52:00.629Z,21.75
2018-07-08T20:54:31.367Z,21.61
2018-07-08T20:57:01.870Z,21.61
2018-07-08T20:59:32.316Z,21.57
2018-07-08T21:06:16.859Z,21.63
2018-07-08T21:08:47.343Z,21.73
2018-07-08T21:11:18.137Z,21.77
2018-07-08T21:13:48.695Z,21.73
2018-07-08T21:16:19.289Z,21.49
2018-07-08T21:18:49.787Z,21.50
2018-07-08T21:21:20.975Z,21.49
2018-07-08T21:23:52.811Z,21.44
2018-07-08T21:26:23.283Z,21.46
2018-07-08T21:32:29.779Z,21.31
2018-07-08T21:35:00.307Z,21.14
2018-07-08T21:37:30.999Z,21.10
2018-07-08T21:40:01.435Z,21.08
2018-07-08T21:42:33.349Z,21.10
2018-07-08T21:48:40.985Z,20.72
2018-07-08T21:51:11.504Z,20.76
2018-07-08T21:53:42.030Z,20.77
2018-07-08T21:56:12.500Z,20.82
2018-07-08T21:58:43.275Z,20.69
2018-07-08T22:01:16.842Z,20.66
2018-07-08T22:03:48.039Z,20.60
2018-07-08T22:06:19.422Z,20.54
2018-07-08T22:08:49.812Z,20.63
2018-07-08T22:11:20.225Z,20.52
2018-07-08T22:13:50.890Z,20.47
2018-07-08T22:16:21.328Z,20.43
2018-07-08T22:18:51.716Z,20.23
2018-07-08T22:21:27.124Z,20.21
2018-07-08T22:23:57.594Z,20.18
2018-07-08T22:26:28.031Z,20.18
2018-07-08T22:28:59.131Z,20.13
2018-07-08T22:31:29.903Z,20.13
2018-07-08T22:34:00.387Z,20.13
2018-07-08T22:36:30.940Z,20.09
2018-07-08T22:39:01.342Z,20.03
2018-07-08T22:41:32.062Z,20.09
2018-07-08T22:44:02.874Z,19.98
2018-07-08T22:46:33.316Z,19.99
2018-07-08T22:49:04.091Z,19.95
2018-07-08T22:51:34.569Z,19.98
2018-07-08T22:54:05.019Z,19.89
2018-07-08T22:56:35.409Z,19.86
2018-07-08T22:59:05.837Z,19.89
2018-07-08T23:01:52.887Z,19.81
2018-07-08T23:04:23.343Z,19.76
2018-07-08T23:06:54.139Z,19.76
2018-07-08T23:09:24.597Z,19.79
2018-07-08T23:11:54.988Z,19.76
2018-07-08T23:14:26.667Z,19.68
2018-07-08T23:16:57.833Z,19.51
2018-07-08T23:19:28.285Z,19.69
2018-07-08T23:21:58.988Z,19.51
2018-07-08T23:24:29.854Z,19.54
2018-07-08T23:27:00.305Z,19.54
2018-07-08T23:29:31.038Z,19.56
2018-07-08T23:32:02.747Z,19.55
2018-07-08T23:34:34.556Z,19.54
2018-07-08T23:37:05.463Z,19.48
2018-07-08T23:39:36.059Z,19.45
2018-07-08T23:42:06.463Z,19.43
2018-07-08T23:44:37.114Z,19.49
2018-07-08T23:47:08.352Z,19.50
2018-07-08T23:49:38.797Z,19.43
2018-07-08T23:52:09.561Z,19.62
2018-07-08T23:54:40.320Z,19.48
2018-07-08T23:57:11.167Z,19.31
2018-07-08T23:59:42.308Z,19.56
