createdAt,value
2023-03-06T00:03:35.418Z,0.52
2023-03-06T00:07:35.353Z,0.52
2023-03-06T00:11:35.366Z,0.52
2023-03-06T00:15:35.402Z,0.53
2023-03-06T00:19:35.397Z,0.52
2023-03-06T00:23:35.395Z,0.52
2023-03-06T00:27:35.470Z,0.52
2023-03-06T00:31:35.507Z,0.51
2023-03-06T00:35:35.472Z,0.52
2023-03-06T00:39:35.791Z,0.53
2023-03-06T00:43:35.424Z,0.52
2023-03-06T00:47:35.428Z,0.53
2023-03-06T00:51:35.464Z,0.52
2023-03-06T00:55:35.476Z,0.52
2023-03-06T00:59:35.480Z,0.52
2023-03-06T01:03:35.472Z,0.52
2023-03-06T01:07:35.542Z,0.54
2023-03-06T01:11:35.498Z,0.52
2023-03-06T01:15:35.579Z,0.52
2023-03-06T01:19:35.593Z,0.52
2023-03-06T01:23:35.577Z,0.51
2023-03-06T01:27:35.583Z,0.52
2023-03-06T01:31:35.646Z,0.52
2023-03-06T01:35:35.738Z,0.52
2023-03-06T01:39:35.723Z,0.52
2023-03-06T01:43:35.788Z,0.51
2023-03-06T01:47:35.818Z,0.53
2023-03-06T01:51:35.843Z,0.52
2023-03-06T01:55:35.875Z,0.52
2023-03-06T01:59:35.904Z,0.53
2023-03-06T02:03:35.943Z,0.53
2023-03-06T02:07:35.973Z,0.53
2023-03-06T02:11:35.989Z,0.52
2023-03-06T02:15:35.998Z,0.52
2023-03-06T02:19:36.052Z,0.52
2023-03-06T02:23:36.068Z,0.52
2023-03-06T02:27:36.085Z,0.51
2023-03-06T02:31:36.121Z,0.51
2023-03-06T02:35:36.191Z,0.52
2023-03-06T02:39:36.176Z,0.52
2023-03-06T02:43:36.202Z,0.52
2023-03-06T02:47:36.232Z,0.52
2023-03-06T02:51:36.303Z,0.52
2023-03-06T02:55:36.358Z,0.52
2023-03-06T02:59:36.338Z,0.52
2023-03-06T03:03:36.370Z,0.52
2023-03-06T03:07:36.428Z,0.52
2023-03-06T03:11:36.495Z,0.52
2023-03-06T03:15:36.538Z,0.52
2023-03-06T03:19:36.557Z,0.51
2023-03-06T03:23:36.617Z,0.52
2023-03-06T03:27:36.669Z,0.52
2023-03-06T03:31:36.700Z,0.52
2023-03-06T03:35:36.795Z,0.51
2023-03-06T03:39:36.769Z,0.51
2023-03-06T03:43:36.833Z,0.51
2023-03-06T03:47:36.813Z,0.51
2023-03-06T03:51:36.879Z,0.51
2023-03-06T03:55:36.901Z,0.52
2023-03-06T03:59:36.888Z,0.51
2023-03-06T04:03:36.913Z,0.52
2023-03-06T04:07:36.977Z,0.51
2023-03-06T04:11:36.974Z,0.51
2023-03-06T04:15:37.004Z,0.51
2023-03-06T04:19:37.068Z,0.51
2023-03-06T04:23:37.092Z,0.51
2023-03-06T04:27:37.110Z,0.51
2023-03-06T04:31:37.218Z,0.51
2023-03-06T04:35:37.266Z,0.51
2023-03-06T04:39:37.268Z,0.51
2023-03-06T04:43:37.325Z,0.51
2023-03-06T04:47:37.419Z,0.51
2023-03-06T04:51:37.458Z,0.51
2023-03-06T04:55:37.445Z,0.51
2023-03-06T04:59:39.168Z,0.51
2023-03-06T05:03:37.489Z,0.50
2023-03-06T05:07:37.562Z,0.50
2023-03-06T05:11:37.527Z,0.50
2023-03-06T05:15:37.539Z,0.50
2023-03-06T05:19:37.580Z,0.50
2023-03-06T05:23:37.663Z,0.50
2023-03-06T05:27:37.677Z,0.51
2023-03-06T05:31:37.785Z,0.51
2023-03-06T05:35:37.871Z,0.50
2023-03-06T05:39:37.878Z,0.51
2023-03-06T05:43:37.941Z,0.50
2023-03-06T05:47:38.044Z,0.52
2023-03-06T05:51:38.100Z,0.52
2023-03-06T05:55:38.194Z,0.52
2023-03-06T05:59:38.221Z,0.52
2023-03-06T06:03:38.361Z,0.53
2023-03-06T06:07:38.321Z,0.53
2023-03-06T06:11:38.349Z,0.54
2023-03-06T06:15:38.403Z,0.53
2023-03-06T06:19:38.408Z,0.55
2023-03-06T06:23:38.474Z,0.54
2023-03-06T06:27:38.510Z,0.55
2023-03-06T06:31:38.509Z,0.55
2023-03-06T06:35:38.948Z,0.54
2023-03-06T06:39:38.949Z,0.56
2023-03-06T06:43:38.840Z,0.57
2023-03-06T06:47:38.959Z,0.59
2023-03-06T06:51:38.874Z,0.60
2023-03-06T06:55:38.898Z,0.62
2023-03-06T06:59:38.885Z,0.61
2023-03-06T07:03:38.990Z,0.63
2023-03-06T07:07:39.453Z,0.68
2023-03-06T07:11:39.458Z,0.81
2023-03-06T07:15:39.499Z,1.22
2023-03-06T07:19:39.635Z,1.32
2023-03-06T07:23:38.894Z,1.22
2023-03-06T07:27:38.981Z,1.13
2023-03-06T07:31:38.864Z,1.06
2023-03-06T07:35:38.948Z,1.02
2023-03-06T07:39:38.740Z,0.66
2023-03-06T07:43:38.744Z,0.75
2023-03-06T07:47:38.690Z,1.07
2023-03-06T07:51:38.671Z,1.26
2023-03-06T07:55:39.025Z,1.33
2023-03-06T07:59:38.967Z,1.43
2023-03-06T08:03:38.521Z,1.24
2023-03-06T08:07:38.544Z,1.37
2023-03-06T08:11:38.539Z,1.35
2023-03-06T08:15:38.677Z,1.34
2023-03-06T08:19:38.815Z,1.16
2023-03-06T08:23:38.914Z,1.27
2023-03-06T08:27:38.970Z,1.43
2023-03-06T08:31:39.598Z,1.33
2023-03-06T08:35:39.118Z,0.65
2023-03-06T08:39:39.501Z,0.70
2023-03-06T08:43:39.536Z,0.63
2023-03-06T08:47:39.690Z,0.60
2023-03-06T08:51:39.548Z,0.59
2023-03-06T08:55:39.322Z,0.56
2023-03-06T08:59:39.547Z,0.57
2023-03-06T09:03:39.241Z,0.57
2023-03-06T09:07:39.538Z,0.55
2023-03-06T09:11:39.171Z,0.53
2023-03-06T09:15:39.146Z,0.54
2023-03-06T09:19:39.063Z,0.54
2023-03-06T09:23:40.540Z,0.53
2023-03-06T09:27:39.630Z,0.54
2023-03-06T09:31:39.004Z,0.50
2023-03-06T09:35:38.921Z,0.52
2023-03-06T09:39:39.026Z,0.51
2023-03-06T09:43:39.039Z,0.53
2023-03-06T09:47:38.824Z,0.56
2023-03-06T09:51:39.055Z,0.55
2023-03-06T09:55:38.930Z,0.61
2023-03-06T09:59:39.066Z,0.62
2023-03-06T10:03:39.526Z,0.67
2023-03-06T10:07:39.142Z,0.66
2023-03-06T10:11:39.522Z,0.69
2023-03-06T10:15:39.587Z,0.71
2023-03-06T10:19:39.262Z,0.75
2023-03-06T10:23:39.222Z,0.76
2023-03-06T10:27:39.549Z,0.77
2023-03-06T10:31:39.579Z,0.78
2023-03-06T10:35:39.580Z,0.83
2023-03-06T10:39:39.099Z,0.80
2023-03-06T10:43:39.084Z,1.00
2023-03-06T10:47:39.009Z,1.41
2023-03-06T10:51:38.986Z,1.32
2023-03-06T10:55:38.941Z,1.73
2023-03-06T10:59:38.945Z,1.73
2023-03-06T11:03:38.864Z,1.79
2023-03-06T11:07:38.817Z,1.64
2023-03-06T11:11:46.419Z,1.50
2023-03-06T11:15:38.889Z,1.45
2023-03-06T11:19:38.728Z,1.26
2023-03-06T11:23:39.221Z,1.32
2023-03-06T11:27:39.112Z,1.17
2023-03-06T11:31:38.668Z,1.15
2023-03-06T11:35:38.645Z,1.06
2023-03-06T11:39:38.615Z,0.98
2023-03-06T11:43:38.568Z,0.94
2023-03-06T11:47:38.501Z,0.91
2023-03-06T11:51:38.448Z,0.86
2023-03-06T11:55:38.415Z,0.83
2023-03-06T11:59:38.332Z,0.82
2023-03-06T12:03:38.363Z,0.80
2023-03-06T12:07:38.273Z,0.76
2023-03-06T12:11:38.247Z,0.73
2023-03-06T12:15:38.207Z,0.73
2023-03-06T12:19:38.194Z,0.76
2023-03-06T12:23:39.134Z,0.74
2023-03-06T12:27:38.106Z,0.79
2023-03-06T12:31:38.083Z,0.78
2023-03-06T12:35:38.084Z,0.78
2023-03-06T12:39:38.075Z,0.78
2023-03-06T12:43:40.053Z,0.78
2023-03-06T12:47:38.129Z,0.79
2023-03-06T12:51:38.064Z,0.79
2023-03-06T12:55:38.052Z,0.80
2023-03-06T12:59:38.049Z,0.79
2023-03-06T13:03:38.041Z,0.80
2023-03-06T13:07:37.991Z,0.81
2023-03-06T13:11:38.073Z,0.81
2023-03-06T13:15:38.082Z,0.74
2023-03-06T13:19:38.121Z,0.73
2023-03-06T13:23:38.070Z,0.72
2023-03-06T13:27:38.030Z,0.71
2023-03-06T13:31:38.128Z,0.70
2023-03-06T13:35:38.010Z,0.68
2023-03-06T13:39:38.033Z,0.70
2023-03-06T13:43:37.983Z,0.70
2023-03-06T13:48:02.839Z,0.69
2023-03-06T13:51:39.009Z,0.69
2023-03-06T13:55:37.956Z,0.69
2023-03-06T13:59:37.932Z,0.67
2023-03-06T14:03:38.212Z,0.58
2023-03-06T14:07:37.827Z,0.71
2023-03-06T14:11:37.782Z,0.72
2023-03-06T14:15:37.828Z,0.75
2023-03-06T14:19:37.720Z,0.73
2023-03-06T14:23:37.697Z,0.74
2023-03-06T14:27:37.653Z,0.76
2023-03-06T14:31:37.706Z,0.74
2023-03-06T14:35:37.568Z,0.74
2023-03-06T14:39:37.566Z,0.78
2023-03-06T14:43:37.761Z,0.68
2023-03-06T14:47:37.746Z,0.70
2023-03-06T14:51:37.584Z,0.65
2023-03-06T14:55:37.555Z,0.64
2023-03-06T14:59:37.572Z,0.62
2023-03-06T15:03:37.644Z,0.61
2023-03-06T15:07:37.687Z,0.58
2023-03-06T15:11:38.117Z,0.61
2023-03-06T15:15:37.894Z,0.60
2023-03-06T15:19:37.963Z,0.60
2023-03-06T15:23:38.106Z,0.60
2023-03-06T15:27:38.185Z,0.62
2023-03-06T15:31:38.317Z,0.62
2023-03-06T15:35:38.514Z,0.64
2023-03-06T15:39:38.564Z,0.64
2023-03-06T15:43:38.533Z,0.66
2023-03-06T15:47:38.625Z,0.66
2023-03-06T15:51:38.655Z,0.66
2023-03-06T15:55:38.783Z,0.66
2023-03-06T15:59:38.800Z,0.68
2023-03-06T16:03:39.189Z,0.67
2023-03-06T16:07:38.995Z,0.68
2023-03-06T16:11:43.962Z,0.69
2023-03-06T16:15:40.058Z,0.67
2023-03-06T16:19:38.990Z,0.67
2023-03-06T16:23:38.965Z,0.68
2023-03-06T16:27:39.105Z,0.67
2023-03-06T16:31:39.212Z,0.67
2023-03-06T16:35:39.420Z,0.67
2023-03-06T16:39:39.495Z,0.69
2023-03-06T16:43:39.725Z,0.70
2023-03-06T16:47:39.856Z,0.69
2023-03-06T16:51:40.224Z,0.69
2023-03-06T16:55:40.256Z,0.69
2023-03-06T16:59:40.478Z,0.69
2023-03-06T17:03:40.392Z,0.71
2023-03-06T17:07:40.409Z,0.71
2023-03-06T17:11:40.336Z,0.69
2023-03-06T17:15:40.351Z,0.69
2023-03-06T17:19:40.245Z,0.70
2023-03-06T17:23:40.807Z,0.70
2023-03-06T17:27:40.207Z,0.68
2023-03-06T17:31:40.193Z,0.70
2023-03-06T17:35:40.284Z,0.69
2023-03-06T17:39:40.094Z,0.69
2023-03-06T17:43:40.059Z,0.69
2023-03-06T17:47:40.039Z,0.70
2023-03-06T17:51:39.995Z,0.68
2023-03-06T17:55:39.946Z,0.69
2023-03-06T17:59:39.922Z,0.68
2023-03-06T18:03:39.851Z,0.69
2023-03-06T18:07:39.880Z,0.70
2023-03-06T18:11:39.799Z,0.68
2023-03-06T18:15:39.745Z,0.71
2023-03-06T18:19:39.789Z,0.71
2023-03-06T18:23:39.684Z,0.71
2023-03-06T18:27:39.684Z,0.70
2023-03-06T18:31:39.789Z,0.71
2023-03-06T18:35:39.813Z,0.72
2023-03-06T18:39:39.808Z,0.77
2023-03-06T18:43:39.842Z,0.80
2023-03-06T18:47:39.892Z,0.75
2023-03-06T18:51:39.969Z,0.71
2023-03-06T18:55:40.084Z,0.67
2023-03-06T18:59:40.236Z,0.65
2023-03-06T19:03:40.428Z,0.63
2023-03-06T19:07:40.622Z,0.61
2023-03-06T19:11:40.820Z,0.60
2023-03-06T19:15:40.771Z,0.58
2023-03-06T19:19:40.722Z,0.60
2023-03-06T19:23:40.692Z,0.59
2023-03-06T19:27:40.819Z,0.59
2023-03-06T19:31:40.690Z,0.59
2023-03-06T19:35:40.645Z,0.59
2023-03-06T19:39:40.542Z,0.59
2023-03-06T19:43:40.525Z,0.60
2023-03-06T19:47:40.493Z,0.61
2023-03-06T19:51:40.481Z,0.60
2023-03-06T19:55:40.527Z,0.61
2023-03-06T19:59:40.668Z,0.61
2023-03-06T20:03:40.910Z,0.62
2023-03-06T20:07:41.051Z,0.61
2023-03-06T20:11:41.330Z,0.61
2023-03-06T20:15:41.599Z,0.60
2023-03-06T20:19:41.723Z,0.62
2023-03-06T20:23:41.720Z,0.61
2023-03-06T20:27:41.622Z,0.61
2023-03-06T20:31:41.859Z,0.61
2023-03-06T20:35:41.603Z,0.61
2023-03-06T20:39:41.544Z,0.63
2023-03-06T20:43:41.491Z,0.62
2023-03-06T20:47:41.456Z,0.61
2023-03-06T20:51:41.444Z,0.64
2023-03-06T20:55:41.410Z,0.63
2023-03-06T20:59:41.475Z,0.62
2023-03-06T21:03:41.682Z,0.63
2023-03-06T21:07:41.928Z,0.64
2023-03-06T21:11:41.838Z,0.63
2023-03-06T21:15:41.824Z,0.63
2023-03-06T21:19:41.878Z,0.64
2023-03-06T21:23:41.750Z,0.64
2023-03-06T21:27:41.701Z,0.65
2023-03-06T21:31:41.730Z,0.64
2023-03-06T21:35:41.662Z,0.64
2023-03-06T21:39:41.688Z,0.65
2023-03-06T21:43:41.589Z,0.63
2023-03-06T21:47:41.512Z,0.64
2023-03-06T21:51:41.459Z,0.64
2023-03-06T21:55:41.594Z,0.63
2023-03-06T21:59:41.640Z,0.65
2023-03-06T22:03:41.817Z,0.65
2023-03-06T22:07:41.954Z,0.65
2023-03-06T22:11:42.227Z,0.65
2023-03-06T22:15:42.240Z,0.63
2023-03-06T22:19:42.374Z,0.64
2023-03-06T22:23:42.538Z,0.64
2023-03-06T22:27:42.595Z,0.64
2023-03-06T22:31:42.663Z,0.63
2023-03-06T22:35:42.677Z,0.63
2023-03-06T22:39:42.653Z,0.63
2023-03-06T22:43:42.688Z,0.64
2023-03-06T22:47:42.665Z,0.63
2023-03-06T22:51:42.678Z,0.63
2023-03-06T22:55:42.645Z,0.63
2023-03-06T22:59:42.595Z,0.63
2023-03-06T23:03:42.619Z,0.62
2023-03-06T23:07:42.611Z,0.63
2023-03-06T23:11:42.581Z,0.62
2023-03-06T23:15:42.634Z,0.63
2023-03-06T23:19:42.563Z,0.62
2023-03-06T23:23:42.581Z,0.62
2023-03-06T23:27:42.587Z,0.62
2023-03-06T23:31:42.593Z,0.62
2023-03-06T23:35:42.699Z,0.62
2023-03-06T23:39:42.646Z,0.61
2023-03-06T23:43:42.594Z,0.62
2023-03-06T23:47:42.609Z,0.61
2023-03-06T23:51:42.642Z,0.62
2023-03-06T23:55:42.632Z,0.60
2023-03-06T23:59:42.637Z,0.61
