createdAt,value
2023-03-24T00:00:01.934Z,6.55
2023-03-24T00:02:52.584Z,6.68
2023-03-24T00:05:36.816Z,6.54
2023-03-24T00:08:22.556Z,6.57
2023-03-24T00:11:09.310Z,6.44
2023-03-24T00:13:58.689Z,6.75
2023-03-24T00:16:43.775Z,6.57
2023-03-24T00:19:27.873Z,6.42
2023-03-24T00:22:14.594Z,6.60
2023-03-24T00:24:58.578Z,6.50
2023-03-24T00:27:44.947Z,6.60
2023-03-24T00:30:31.720Z,6.38
2023-03-24T00:33:15.762Z,6.28
2023-03-24T00:36:00.059Z,6.07
2023-03-24T00:38:44.299Z,5.92
2023-03-24T00:41:29.118Z,6.46
2023-03-24T00:44:18.078Z,6.54
2023-03-24T00:47:04.695Z,6.40
2023-03-24T00:49:51.132Z,6.60
2023-03-24T00:52:35.613Z,6.48
2023-03-24T00:55:21.640Z,6.49
2023-03-24T00:58:06.011Z,6.13
2023-03-24T01:00:57.279Z,5.80
2023-03-24T01:03:50.802Z,6.14
2023-03-24T01:06:37.890Z,6.12
2023-03-24T01:09:22.882Z,5.95
2023-03-24T01:12:07.394Z,6.30
2023-03-24T01:14:52.414Z,6.38
2023-03-24T01:17:36.604Z,6.07
2023-03-24T01:20:23.275Z,6.27
2023-03-24T01:23:09.054Z,6.26
2023-03-24T01:25:54.367Z,6.66
2023-03-24T01:28:41.166Z,6.50
2023-03-24T01:31:25.467Z,6.63
2023-03-24T01:34:09.738Z,6.33
2023-03-24T01:36:55.350Z,6.25
2023-03-24T01:39:39.600Z,6.48
2023-03-24T01:42:26.752Z,6.50
2023-03-24T01:45:44.201Z,6.25
2023-03-24T01:48:34.526Z,6.04
2023-03-24T01:51:22.935Z,5.53
2023-03-24T01:54:13.264Z,6.06
2023-03-24T01:57:05.212Z,5.94
2023-03-24T01:59:56.272Z,5.67
2023-03-24T02:03:18.536Z,5.41
2023-03-24T02:06:11.345Z,5.54
2023-03-24T02:08:57.662Z,5.75
2023-03-24T02:11:46.378Z,5.84
2023-03-24T02:14:31.308Z,5.75
2023-03-24T02:17:54.767Z,5.88
2023-03-24T02:21:09.406Z,5.84
2023-03-24T02:24:57.894Z,6.03
2023-03-24T02:28:05.985Z,6.11
2023-03-24T02:31:18.442Z,6.29
2023-03-24T02:34:41.200Z,6.52
2023-03-24T02:38:01.111Z,6.23
2023-03-24T02:40:50.883Z,6.46
2023-03-24T02:43:48.379Z,6.02
2023-03-24T02:46:38.012Z,6.32
2023-03-24T02:49:32.541Z,6.19
2023-03-24T02:52:23.183Z,5.99
2023-03-24T02:55:16.570Z,5.58
2023-03-24T02:58:07.467Z,5.87
2023-03-24T03:01:08.784Z,6.31
2023-03-24T03:04:20.055Z,5.97
2023-03-24T03:07:09.884Z,6.23
2023-03-24T03:10:00.275Z,6.02
2023-03-24T03:12:48.107Z,5.56
2023-03-24T03:15:39.308Z,5.79
2023-03-24T03:18:29.430Z,5.84
2023-03-24T03:21:16.226Z,5.55
2023-03-24T03:24:03.751Z,5.50
2023-03-24T03:26:50.272Z,5.75
2023-03-24T03:29:39.661Z,5.45
2023-03-24T03:32:29.810Z,5.46
2023-03-24T03:35:18.548Z,5.69
2023-03-24T03:38:14.201Z,5.71
2023-03-24T03:41:00.636Z,5.66
2023-03-24T03:43:51.110Z,5.93
2023-03-24T03:46:37.010Z,5.43
2023-03-24T03:49:26.613Z,5.48
2023-03-24T03:52:11.091Z,5.27
2023-03-24T03:54:56.769Z,5.26
2023-03-24T03:57:41.373Z,5.19
2023-03-24T04:00:26.319Z,5.51
2023-03-24T04:03:57.989Z,5.45
2023-03-24T04:07:14.085Z,5.41
2023-03-24T04:10:09.900Z,5.68
2023-03-24T04:13:09.754Z,5.78
2023-03-24T04:16:23.909Z,5.30
2023-03-24T04:19:47.309Z,5.77
2023-03-24T04:22:41.556Z,6.36
2023-03-24T04:25:56.852Z,6.10
2023-03-24T04:28:48.865Z,6.49
2023-03-24T04:31:37.427Z,6.35
2023-03-24T04:34:29.584Z,6.90
2023-03-24T04:37:25.849Z,7.26
2023-03-24T04:40:21.126Z,7.17
2023-03-24T04:43:08.634Z,7.09
2023-03-24T04:45:53.753Z,7.18
2023-03-24T04:48:49.403Z,7.27
2023-03-24T04:51:51.995Z,7.48
2023-03-24T04:54:40.604Z,7.66
2023-03-24T04:57:26.736Z,8.02
2023-03-24T05:00:18.661Z,7.97
2023-03-24T05:03:03.032Z,8.20
2023-03-24T05:05:50.345Z,8.66
2023-03-24T05:08:34.489Z,8.78
2023-03-24T05:11:18.433Z,8.87
2023-03-24T05:14:12.613Z,8.93
2023-03-24T05:16:56.861Z,8.98
2023-03-24T05:19:41.728Z,8.85
2023-03-24T05:22:26.000Z,9.25
2023-03-24T05:25:11.181Z,9.26
2023-03-24T05:27:56.027Z,9.23
2023-03-24T05:30:44.412Z,9.23
2023-03-24T05:33:46.194Z,9.18
2023-03-24T05:36:34.202Z,9.26
2023-03-24T05:39:18.429Z,9.48
2023-03-24T05:42:12.662Z,8.97
2023-03-24T05:44:56.640Z,9.48
2023-03-24T05:47:45.895Z,9.41
2023-03-24T05:50:30.152Z,9.35
2023-03-24T05:53:14.164Z,9.21
2023-03-24T05:56:28.104Z,9.42
2023-03-24T05:59:15.604Z,9.51
2023-03-24T06:02:26.035Z,9.09
2023-03-24T06:05:17.938Z,8.84
2023-03-24T06:08:02.130Z,8.71
2023-03-24T06:10:49.654Z,8.70
2023-03-24T06:13:33.733Z,9.20
2023-03-24T06:16:19.089Z,9.37
2023-03-24T06:19:11.112Z,9.70
2023-03-24T06:22:28.753Z,9.84
2023-03-24T06:25:13.863Z,9.76
2023-03-24T06:28:04.443Z,9.61
2023-03-24T06:30:50.534Z,9.75
2023-03-24T06:33:43.750Z,9.85
2023-03-24T06:36:27.863Z,10.22
2023-03-24T06:39:13.969Z,10.24
2023-03-24T06:41:58.231Z,10.36
2023-03-24T06:44:42.745Z,10.27
2023-03-24T06:47:26.975Z,10.50
2023-03-24T06:50:12.512Z,10.45
2023-03-24T06:52:56.649Z,10.53
2023-03-24T06:55:43.210Z,10.83
2023-03-24T06:58:29.282Z,10.93
2023-03-24T07:01:21.654Z,11.01
2023-03-24T07:04:08.974Z,11.12
2023-03-24T07:10:31.411Z,11.26
2023-03-24T07:13:16.980Z,11.27
2023-03-24T07:16:01.186Z,11.54
2023-03-24T07:18:45.662Z,11.52
2023-03-24T07:21:29.855Z,11.47
2023-03-24T07:24:13.964Z,11.11
2023-03-24T07:27:12.295Z,11.36
2023-03-24T07:29:57.669Z,11.50
2023-03-24T07:32:54.822Z,11.99
2023-03-24T07:35:39.334Z,12.07
2023-03-24T07:38:24.240Z,12.07
2023-03-24T07:41:11.367Z,12.27
2023-03-24T07:43:59.773Z,12.35
2023-03-24T07:46:51.474Z,12.52
2023-03-24T07:49:35.757Z,12.38
2023-03-24T07:52:23.524Z,12.16
2023-03-24T07:55:13.337Z,12.06
2023-03-24T07:58:11.577Z,12.70
2023-03-24T08:00:59.873Z,12.71
2023-03-24T08:03:56.401Z,12.77
2023-03-24T08:07:00.387Z,12.78
2023-03-24T08:09:44.788Z,13.11
2023-03-24T08:12:28.681Z,13.05
2023-03-24T08:15:13.207Z,13.31
2023-03-24T08:17:57.835Z,13.19
2023-03-24T08:20:44.240Z,13.30
2023-03-24T08:23:28.496Z,13.63
2023-03-24T08:26:12.554Z,13.57
2023-03-24T08:28:57.048Z,13.69
2023-03-24T08:31:41.153Z,13.27
2023-03-24T08:34:25.331Z,13.85
2023-03-24T08:37:12.126Z,13.73
2023-03-24T08:39:58.909Z,13.74
2023-03-24T08:42:43.190Z,14.04
2023-03-24T08:45:30.736Z,13.96
2023-03-24T08:48:14.882Z,14.22
2023-03-24T08:50:58.942Z,14.55
2023-03-24T08:53:44.686Z,14.21
2023-03-24T08:56:29.240Z,14.41
2023-03-24T08:59:13.208Z,14.52
2023-03-24T09:01:57.330Z,14.57
2023-03-24T09:04:42.745Z,14.37
2023-03-24T09:07:26.876Z,14.83
2023-03-24T09:10:13.139Z,15.12
2023-03-24T09:12:57.230Z,14.83
2023-03-24T09:15:41.380Z,14.86
2023-03-24T09:18:25.924Z,14.83
2023-03-24T09:21:10.133Z,15.02
2023-03-24T09:23:54.338Z,15.33
2023-03-24T09:26:39.930Z,15.34
2023-03-24T09:29:23.835Z,15.35
2023-03-24T09:32:07.984Z,15.70
2023-03-24T09:34:52.359Z,15.63
2023-03-24T09:37:38.640Z,15.53
2023-03-24T09:40:26.103Z,15.66
2023-03-24T09:43:23.264Z,15.68
2023-03-24T09:46:12.865Z,15.98
2023-03-24T09:48:58.280Z,16.16
2023-03-24T09:51:45.353Z,16.14
2023-03-24T09:54:37.929Z,16.09
2023-03-24T09:57:27.332Z,16.35
2023-03-24T10:00:20.488Z,16.40
2023-03-24T10:03:19.517Z,16.33
2023-03-24T10:06:09.569Z,16.44
2023-03-24T10:09:06.191Z,16.19
2023-03-24T10:11:57.525Z,16.38
2023-03-24T10:14:53.328Z,16.45
2023-03-24T10:17:47.813Z,16.27
2023-03-24T10:20:38.882Z,16.18
2023-03-24T10:23:31.298Z,16.65
2023-03-24T10:26:29.695Z,16.64
2023-03-24T10:29:26.178Z,16.75
2023-03-24T10:32:16.757Z,16.47
2023-03-24T10:35:09.781Z,16.64
2023-03-24T10:37:54.446Z,16.79
2023-03-24T10:40:38.547Z,17.02
2023-03-24T10:43:23.675Z,17.19
2023-03-24T10:46:08.182Z,16.79
2023-03-24T10:48:54.703Z,17.00
2023-03-24T10:51:41.520Z,16.57
2023-03-24T10:54:27.741Z,16.66
2023-03-24T10:57:19.649Z,16.64
2023-03-24T11:00:15.008Z,16.99
2023-03-24T11:03:02.031Z,17.12
2023-03-24T11:05:47.135Z,17.33
2023-03-24T11:08:37.833Z,17.46
2023-03-24T11:11:31.300Z,17.26
2023-03-24T11:14:25.504Z,16.45
2023-03-24T11:17:15.463Z,17.09
2023-03-24T11:19:59.591Z,16.92
2023-03-24T11:22:45.858Z,17.04
2023-03-24T11:25:47.180Z,17.31
2023-03-24T11:28:36.676Z,17.19
2023-03-24T11:31:24.752Z,17.41
2023-03-24T11:34:12.394Z,17.02
2023-03-24T11:36:59.463Z,16.93
2023-03-24T11:39:44.411Z,17.03
2023-03-24T11:42:30.144Z,17.12
2023-03-24T11:45:24.659Z,17.06
2023-03-24T11:48:23.409Z,17.00
2023-03-24T11:51:12.618Z,16.94
2023-03-24T11:53:58.374Z,15.97
2023-03-24T11:56:45.951Z,16.75
2023-03-24T11:59:37.729Z,16.69
2023-03-24T12:02:32.020Z,16.46
2023-03-24T12:05:29.263Z,16.71
2023-03-24T12:08:41.125Z,16.74
2023-03-24T12:11:34.326Z,16.37
2023-03-24T12:14:30.859Z,16.36
2023-03-24T12:17:18.812Z,16.46
2023-03-24T12:20:24.125Z,16.02
2023-03-24T12:23:14.577Z,16.52
2023-03-24T12:26:16.876Z,16.63
2023-03-24T12:29:24.998Z,17.19
2023-03-24T12:32:22.913Z,16.74
2023-03-24T12:35:41.629Z,16.45
2023-03-24T12:38:41.471Z,16.20
2023-03-24T12:41:46.090Z,16.66
2023-03-24T12:45:04.984Z,16.35
2023-03-24T12:48:13.718Z,15.75
2023-03-24T12:51:10.402Z,16.15
2023-03-24T12:54:09.551Z,16.00
2023-03-24T12:56:57.319Z,15.59
2023-03-24T12:59:46.099Z,15.78
2023-03-24T13:02:35.555Z,15.29
2023-03-24T13:05:26.606Z,15.31
2023-03-24T13:08:17.822Z,15.84
2023-03-24T13:11:07.010Z,16.45
2023-03-24T13:13:51.259Z,16.43
2023-03-24T13:16:39.349Z,16.70
2023-03-24T13:19:26.233Z,15.92
2023-03-24T13:22:18.332Z,15.25
2023-03-24T13:25:04.137Z,16.25
2023-03-24T13:27:54.888Z,16.56
2023-03-24T13:30:42.294Z,15.98
2023-03-24T13:33:31.608Z,15.77
2023-03-24T13:36:36.233Z,15.70
2023-03-24T13:39:24.173Z,16.11
2023-03-24T13:42:08.268Z,16.12
2023-03-24T13:44:52.310Z,15.41
2023-03-24T13:48:03.975Z,15.73
2023-03-24T13:50:56.576Z,15.93
2023-03-24T13:53:47.492Z,16.00
2023-03-24T13:56:37.187Z,15.97
2023-03-24T13:59:32.985Z,15.52
2023-03-24T14:02:23.598Z,15.68
2023-03-24T14:05:10.489Z,15.56
2023-03-24T14:08:13.244Z,14.97
2023-03-24T14:10:57.254Z,15.25
2023-03-24T14:13:50.659Z,15.18
2023-03-24T14:16:45.596Z,15.47
2023-03-24T14:19:33.173Z,15.47
2023-03-24T14:22:23.365Z,15.32
2023-03-24T14:25:23.223Z,15.60
2023-03-24T14:28:24.184Z,15.85
2023-03-24T14:31:24.525Z,15.89
2023-03-24T14:34:14.958Z,14.82
2023-03-24T14:37:01.708Z,15.65
2023-03-24T14:39:48.312Z,15.28
2023-03-24T14:42:56.576Z,15.50
2023-03-24T14:46:00.151Z,15.53
2023-03-24T14:48:57.739Z,15.34
2023-03-24T14:51:44.777Z,15.36
2023-03-24T14:54:34.239Z,15.03
2023-03-24T14:57:22.355Z,14.96
2023-03-24T15:00:12.106Z,15.46
2023-03-24T15:03:00.286Z,15.50
2023-03-24T15:06:23.441Z,15.52
2023-03-24T15:09:11.780Z,15.02
2023-03-24T15:11:59.011Z,15.28
2023-03-24T15:14:45.485Z,14.35
2023-03-24T15:17:29.641Z,15.11
2023-03-24T15:20:23.980Z,15.27
2023-03-24T15:23:09.405Z,15.07
2023-03-24T15:25:56.060Z,14.98
2023-03-24T15:28:40.930Z,14.94
2023-03-24T15:31:30.394Z,14.29
2023-03-24T15:34:27.997Z,14.60
2023-03-24T15:37:22.137Z,14.16
2023-03-24T15:40:15.570Z,14.59
2023-03-24T15:43:03.941Z,14.46
2023-03-24T15:46:04.677Z,14.25
2023-03-24T15:48:54.437Z,14.02
2023-03-24T15:51:48.984Z,13.28
2023-03-24T15:54:41.194Z,13.47
2023-03-24T15:57:26.704Z,13.56
2023-03-24T16:00:17.821Z,13.47
2023-03-24T16:03:05.343Z,13.56
2023-03-24T16:05:51.720Z,13.13
2023-03-24T16:08:39.310Z,13.37
2023-03-24T16:11:23.434Z,13.14
2023-03-24T16:14:21.812Z,12.89
2023-03-24T16:17:07.430Z,12.96
2023-03-24T16:19:51.479Z,12.92
2023-03-24T16:22:35.897Z,12.77
2023-03-24T16:25:19.848Z,12.84
2023-03-24T16:28:04.530Z,12.62
2023-03-24T16:30:54.307Z,12.54
2023-03-24T16:33:40.163Z,12.63
2023-03-24T16:36:26.725Z,12.63
2023-03-24T16:39:17.089Z,12.23
2023-03-24T16:42:01.277Z,12.11
2023-03-24T16:44:46.534Z,11.81
2023-03-24T16:47:30.564Z,12.07
2023-03-24T16:50:33.667Z,11.82
2023-03-24T16:53:17.784Z,11.83
2023-03-24T16:56:01.604Z,11.89
2023-03-24T16:58:46.491Z,11.51
2023-03-24T17:01:33.554Z,11.46
2023-03-24T17:04:19.751Z,11.14
2023-03-24T17:07:06.398Z,11.15
2023-03-24T17:09:50.467Z,11.35
2023-03-24T17:12:34.652Z,11.60
2023-03-24T17:15:22.120Z,11.56
2023-03-24T17:18:08.455Z,11.46
2023-03-24T17:20:52.709Z,11.54
2023-03-24T17:23:38.566Z,11.43
2023-03-24T17:26:23.476Z,11.26
2023-03-24T17:29:07.703Z,10.92
2023-03-24T17:31:51.777Z,10.54
2023-03-24T17:34:35.729Z,10.52
2023-03-24T17:37:19.635Z,9.62
2023-03-24T17:40:09.690Z,9.60
2023-03-24T17:42:53.620Z,10.00
2023-03-24T17:45:37.573Z,9.89
2023-03-24T17:48:21.568Z,9.89
2023-03-24T17:51:06.430Z,10.11
2023-03-24T17:53:50.833Z,9.86
2023-03-24T17:56:36.362Z,10.11
2023-03-24T17:59:20.201Z,10.42
2023-03-24T18:02:04.188Z,10.34
2023-03-24T18:04:48.191Z,9.77
2023-03-24T18:07:32.371Z,10.20
2023-03-24T18:10:16.352Z,10.25
2023-03-24T18:13:02.218Z,9.99
2023-03-24T18:15:46.458Z,9.86
2023-03-24T18:18:30.672Z,9.98
2023-03-24T18:21:14.775Z,9.49
2023-03-24T18:23:58.783Z,9.99
2023-03-24T18:26:42.760Z,10.10
2023-03-24T18:29:28.309Z,9.98
2023-03-24T18:32:12.675Z,9.80
2023-03-24T18:35:00.893Z,9.91
2023-03-24T18:37:45.759Z,9.84
2023-03-24T18:40:29.611Z,9.68
2023-03-24T18:43:13.597Z,9.93
2023-03-24T18:45:59.252Z,10.07
2023-03-24T18:48:44.434Z,9.61
2023-03-24T18:51:28.823Z,9.93
2023-03-24T18:54:13.977Z,9.91
2023-03-24T18:56:57.996Z,9.58
2023-03-24T18:59:42.430Z,9.65
2023-03-24T19:02:28.013Z,9.82
2023-03-24T19:05:12.896Z,9.55
2023-03-24T19:07:56.872Z,9.53
2023-03-24T19:10:40.834Z,9.54
2023-03-24T19:13:24.935Z,9.44
2023-03-24T19:16:11.257Z,9.61
2023-03-24T19:18:58.090Z,9.78
2023-03-24T19:21:42.159Z,9.63
2023-03-24T19:24:26.482Z,9.15
2023-03-24T19:27:10.527Z,9.63
2023-03-24T19:29:54.607Z,9.53
2023-03-24T19:32:38.781Z,9.46
2023-03-24T19:35:24.329Z,9.35
2023-03-24T19:38:08.521Z,9.06
2023-03-24T19:40:53.966Z,8.55
2023-03-24T19:43:38.012Z,9.19
2023-03-24T19:46:22.197Z,9.28
2023-03-24T19:49:06.451Z,8.93
2023-03-24T19:51:52.020Z,9.18
2023-03-24T19:54:36.144Z,8.87
2023-03-24T19:57:20.397Z,8.90
2023-03-24T20:00:06.434Z,9.27
2023-03-24T20:02:50.502Z,8.78
2023-03-24T20:05:34.878Z,8.84
2023-03-24T20:08:20.687Z,8.33
2023-03-24T20:11:09.553Z,8.66
2023-03-24T20:13:53.492Z,8.75
2023-03-24T20:16:37.451Z,9.08
2023-03-24T20:19:21.473Z,8.81
2023-03-24T20:22:05.423Z,8.80
2023-03-24T20:24:50.994Z,8.84
2023-03-24T20:27:34.997Z,8.86
2023-03-24T20:30:20.941Z,9.01
2023-03-24T20:33:05.048Z,9.01
2023-03-24T20:35:49.300Z,8.79
2023-03-24T20:38:33.577Z,8.63
2023-03-24T20:41:19.695Z,8.62
2023-03-24T20:44:03.664Z,8.60
2023-03-24T20:46:47.611Z,8.54
2023-03-24T20:49:31.575Z,8.55
2023-03-24T20:52:15.659Z,8.54
2023-03-24T20:55:01.283Z,8.71
2023-03-24T20:57:47.694Z,8.39
2023-03-24T21:00:31.893Z,7.82
2023-03-24T21:03:16.009Z,8.42
2023-03-24T21:06:00.145Z,8.40
2023-03-24T21:08:45.227Z,7.61
2023-03-24T21:11:31.347Z,7.95
2023-03-24T21:14:16.910Z,8.25
2023-03-24T21:17:00.865Z,7.63
2023-03-24T21:19:47.038Z,7.78
2023-03-24T21:22:47.373Z,8.35
2023-03-24T21:25:32.792Z,8.02
2023-03-24T21:28:18.046Z,7.78
2023-03-24T21:31:08.562Z,8.10
2023-03-24T21:33:53.933Z,7.84
2023-03-24T21:36:38.673Z,7.76
2023-03-24T21:39:24.106Z,7.96
2023-03-24T21:42:08.009Z,7.59
2023-03-24T21:44:51.903Z,7.26
2023-03-24T21:47:37.578Z,7.71
2023-03-24T21:50:23.489Z,7.64
2023-03-24T21:53:15.427Z,7.82
2023-03-24T21:56:04.846Z,7.65
2023-03-24T21:58:48.932Z,7.59
2023-03-24T22:01:34.203Z,7.56
2023-03-24T22:04:19.809Z,7.38
2023-03-24T22:07:06.928Z,7.18
2023-03-24T22:09:52.549Z,7.53
2023-03-24T22:12:37.087Z,7.22
2023-03-24T22:15:21.744Z,7.17
2023-03-24T22:18:06.145Z,7.58
2023-03-24T22:21:04.426Z,7.57
2023-03-24T22:23:48.439Z,7.21
2023-03-24T22:26:32.427Z,7.44
2023-03-24T22:29:16.335Z,7.45
2023-03-24T22:32:00.441Z,7.31
2023-03-24T22:34:44.502Z,7.43
2023-03-24T22:37:29.927Z,7.14
2023-03-24T22:40:14.063Z,7.50
2023-03-24T22:42:58.011Z,7.38
2023-03-24T22:45:41.989Z,7.28
2023-03-24T22:48:26.114Z,7.05
2023-03-24T22:51:12.697Z,7.41
2023-03-24T22:53:58.305Z,7.10
2023-03-24T22:56:42.300Z,7.18
2023-03-24T22:59:26.666Z,7.49
2023-03-24T23:02:10.830Z,7.13
2023-03-24T23:04:55.170Z,7.09
2023-03-24T23:07:39.452Z,7.16
2023-03-24T23:10:25.682Z,7.19
2023-03-24T23:13:10.803Z,6.90
2023-03-24T23:15:54.948Z,7.03
2023-03-24T23:18:39.136Z,6.89
2023-03-24T23:21:23.124Z,6.57
2023-03-24T23:24:07.570Z,6.65
2023-03-24T23:26:53.184Z,6.81
2023-03-24T23:29:40.602Z,6.65
2023-03-24T23:32:24.649Z,6.81
2023-03-24T23:35:10.232Z,6.70
2023-03-24T23:37:54.315Z,7.04
2023-03-24T23:40:38.410Z,6.62
2023-03-24T23:43:23.846Z,6.86
2023-03-24T23:46:08.871Z,6.88
2023-03-24T23:48:52.815Z,6.87
2023-03-24T23:51:36.838Z,6.80
2023-03-24T23:54:20.895Z,7.00
2023-03-24T23:57:05.115Z,6.85
2023-03-24T23:59:53.191Z,6.69
