createdAt,value
2023-04-16T18:07:32.483Z,15.77
2023-04-16T18:10:35.152Z,15.35
2023-04-16T18:13:37.589Z,18.08
2023-04-16T18:16:40.125Z,16.27
2023-04-16T18:19:44.404Z,16.33
2023-04-16T18:22:48.253Z,17.45
2023-04-16T18:25:50.721Z,16.23
2023-04-16T18:28:53.153Z,19.25
2023-04-16T18:31:56.565Z,16.60
2023-04-16T18:34:59.078Z,15.75
2023-04-16T18:38:02.856Z,17.77
2023-04-16T18:41:05.269Z,17.77
2023-04-16T18:44:07.687Z,15.85
2023-04-16T18:47:10.346Z,18.10
2023-04-16T18:50:12.906Z,17.25
2023-04-16T18:53:16.773Z,18.15
2023-04-16T18:56:19.093Z,20.65
2023-04-16T18:59:21.482Z,16.42
2023-04-16T19:02:23.953Z,18.50
2023-04-16T19:05:26.495Z,18.17
2023-04-16T19:08:30.528Z,19.33
2023-04-16T19:11:33.036Z,19.73
2023-04-16T19:14:35.660Z,17.35
2023-04-16T19:17:39.547Z,18.25
2023-04-16T19:20:42.226Z,20.98
2023-04-16T19:23:47.462Z,19.27
2023-04-16T19:26:49.906Z,17.88
2023-04-16T19:29:52.311Z,18.10
2023-04-16T19:32:55.556Z,20.80
2023-04-16T19:35:58.340Z,17.90
2023-04-16T19:39:02.475Z,16.67
2023-04-16T19:42:04.889Z,21.27
2023-04-16T19:45:08.272Z,17.48
2023-04-16T19:48:11.303Z,18.55
2023-04-16T19:51:13.690Z,16.90
2023-04-16T19:54:17.783Z,18.58
2023-04-16T19:57:20.344Z,15.75
2023-04-16T20:00:23.098Z,16.92
2023-04-16T20:03:25.491Z,20.15
2023-04-16T20:06:27.866Z,17.63
2023-04-16T20:09:31.618Z,18.42
2023-04-16T20:12:33.990Z,16.70
2023-04-16T20:15:36.404Z,19.17
2023-04-16T20:18:41.107Z,19.00
2023-04-16T20:21:43.666Z,17.27
2023-04-16T20:24:48.195Z,20.30
2023-04-16T20:27:50.738Z,18.35
2023-04-16T20:30:53.158Z,18.63
2023-04-16T20:33:55.572Z,16.63
2023-04-16T20:36:58.051Z,18.10
2023-04-16T20:40:01.798Z,19.75
2023-04-16T20:43:04.897Z,17.85
2023-04-16T20:46:07.450Z,16.83
2023-04-16T20:49:10.246Z,18.20
2023-04-16T20:52:12.951Z,17.63
2023-04-16T20:55:16.847Z,18.83
2023-04-16T20:58:19.153Z,18.70
2023-04-16T21:01:21.466Z,17.42
2023-04-16T21:04:23.913Z,18.88
2023-04-16T21:07:26.362Z,16.92
2023-04-16T21:10:30.051Z,17.73
2023-04-16T21:13:32.454Z,17.15
2023-04-16T21:16:34.763Z,16.23
2023-04-16T21:19:37.109Z,19.50
2023-04-16T21:22:39.466Z,14.82
2023-04-16T21:25:43.119Z,19.80
2023-04-16T21:28:45.481Z,16.77
2023-04-16T21:31:47.822Z,13.85
2023-04-16T21:34:50.277Z,15.73
2023-04-16T21:37:52.682Z,15.52
2023-04-16T21:40:56.794Z,14.77
2023-04-16T21:44:00.177Z,18.27
2023-04-16T21:47:05.347Z,17.67
2023-04-16T21:50:08.555Z,19.73
2023-04-16T21:53:10.884Z,17.25
2023-04-16T21:56:14.858Z,19.05
2023-04-16T21:59:17.253Z,17.48
2023-04-16T22:02:21.762Z,19.25
2023-04-16T22:05:24.254Z,17.10
2023-04-16T22:08:27.266Z,17.35
2023-04-16T22:11:30.896Z,18.45
2023-04-16T22:14:34.695Z,18.80
2023-04-16T22:17:37.139Z,17.35
2023-04-16T22:20:39.870Z,20.38
2023-04-16T22:23:42.206Z,19.08
2023-04-16T22:26:45.907Z,19.70
2023-04-16T22:29:48.208Z,19.60
2023-04-16T22:32:50.479Z,19.10
2023-04-16T22:35:52.923Z,21.45
2023-04-16T22:38:55.303Z,16.73
2023-04-16T22:41:59.051Z,20.38
2023-04-16T22:45:01.474Z,19.05
2023-04-16T22:48:04.152Z,18.67
2023-04-16T22:51:08.510Z,20.27
2023-04-16T22:54:13.759Z,21.10
2023-04-16T22:57:21.000Z,23.33
2023-04-16T23:00:25.589Z,24.00
2023-04-16T23:03:27.960Z,21.40
2023-04-16T23:06:31.476Z,23.52
2023-04-16T23:09:34.204Z,21.17
2023-04-16T23:12:37.770Z,22.80
2023-04-16T23:15:40.113Z,24.90
2023-04-16T23:18:42.440Z,22.25
2023-04-16T23:21:44.720Z,24.92
2023-04-16T23:24:46.988Z,26.02
2023-04-16T23:27:50.740Z,30.08
2023-04-16T23:30:53.219Z,28.20
2023-04-16T23:33:55.521Z,27.15
2023-04-16T23:36:57.802Z,27.40
2023-04-16T23:40:00.118Z,28.73
2023-04-16T23:43:03.800Z,28.33
2023-04-16T23:46:06.283Z,31.50
2023-04-16T23:49:08.785Z,26.95
2023-04-16T23:52:11.149Z,28.20
2023-04-16T23:55:13.494Z,28.67
2023-04-16T23:58:17.156Z,26.48
