createdAt,value
2017-07-26T00:00:02.000Z,19.9
2017-07-26T00:10:01.000Z,19.9
2017-07-26T00:20:01.000Z,19.9
2017-07-26T00:30:01.000Z,19.9
2017-07-26T00:40:05.000Z,19.9
2017-07-26T00:50:02.000Z,19.8
2017-07-26T01:00:01.000Z,19.8
2017-07-26T01:10:01.000Z,19.8
2017-07-26T01:20:01.000Z,19.7
2017-07-26T01:30:01.000Z,19.7
2017-07-26T01:40:01.000Z,19.7
2017-07-26T01:50:01.000Z,19.7
2017-07-26T02:00:01.000Z,19.7
2017-07-26T02:10:01.000Z,19.7
2017-07-26T02:20:01.000Z,19.7
2017-07-26T02:30:01.000Z,19.7
2017-07-26T02:40:01.000Z,19.7
2017-07-26T02:50:01.000Z,19.6
2017-07-26T03:00:01.000Z,19.6
2017-07-26T03:10:01.000Z,19.6
2017-07-26T03:20:05.000Z,19.6
2017-07-26T03:30:01.000Z,19.6
2017-07-26T03:40:02.000Z,19.6
2017-07-26T03:50:01.000Z,19.6
2017-07-26T04:00:01.000Z,19.6
2017-07-26T04:10:01.000Z,19.6
2017-07-26T04:20:02.000Z,19.6
2017-07-26T04:30:01.000Z,19.6
2017-07-26T04:40:01.000Z,19.6
2017-07-26T04:50:02.000Z,19.6
2017-07-26T05:00:02.000Z,19.6
2017-07-26T05:10:02.000Z,19.6
2017-07-26T05:20:01.000Z,19.6
2017-07-26T05:30:01.000Z,19.6
2017-07-26T05:40:02.000Z,19.6
2017-07-26T05:50:01.000Z,19.6
2017-07-26T06:00:05.000Z,19.6
2017-07-26T06:10:01.000Z,19.7
2017-07-26T06:20:01.000Z,19.8
2017-07-26T06:30:01.000Z,19.9
2017-07-26T06:40:01.000Z,19.9
2017-07-26T06:50:02.000Z,19.9
2017-07-26T07:00:01.000Z,19.9
2017-07-26T07:10:01.000Z,20
2017-07-26T07:20:01.000Z,20.1
2017-07-26T07:30:02.000Z,20.3
2017-07-26T07:40:01.000Z,20.3
2017-07-26T07:50:01.000Z,20.3
2017-07-26T08:00:02.000Z,20.3
2017-07-26T08:10:01.000Z,20.3
2017-07-26T08:20:01.000Z,20.3
2017-07-26T08:30:01.000Z,20.6
2017-07-26T08:40:05.000Z,20.7
2017-07-26T08:50:01.000Z,20.6
2017-07-26T09:00:02.000Z,20.8
2017-07-26T09:10:01.000Z,20.9
2017-07-26T09:20:01.000Z,21.1
2017-07-26T09:30:01.000Z,21.1
2017-07-26T09:40:01.000Z,21.1
2017-07-26T09:50:02.000Z,21.1
2017-07-26T10:00:02.000Z,21.3
2017-07-26T10:10:01.000Z,21.3
2017-07-26T10:20:01.000Z,21.3
2017-07-26T10:30:02.000Z,21.5
2017-07-26T10:40:01.000Z,21.6
2017-07-26T10:50:01.000Z,21.6
2017-07-26T11:00:01.000Z,21.6
2017-07-26T11:10:01.000Z,21.6
2017-07-26T11:20:05.000Z,21.6
2017-07-26T11:30:02.000Z,21.6
2017-07-26T11:40:01.000Z,21.8
2017-07-26T11:50:01.000Z,21.8
2017-07-26T12:00:01.000Z,21.9
2017-07-26T12:10:02.000Z,22
2017-07-26T12:20:01.000Z,22.1
2017-07-26T12:30:01.000Z,22.1
2017-07-26T12:40:01.000Z,22.2
2017-07-26T12:50:01.000Z,22.2
2017-07-26T13:00:01.000Z,22.3
2017-07-26T13:10:02.000Z,22.3
2017-07-26T13:20:01.000Z,22.3
2017-07-26T13:30:01.000Z,22.3
2017-07-26T13:40:02.000Z,22.3
2017-07-26T13:50:01.000Z,22.3
2017-07-26T14:00:05.000Z,22.3
2017-07-26T14:10:01.000Z,22.3
2017-07-26T14:20:01.000Z,22.3
2017-07-26T14:30:01.000Z,22.3
2017-07-26T14:40:01.000Z,22.3
2017-07-26T14:50:01.000Z,22.3
2017-07-26T15:00:01.000Z,22.3
2017-07-26T15:10:02.000Z,22.3
2017-07-26T15:20:01.000Z,22.3
2017-07-26T15:30:01.000Z,22.3
2017-07-26T15:40:01.000Z,22.3
2017-07-26T15:50:01.000Z,22.3
2017-07-26T16:00:01.000Z,22.3
2017-07-26T16:10:02.000Z,22.3
2017-07-26T16:20:01.000Z,22.3
2017-07-26T16:30:01.000Z,22.3
2017-07-26T16:40:05.000Z,22.3
2017-07-26T16:50:01.000Z,22.3
2017-07-26T17:00:02.000Z,22.3
2017-07-26T17:10:01.000Z,22.3
2017-07-26T17:20:01.000Z,22.3
2017-07-26T17:30:01.000Z,22.3
2017-07-26T17:40:01.000Z,22.3
2017-07-26T17:50:01.000Z,22.3
2017-07-26T18:00:01.000Z,22.3
2017-07-26T18:10:02.000Z,22.3
2017-07-26T18:20:01.000Z,22.2
2017-07-26T18:30:01.000Z,22.2
2017-07-26T18:40:01.000Z,22.1
2017-07-26T18:50:01.000Z,22
2017-07-26T19:00:01.000Z,22
2017-07-26T19:10:02.000Z,22
2017-07-26T19:20:01.000Z,22
2017-07-26T19:30:05.000Z,21.9
2017-07-26T19:40:01.000Z,21.9
2017-07-26T19:50:01.000Z,22
2017-07-26T20:00:02.000Z,21.9
2017-07-26T20:10:01.000Z,21.9
2017-07-26T20:20:01.000Z,21.8
2017-07-26T20:30:02.000Z,21.8
2017-07-26T20:40:01.000Z,21.8
2017-07-26T20:50:01.000Z,21.8
2017-07-26T21:00:01.000Z,21.8
