createdAt,value
2022-11-29T00:01:11.555Z,13.65
2022-11-29T00:03:38.278Z,14.55
2022-11-29T00:06:05.003Z,9.50
2022-11-29T00:08:31.680Z,12.93
2022-11-29T00:10:58.361Z,13.52
2022-11-29T00:13:25.054Z,13.50
2022-11-29T00:15:51.730Z,11.45
2022-11-29T00:18:18.377Z,11.20
2022-11-29T00:20:45.070Z,17.67
2022-11-29T00:23:11.721Z,15.23
2022-11-29T00:25:38.414Z,12.30
2022-11-29T00:28:05.168Z,13.63
2022-11-29T00:30:31.893Z,17.95
2022-11-29T00:33:13.350Z,14.02
2022-11-29T00:35:40.058Z,41.40
2022-11-29T00:38:06.737Z,39.05
2022-11-29T00:40:33.393Z,35.33
2022-11-29T00:43:00.113Z,86.45
2022-11-29T00:45:26.793Z,83.68
2022-11-29T00:47:53.437Z,50.33
2022-11-29T00:50:20.094Z,111.22
2022-11-29T00:52:46.839Z,53.50
2022-11-29T00:55:13.521Z,39.05
2022-11-29T00:57:40.222Z,74.28
2022-11-29T01:00:06.927Z,139.55
2022-11-29T01:02:33.716Z,51.92
2022-11-29T01:05:00.521Z,74.85
2022-11-29T01:07:27.227Z,57.63
2022-11-29T01:09:53.899Z,59.90
2022-11-29T01:12:20.587Z,45.33
2022-11-29T01:14:47.403Z,42.42
2022-11-29T01:17:14.139Z,28.50
2022-11-29T01:19:41.709Z,41.13
2022-11-29T01:22:10.922Z,30.25
2022-11-29T01:24:37.658Z,29.13
2022-11-29T01:27:04.412Z,25.10
2022-11-29T01:29:31.131Z,34.03
2022-11-29T01:31:57.819Z,34.22
2022-11-29T01:34:24.513Z,28.13
2022-11-29T01:36:51.199Z,26.55
2022-11-29T01:39:17.852Z,29.05
2022-11-29T01:41:44.508Z,28.40
2022-11-29T01:44:11.179Z,30.40
2022-11-29T01:46:38.078Z,28.05
2022-11-29T01:49:04.767Z,27.60
2022-11-29T01:51:31.458Z,33.78
2022-11-29T01:53:58.147Z,29.55
2022-11-29T01:56:24.879Z,33.58
2022-11-29T01:58:51.555Z,30.48
2022-11-29T02:01:18.304Z,26.35
2022-11-29T02:03:45.019Z,31.05
2022-11-29T02:06:11.762Z,32.97
2022-11-29T02:08:38.435Z,35.15
2022-11-29T02:11:05.130Z,42.50
2022-11-29T02:13:31.843Z,40.85
2022-11-29T02:15:58.548Z,38.70
2022-11-29T02:18:25.266Z,48.85
2022-11-29T02:20:51.951Z,42.05
2022-11-29T02:23:18.687Z,43.72
2022-11-29T02:25:45.418Z,36.67
2022-11-29T02:28:12.102Z,57.33
2022-11-29T02:30:38.917Z,42.50
2022-11-29T02:33:05.679Z,49.53
2022-11-29T02:35:32.359Z,45.45
2022-11-29T02:37:59.078Z,43.47
2022-11-29T02:40:25.762Z,51.95
2022-11-29T02:42:56.450Z,44.20
2022-11-29T02:45:23.764Z,44.03
2022-11-29T02:47:50.463Z,52.78
2022-11-29T02:50:17.121Z,45.10
2022-11-29T02:52:43.881Z,40.88
2022-11-29T02:55:10.601Z,45.85
2022-11-29T02:57:37.438Z,40.38
2022-11-29T03:00:04.220Z,44.83
2022-11-29T03:02:31.334Z,41.92
2022-11-29T03:04:58.081Z,38.63
2022-11-29T03:07:24.921Z,43.03
2022-11-29T03:09:51.678Z,41.88
2022-11-29T03:12:18.343Z,38.90
2022-11-29T03:14:45.251Z,43.90
2022-11-29T03:17:12.209Z,39.65
2022-11-29T03:19:38.923Z,42.08
2022-11-29T03:22:05.594Z,35.85
2022-11-29T03:24:32.329Z,35.92
2022-11-29T03:26:58.997Z,40.30
2022-11-29T03:29:25.769Z,34.97
2022-11-29T03:31:52.474Z,42.00
2022-11-29T03:34:19.179Z,40.40
2022-11-29T03:36:45.973Z,34.75
2022-11-29T03:39:12.701Z,37.22
2022-11-29T03:41:39.355Z,32.08
2022-11-29T03:44:06.067Z,35.38
2022-11-29T03:46:32.764Z,34.95
2022-11-29T03:48:59.546Z,35.03
2022-11-29T03:51:26.276Z,35.92
2022-11-29T03:53:52.957Z,40.08
2022-11-29T03:56:19.690Z,36.70
2022-11-29T03:58:46.482Z,35.38
2022-11-29T04:01:13.166Z,39.65
2022-11-29T04:03:39.875Z,35.40
2022-11-29T04:06:06.592Z,34.85
2022-11-29T04:08:33.265Z,28.73
2022-11-29T04:10:59.967Z,33.90
2022-11-29T04:13:26.679Z,31.45
2022-11-29T04:15:53.391Z,25.63
2022-11-29T04:18:20.165Z,34.55
2022-11-29T04:20:48.331Z,33.63
2022-11-29T04:23:15.403Z,34.75
2022-11-29T04:25:42.060Z,30.60
2022-11-29T04:28:08.747Z,28.85
2022-11-29T04:30:35.451Z,35.78
2022-11-29T04:33:02.124Z,28.85
2022-11-29T04:35:28.827Z,36.78
2022-11-29T04:37:55.544Z,34.75
2022-11-29T04:40:22.244Z,36.15
2022-11-29T04:42:48.939Z,40.90
2022-11-29T04:45:15.601Z,35.08
2022-11-29T04:47:42.306Z,33.65
2022-11-29T04:50:09.074Z,39.55
2022-11-29T04:52:35.804Z,38.75
2022-11-29T04:55:02.490Z,35.80
2022-11-29T04:57:29.163Z,33.33
2022-11-29T04:59:55.895Z,34.85
2022-11-29T05:02:22.697Z,34.63
2022-11-29T05:04:49.460Z,29.38
2022-11-29T05:07:16.170Z,27.48
2022-11-29T05:09:42.980Z,27.73
2022-11-29T05:12:09.739Z,30.95
2022-11-29T05:14:36.481Z,29.63
2022-11-29T05:17:03.151Z,26.40
2022-11-29T05:19:29.888Z,29.60
2022-11-29T05:21:56.619Z,28.88
2022-11-29T05:24:23.310Z,28.80
2022-11-29T05:26:50.354Z,29.55
2022-11-29T05:29:17.084Z,26.15
2022-11-29T05:31:43.750Z,22.75
2022-11-29T05:34:10.482Z,27.98
2022-11-29T05:36:38.294Z,28.27
2022-11-29T05:39:04.979Z,32.30
2022-11-29T05:41:31.673Z,29.17
2022-11-29T05:43:58.327Z,30.65
2022-11-29T05:46:25.107Z,30.95
2022-11-29T05:48:51.965Z,27.70
2022-11-29T05:51:18.654Z,28.50
2022-11-29T05:53:45.458Z,27.92
2022-11-29T05:56:12.102Z,33.33
2022-11-29T05:58:38.862Z,28.48
2022-11-29T06:01:05.615Z,30.08
2022-11-29T06:03:32.369Z,32.70
2022-11-29T06:06:00.691Z,27.67
2022-11-29T06:08:29.435Z,24.48
2022-11-29T06:10:56.544Z,20.02
2022-11-29T06:13:23.359Z,23.92
2022-11-29T06:15:50.141Z,21.67
2022-11-29T06:18:16.966Z,23.58
2022-11-29T06:20:43.765Z,23.38
2022-11-29T06:23:10.696Z,20.48
2022-11-29T06:25:38.247Z,19.55
2022-11-29T06:28:05.322Z,16.63
2022-11-29T06:30:33.177Z,15.07
2022-11-29T06:33:01.296Z,14.43
2022-11-29T06:35:28.031Z,15.73
2022-11-29T06:37:54.701Z,20.48
2022-11-29T06:40:21.420Z,17.48
2022-11-29T06:42:49.015Z,18.27
2022-11-29T06:45:15.706Z,17.20
2022-11-29T06:47:42.485Z,17.40
2022-11-29T06:50:09.268Z,17.75
2022-11-29T06:52:35.997Z,20.00
2022-11-29T06:55:02.974Z,19.05
2022-11-29T06:57:29.843Z,19.52
2022-11-29T06:59:56.561Z,16.45
2022-11-29T07:02:23.342Z,13.20
2022-11-29T07:04:50.246Z,14.25
2022-11-29T07:07:17.134Z,13.40
2022-11-29T07:09:43.839Z,11.60
2022-11-29T07:12:10.571Z,12.65
2022-11-29T07:14:37.255Z,17.23
2022-11-29T07:17:04.015Z,18.13
2022-11-29T07:19:30.725Z,21.02
2022-11-29T07:21:57.411Z,17.77
2022-11-29T07:24:24.081Z,14.68
2022-11-29T07:26:55.148Z,14.70
2022-11-29T07:29:24.834Z,16.50
2022-11-29T07:31:51.545Z,17.85
2022-11-29T07:34:18.321Z,18.05
2022-11-29T07:36:45.046Z,17.15
2022-11-29T07:39:11.691Z,14.32
2022-11-29T07:41:38.442Z,18.10
2022-11-29T07:44:05.107Z,15.00
2022-11-29T07:46:31.914Z,17.63
2022-11-29T07:48:58.724Z,15.13
2022-11-29T07:51:25.389Z,15.70
2022-11-29T07:53:52.125Z,16.58
2022-11-29T07:56:18.934Z,13.80
2022-11-29T07:58:45.736Z,19.15
2022-11-29T08:01:12.836Z,18.48
2022-11-29T08:03:39.715Z,17.38
2022-11-29T08:06:06.391Z,17.10
2022-11-29T08:08:33.059Z,19.33
2022-11-29T08:10:59.766Z,16.23
2022-11-29T08:13:26.559Z,15.45
2022-11-29T08:15:53.283Z,14.48
2022-11-29T08:18:19.974Z,17.95
2022-11-29T08:20:46.691Z,16.77
2022-11-29T08:23:13.439Z,13.00
2022-11-29T08:25:40.157Z,14.50
2022-11-29T08:28:06.907Z,15.35
2022-11-29T08:30:33.645Z,19.23
2022-11-29T08:33:00.351Z,17.35
2022-11-29T08:35:27.103Z,17.30
2022-11-29T08:37:53.795Z,16.35
2022-11-29T08:40:20.511Z,17.00
2022-11-29T08:42:47.301Z,24.17
2022-11-29T08:45:14.026Z,17.02
2022-11-29T08:47:42.269Z,22.92
2022-11-29T08:50:10.156Z,16.65
2022-11-29T08:52:55.742Z,18.17
2022-11-29T08:55:28.952Z,19.50
2022-11-29T08:57:56.445Z,19.17
2022-11-29T09:00:23.274Z,15.95
2022-11-29T09:02:50.036Z,18.48
2022-11-29T09:05:16.803Z,18.55
2022-11-29T09:07:43.667Z,17.80
2022-11-29T09:10:10.465Z,13.20
2022-11-29T09:12:37.151Z,14.85
2022-11-29T09:15:04.350Z,15.30
2022-11-29T09:17:31.163Z,11.05
2022-11-29T09:19:57.828Z,13.30
2022-11-29T09:22:24.558Z,10.40
2022-11-29T09:24:51.211Z,8.68
2022-11-29T09:27:17.998Z,8.98
2022-11-29T09:29:44.683Z,9.00
2022-11-29T09:32:11.420Z,16.35
2022-11-29T09:34:38.090Z,12.13
2022-11-29T09:37:05.196Z,11.10
2022-11-29T09:39:31.993Z,13.50
2022-11-29T09:41:58.686Z,12.02
2022-11-29T09:44:25.448Z,12.98
2022-11-29T09:46:57.221Z,11.88
2022-11-29T09:49:25.422Z,15.85
2022-11-29T09:51:52.312Z,13.15
2022-11-29T09:54:19.067Z,13.18
2022-11-29T09:56:45.839Z,16.23
2022-11-29T09:59:12.650Z,14.15
2022-11-29T10:01:39.364Z,13.43
2022-11-29T10:04:06.116Z,15.88
2022-11-29T10:06:34.345Z,15.80
2022-11-29T10:09:01.688Z,13.32
2022-11-29T10:11:28.513Z,15.57
2022-11-29T10:13:55.218Z,12.75
2022-11-29T10:16:22.410Z,13.68
2022-11-29T10:18:49.329Z,15.32
2022-11-29T10:21:16.042Z,12.90
2022-11-29T10:23:42.744Z,13.75
2022-11-29T10:26:09.502Z,14.82
2022-11-29T10:28:36.281Z,15.10
2022-11-29T10:31:03.014Z,14.18
2022-11-29T10:33:29.806Z,15.00
2022-11-29T10:35:56.515Z,12.50
2022-11-29T10:38:32.076Z,12.30
2022-11-29T10:40:59.052Z,13.52
2022-11-29T10:43:25.791Z,16.40
2022-11-29T10:45:56.105Z,15.25
2022-11-29T10:48:22.988Z,14.90
2022-11-29T10:50:49.689Z,14.98
2022-11-29T10:53:16.612Z,14.02
2022-11-29T10:55:43.330Z,13.43
2022-11-29T10:58:10.090Z,12.23
2022-11-29T11:00:36.770Z,11.50
2022-11-29T11:03:03.464Z,11.60
2022-11-29T11:05:30.465Z,12.95
2022-11-29T11:07:57.546Z,14.85
2022-11-29T11:10:26.493Z,12.07
2022-11-29T11:12:53.194Z,14.68
2022-11-29T11:15:19.951Z,12.43
2022-11-29T11:17:46.704Z,12.50
2022-11-29T11:20:13.670Z,12.15
2022-11-29T11:22:40.729Z,13.15
2022-11-29T11:25:07.491Z,11.38
2022-11-29T11:27:34.196Z,13.20
2022-11-29T11:30:01.171Z,13.10
2022-11-29T11:32:27.918Z,13.88
2022-11-29T11:34:54.768Z,14.45
2022-11-29T11:37:21.545Z,13.85
2022-11-29T11:39:48.337Z,14.60
2022-11-29T11:42:33.962Z,16.70
2022-11-29T11:45:00.940Z,14.93
2022-11-29T11:47:27.778Z,16.80
2022-11-29T11:49:54.462Z,15.73
2022-11-29T11:52:21.210Z,21.92
2022-11-29T11:54:47.986Z,23.92
2022-11-29T11:57:14.663Z,19.80
2022-11-29T11:59:41.394Z,16.80
2022-11-29T12:02:08.124Z,15.93
2022-11-29T12:04:34.908Z,16.55
2022-11-29T12:07:01.639Z,17.02
2022-11-29T12:09:28.412Z,18.20
2022-11-29T12:11:55.380Z,17.20
2022-11-29T12:14:22.067Z,18.55
2022-11-29T12:16:48.859Z,17.88
2022-11-29T12:19:15.655Z,18.95
2022-11-29T12:21:42.395Z,16.92
2022-11-29T12:24:09.113Z,19.45
2022-11-29T12:26:56.485Z,18.08
2022-11-29T12:29:22.985Z,22.38
2022-11-29T12:31:49.703Z,21.30
2022-11-29T12:34:20.989Z,20.25
2022-11-29T12:36:49.076Z,21.75
2022-11-29T12:39:15.786Z,19.23
2022-11-29T12:41:42.480Z,17.63
2022-11-29T12:44:09.448Z,15.55
2022-11-29T12:46:36.202Z,15.73
2022-11-29T12:49:02.937Z,15.68
2022-11-29T12:51:29.719Z,14.73
2022-11-29T12:53:56.480Z,13.00
2022-11-29T12:56:23.244Z,14.10
2022-11-29T12:58:49.966Z,10.60
2022-11-29T13:01:16.770Z,10.60
2022-11-29T13:03:43.500Z,8.80
2022-11-29T13:06:10.252Z,12.05
2022-11-29T13:08:36.961Z,10.20
2022-11-29T13:11:03.863Z,10.75
2022-11-29T13:13:30.596Z,11.70
2022-11-29T13:15:57.320Z,10.57
2022-11-29T13:18:24.171Z,9.63
2022-11-29T13:20:50.897Z,10.50
2022-11-29T13:23:17.605Z,11.18
2022-11-29T13:25:44.377Z,12.27
2022-11-29T13:28:11.116Z,11.70
2022-11-29T13:30:37.906Z,11.43
2022-11-29T13:33:04.644Z,10.18
2022-11-29T13:35:31.396Z,10.15
2022-11-29T13:37:58.206Z,18.48
2022-11-29T13:40:24.905Z,16.38
2022-11-29T13:42:51.678Z,18.88
2022-11-29T13:45:18.437Z,15.00
2022-11-29T13:47:45.110Z,12.52
2022-11-29T13:50:11.837Z,15.05
2022-11-29T13:52:39.000Z,14.95
2022-11-29T13:55:05.663Z,14.02
2022-11-29T13:57:43.133Z,14.07
2022-11-29T14:00:19.095Z,12.88
2022-11-29T14:02:45.821Z,15.48
2022-11-29T14:05:12.509Z,13.50
2022-11-29T14:07:39.229Z,14.10
2022-11-29T14:10:06.011Z,12.70
2022-11-29T14:12:36.796Z,14.23
2022-11-29T14:15:03.676Z,13.85
2022-11-29T14:17:30.623Z,12.43
2022-11-29T14:19:57.473Z,15.73
2022-11-29T14:22:24.269Z,11.68
2022-11-29T14:24:51.227Z,13.40
2022-11-29T14:27:18.340Z,10.75
2022-11-29T14:29:45.244Z,12.32
2022-11-29T14:32:12.125Z,12.38
2022-11-29T14:34:38.924Z,13.35
2022-11-29T14:37:05.573Z,11.10
2022-11-29T14:39:32.362Z,11.52
2022-11-29T14:41:59.149Z,11.43
2022-11-29T14:44:26.130Z,11.43
2022-11-29T14:46:52.929Z,12.93
2022-11-29T14:49:19.597Z,11.80
2022-11-29T14:51:46.369Z,13.02
2022-11-29T14:54:15.915Z,12.52
2022-11-29T14:56:42.764Z,13.57
2022-11-29T14:59:09.555Z,11.35
2022-11-29T15:01:36.426Z,13.95
2022-11-29T15:04:05.570Z,13.02
2022-11-29T15:06:38.159Z,13.57
2022-11-29T15:09:08.270Z,14.18
2022-11-29T15:11:34.996Z,15.52
2022-11-29T15:14:01.664Z,12.50
2022-11-29T15:16:28.432Z,12.80
2022-11-29T15:18:55.547Z,10.93
2022-11-29T15:21:22.266Z,12.05
2022-11-29T15:23:48.981Z,12.63
2022-11-29T15:26:17.977Z,11.50
2022-11-29T15:28:44.723Z,13.25
2022-11-29T15:31:12.089Z,11.30
2022-11-29T15:33:38.828Z,14.18
2022-11-29T15:36:05.543Z,11.63
2022-11-29T15:38:32.232Z,13.82
2022-11-29T15:40:59.019Z,15.35
2022-11-29T15:43:26.292Z,14.32
2022-11-29T15:45:54.173Z,13.27
2022-11-29T15:48:20.965Z,13.32
2022-11-29T15:50:47.695Z,15.05
2022-11-29T15:53:14.374Z,13.70
2022-11-29T15:55:41.119Z,13.40
2022-11-29T15:58:09.042Z,13.90
2022-11-29T16:00:35.909Z,16.83
2022-11-29T16:03:02.646Z,18.50
2022-11-29T16:05:29.321Z,17.90
2022-11-29T16:07:56.229Z,15.45
2022-11-29T16:10:22.951Z,16.85
2022-11-29T16:12:52.238Z,17.00
2022-11-29T16:15:18.914Z,17.08
2022-11-29T16:17:45.638Z,15.80
2022-11-29T16:20:12.437Z,21.02
2022-11-29T16:22:39.182Z,18.05
2022-11-29T16:25:05.860Z,16.90
2022-11-29T16:27:33.090Z,18.38
2022-11-29T16:29:59.937Z,18.10
2022-11-29T16:32:26.752Z,18.58
2022-11-29T16:34:53.768Z,19.13
2022-11-29T16:37:20.520Z,16.58
2022-11-29T16:39:47.277Z,18.05
2022-11-29T16:42:14.286Z,17.65
2022-11-29T16:44:41.587Z,17.48
2022-11-29T16:47:08.867Z,17.63
2022-11-29T16:49:35.618Z,25.52
2022-11-29T16:52:02.355Z,18.10
2022-11-29T16:54:31.802Z,19.52
2022-11-29T16:56:58.543Z,17.85
2022-11-29T16:59:27.393Z,19.88
2022-11-29T17:01:54.816Z,18.65
2022-11-29T17:04:23.762Z,18.38
2022-11-29T17:06:51.528Z,19.20
2022-11-29T17:09:18.228Z,17.90
2022-11-29T17:11:45.083Z,22.13
2022-11-29T17:14:11.818Z,18.90
2022-11-29T17:16:38.490Z,24.08
2022-11-29T17:19:05.196Z,19.08
2022-11-29T17:21:32.336Z,18.45
2022-11-29T17:23:59.003Z,22.05
2022-11-29T17:26:25.939Z,23.52
2022-11-29T17:28:52.645Z,24.08
2022-11-29T17:31:19.363Z,22.63
2022-11-29T17:33:46.112Z,26.10
2022-11-29T17:36:12.899Z,25.38
2022-11-29T17:38:39.552Z,24.83
2022-11-29T17:41:06.306Z,24.50
2022-11-29T17:43:32.934Z,24.02
2022-11-29T17:46:00.453Z,26.75
2022-11-29T17:48:32.086Z,27.17
2022-11-29T17:51:00.298Z,26.65
2022-11-29T17:53:26.989Z,23.77
2022-11-29T17:55:53.851Z,26.80
2022-11-29T17:58:20.524Z,26.52
2022-11-29T18:00:47.297Z,30.25
2022-11-29T18:03:13.971Z,24.45
2022-11-29T18:05:40.652Z,25.58
2022-11-29T18:08:07.363Z,29.83
2022-11-29T18:10:34.198Z,29.13
2022-11-29T18:13:00.856Z,27.77
2022-11-29T18:15:27.578Z,25.30
2022-11-29T18:17:54.285Z,31.88
2022-11-29T18:20:20.979Z,27.45
2022-11-29T18:22:48.020Z,28.75
2022-11-29T18:25:37.744Z,27.90
2022-11-29T18:28:02.245Z,27.40
2022-11-29T18:30:29.061Z,28.90
2022-11-29T18:32:55.757Z,30.25
2022-11-29T18:35:22.534Z,27.15
2022-11-29T18:38:14.240Z,31.13
2022-11-29T18:40:35.940Z,29.02
2022-11-29T18:43:02.601Z,27.33
2022-11-29T18:45:29.307Z,30.00
2022-11-29T18:47:56.022Z,29.60
2022-11-29T18:50:22.769Z,32.95
2022-11-29T18:52:49.543Z,33.88
2022-11-29T18:55:16.263Z,32.08
2022-11-29T18:57:42.956Z,36.17
2022-11-29T19:00:09.652Z,33.67
2022-11-29T19:02:36.407Z,33.58
2022-11-29T19:05:03.078Z,35.08
2022-11-29T19:07:31.485Z,36.60
2022-11-29T19:09:58.253Z,36.25
2022-11-29T19:12:24.921Z,32.35
2022-11-29T19:14:52.057Z,39.70
2022-11-29T19:17:18.969Z,38.40
2022-11-29T19:19:45.952Z,40.38
2022-11-29T19:22:12.902Z,40.08
2022-11-29T19:24:39.567Z,42.00
2022-11-29T19:27:06.319Z,37.78
2022-11-29T19:29:39.379Z,40.40
2022-11-29T19:32:08.495Z,40.30
2022-11-29T19:34:35.196Z,41.55
2022-11-29T19:37:01.880Z,42.13
2022-11-29T19:39:29.336Z,40.05
2022-11-29T19:41:56.122Z,44.60
2022-11-29T19:44:27.969Z,43.03
2022-11-29T19:46:56.639Z,46.15
2022-11-29T19:49:23.278Z,46.00
2022-11-29T19:51:50.084Z,41.05
2022-11-29T19:54:16.845Z,44.40
2022-11-29T19:56:43.691Z,39.30
2022-11-29T19:59:10.353Z,45.08
2022-11-29T20:01:41.321Z,40.58
2022-11-29T20:04:08.931Z,41.30
2022-11-29T20:06:35.680Z,47.53
2022-11-29T20:09:02.518Z,44.53
2022-11-29T20:11:29.244Z,48.42
2022-11-29T20:13:55.941Z,46.67
2022-11-29T20:16:22.738Z,47.58
2022-11-29T20:18:51.182Z,44.10
2022-11-29T20:21:19.180Z,45.95
2022-11-29T20:23:45.948Z,45.35
2022-11-29T20:26:12.639Z,45.60
2022-11-29T20:28:39.770Z,46.65
2022-11-29T20:31:06.571Z,47.70
2022-11-29T20:33:33.508Z,53.97
2022-11-29T20:36:00.356Z,49.08
2022-11-29T20:38:27.196Z,45.50
2022-11-29T20:40:58.154Z,52.92
2022-11-29T20:43:27.970Z,52.58
2022-11-29T20:45:54.901Z,51.78
2022-11-29T20:48:21.716Z,50.33
2022-11-29T20:50:48.419Z,52.50
2022-11-29T20:53:15.078Z,49.22
2022-11-29T20:55:47.686Z,50.83
2022-11-29T20:58:14.973Z,49.45
2022-11-29T21:00:41.731Z,53.70
2022-11-29T21:03:08.447Z,49.72
2022-11-29T21:05:35.114Z,50.08
2022-11-29T21:08:01.993Z,46.65
2022-11-29T21:10:28.763Z,50.97
2022-11-29T21:12:56.123Z,50.17
2022-11-29T21:15:22.833Z,48.03
2022-11-29T21:17:49.521Z,58.75
2022-11-29T21:20:16.220Z,49.22
2022-11-29T21:22:42.916Z,50.25
2022-11-29T21:25:09.788Z,52.35
2022-11-29T21:27:36.603Z,56.53
2022-11-29T21:30:03.684Z,51.47
2022-11-29T21:32:30.953Z,55.35
2022-11-29T21:34:57.710Z,55.78
2022-11-29T21:37:24.431Z,52.67
2022-11-29T21:39:51.553Z,55.90
2022-11-29T21:42:18.312Z,52.45
2022-11-29T21:44:47.652Z,56.55
2022-11-29T21:47:14.521Z,52.60
2022-11-29T21:49:41.239Z,54.42
2022-11-29T21:52:07.905Z,58.95
2022-11-29T21:54:34.675Z,53.33
2022-11-29T21:57:01.793Z,54.10
2022-11-29T21:59:28.524Z,55.17
2022-11-29T22:01:55.359Z,52.67
2022-11-29T22:04:22.203Z,52.20
2022-11-29T22:06:48.863Z,56.15
2022-11-29T22:09:15.642Z,49.65
2022-11-29T22:11:42.349Z,50.42
2022-11-29T22:14:15.706Z,55.38
2022-11-29T22:16:42.505Z,55.70
2022-11-29T22:19:10.087Z,53.47
2022-11-29T22:21:36.959Z,54.92
2022-11-29T22:24:03.672Z,52.45
2022-11-29T22:26:30.386Z,55.67
2022-11-29T22:28:57.659Z,52.45
2022-11-29T22:31:24.395Z,57.00
2022-11-29T22:33:51.082Z,53.88
2022-11-29T22:36:17.829Z,52.58
2022-11-29T22:38:44.538Z,52.05
2022-11-29T22:41:18.593Z,54.42
2022-11-29T22:43:45.336Z,55.28
2022-11-29T22:46:12.152Z,51.53
2022-11-29T22:48:39.299Z,51.53
2022-11-29T22:51:06.657Z,53.38
2022-11-29T22:53:33.341Z,49.47
2022-11-29T22:56:00.126Z,52.65
2022-11-29T22:58:26.875Z,51.85
2022-11-29T23:00:53.582Z,51.35
2022-11-29T23:03:20.329Z,54.92
2022-11-29T23:05:47.009Z,52.58
2022-11-29T23:08:13.736Z,51.10
2022-11-29T23:10:40.437Z,54.33
2022-11-29T23:13:07.159Z,52.35
2022-11-29T23:15:33.894Z,53.53
2022-11-29T23:18:00.639Z,52.92
2022-11-29T23:20:27.332Z,52.00
2022-11-29T23:22:54.131Z,49.63
2022-11-29T23:25:20.869Z,50.55
2022-11-29T23:27:47.616Z,50.13
2022-11-29T23:30:14.366Z,42.40
2022-11-29T23:32:41.042Z,46.30
2022-11-29T23:35:07.825Z,46.95
2022-11-29T23:37:34.536Z,45.47
2022-11-29T23:40:01.213Z,49.10
2022-11-29T23:42:27.922Z,49.95
2022-11-29T23:44:54.659Z,49.03
2022-11-29T23:47:21.369Z,50.13
2022-11-29T23:49:48.155Z,43.85
2022-11-29T23:52:14.876Z,44.00
2022-11-29T23:54:41.548Z,46.35
2022-11-29T23:57:08.293Z,45.97
2022-11-29T23:59:35.050Z,42.10
