createdAt,value
2018-06-24T00:00:23.714Z,23.9
2018-06-24T00:01:14.146Z,23.9
2018-06-24T00:02:03.860Z,23.9
2018-06-24T00:02:53.941Z,23.9
2018-06-24T00:03:44.266Z,23.9
2018-06-24T00:04:34.306Z,23.9
2018-06-24T00:05:24.103Z,23.9
2018-06-24T00:06:14.496Z,23.9
2018-06-24T00:07:04.823Z,23.9
2018-06-24T00:07:54.058Z,23.9
2018-06-24T00:08:44.639Z,23.9
2018-06-24T00:09:34.169Z,23.9
2018-06-24T00:10:24.743Z,23.9
2018-06-24T00:11:15.075Z,23.9
2018-06-24T00:12:04.307Z,23.9
2018-06-24T00:12:54.645Z,23.9
2018-06-24T00:13:45.445Z,23.9
2018-06-24T00:14:34.544Z,23.9
2018-06-24T00:15:24.911Z,23.9
2018-06-24T00:16:14.352Z,23.9
2018-06-24T00:17:04.188Z,23.9
2018-06-24T00:17:55.043Z,23.9
2018-06-24T00:18:43.708Z,23.9
2018-06-24T00:19:33.766Z,23.9
2018-06-24T00:20:25.261Z,23.9
2018-06-24T00:21:14.710Z,23.9
2018-06-24T00:22:05.064Z,23.9
2018-06-24T00:22:54.563Z,23.9
2018-06-24T00:23:45.281Z,23.9
2018-06-24T00:24:35.520Z,23.9
2018-06-24T00:25:25.697Z,23.9
2018-06-24T00:26:15.422Z,23.9
2018-06-24T00:27:06.046Z,23.9
2018-06-24T00:27:56.047Z,23.9
2018-06-24T00:28:45.617Z,23.9
2018-06-24T00:29:35.714Z,23.9
2018-06-24T00:30:25.717Z,23.9
2018-06-24T00:31:15.643Z,23.9
2018-06-24T00:32:05.409Z,23.9
2018-06-24T00:32:55.174Z,23.9
2018-06-24T00:33:45.775Z,23.9
2018-06-24T00:34:35.510Z,23.9
2018-06-24T00:35:26.160Z,23.9
2018-06-24T00:36:16.210Z,23.9
2018-06-24T00:37:07.035Z,23.9
2018-06-24T00:37:56.832Z,23.9
2018-06-24T00:38:46.877Z,23.9
2018-06-24T00:39:36.937Z,23.9
2018-06-24T00:40:26.813Z,23.9
2018-06-24T00:41:17.077Z,23.9
2018-06-24T00:42:06.849Z,23.9
2018-06-24T00:42:57.245Z,23.9
2018-06-24T00:43:46.706Z,23.9
2018-06-24T00:44:36.555Z,23.9
2018-06-24T00:45:27.358Z,23.9
2018-06-24T00:46:16.952Z,23.9
2018-06-24T00:47:07.810Z,23.9
2018-06-24T00:47:57.889Z,23.9
2018-06-24T00:48:47.634Z,23.9
2018-06-24T00:49:37.746Z,23.9
2018-06-24T00:50:27.478Z,23.9
2018-06-24T00:51:17.506Z,23.9
2018-06-24T00:52:07.609Z,23.9
2018-06-24T00:52:58.193Z,23.9
2018-06-24T00:53:48.094Z,23.9
2018-06-24T00:54:37.548Z,23.9
2018-06-24T00:55:28.112Z,23.9
2018-06-24T00:56:17.985Z,23.9
2018-06-24T00:57:07.945Z,23.9
2018-06-24T00:57:58.356Z,23.9
2018-06-24T00:58:48.120Z,23.9
2018-06-24T00:59:38.117Z,23.9
2018-06-24T01:00:28.312Z,23.9
2018-06-24T01:01:18.864Z,23.9
2018-06-24T01:02:08.685Z,23.9
2018-06-24T01:02:57.367Z,23.9
2018-06-24T01:03:48.591Z,23.9
2018-06-24T01:04:38.306Z,23.9
2018-06-24T01:05:28.175Z,23.9
2018-06-24T01:06:17.628Z,23.9
2018-06-24T01:07:07.373Z,23.9
2018-06-24T01:07:59.151Z,23.9
2018-06-24T01:08:49.133Z,23.9
2018-06-24T01:09:38.931Z,23.9
2018-06-24T01:10:27.909Z,23.9
2018-06-24T01:11:18.550Z,23.9
2018-06-24T01:12:08.057Z,23.9
2018-06-24T01:12:59.496Z,23.9
2018-06-24T01:13:48.720Z,23.9
2018-06-24T01:14:39.282Z,23.9
2018-06-24T01:15:29.358Z,23.9
2018-06-24T01:16:18.854Z,23.9
2018-06-24T01:17:09.224Z,23.9
2018-06-24T01:17:59.287Z,23.9
2018-06-24T01:18:50.205Z,23.9
2018-06-24T01:19:39.992Z,23.9
2018-06-24T01:20:29.521Z,23.9
2018-06-24T01:21:20.065Z,23.9
2018-06-24T01:22:09.657Z,23.9
2018-06-24T01:23:00.193Z,23.9
2018-06-24T01:23:50.532Z,23.9
2018-06-24T01:24:40.067Z,23.9
2018-06-24T01:25:29.847Z,23.9
2018-06-24T01:26:20.162Z,23.9
2018-06-24T01:27:09.914Z,23.9
2018-06-24T01:28:00.369Z,23.9
2018-06-24T01:28:49.264Z,23.9
2018-06-24T01:29:40.706Z,23.9
2018-06-24T01:30:29.341Z,23.9
2018-06-24T01:31:19.454Z,23.9
2018-06-24T01:32:10.089Z,23.9
2018-06-24T01:33:00.754Z,23.9
2018-06-24T01:33:50.201Z,23.9
2018-06-24T01:34:41.382Z,23.9
2018-06-24T01:35:30.034Z,23.9
2018-06-24T01:36:20.402Z,23.9
2018-06-24T01:37:10.242Z,23.9
2018-06-24T01:37:59.981Z,23.9
2018-06-24T01:38:51.638Z,23.9
2018-06-24T01:39:40.321Z,23.9
2018-06-24T01:40:31.566Z,23.9
2018-06-24T01:41:21.594Z,23.9
2018-06-24T01:42:11.617Z,23.9
2018-06-24T01:43:01.946Z,23.9
2018-06-24T01:43:52.079Z,23.9
2018-06-24T01:44:41.554Z,23.9
2018-06-24T01:45:31.598Z,23.8
2018-06-24T01:46:22.202Z,23.9
2018-06-24T01:47:11.766Z,23.9
2018-06-24T01:48:02.030Z,23.9
2018-06-24T01:48:52.128Z,23.9
2018-06-24T01:49:41.942Z,23.9
2018-06-24T01:50:31.414Z,23.9
2018-06-24T01:51:22.213Z,23.9
2018-06-24T01:52:12.172Z,23.9
2018-06-24T01:53:01.570Z,23.9
2018-06-24T01:53:51.447Z,23.9
2018-06-24T01:54:42.070Z,23.9
2018-06-24T01:55:32.149Z,23.9
2018-06-24T01:56:23.033Z,23.8
2018-06-24T01:57:11.936Z,23.8
2018-06-24T01:58:02.562Z,23.8
2018-06-24T01:58:52.595Z,23.9
2018-06-24T01:59:42.219Z,23.9
2018-06-24T02:00:32.502Z,23.9
2018-06-24T02:01:22.200Z,23.9
2018-06-24T02:02:12.874Z,23.9
2018-06-24T02:03:03.287Z,23.9
2018-06-24T02:03:52.726Z,23.9
2018-06-24T02:04:42.784Z,23.9
2018-06-24T02:05:31.989Z,23.8
2018-06-24T02:06:23.483Z,23.8
2018-06-24T02:07:13.534Z,23.8
2018-06-24T02:08:02.449Z,23.9
2018-06-24T02:08:53.903Z,23.9
2018-06-24T02:09:43.097Z,23.8
2018-06-24T02:10:32.679Z,23.8
2018-06-24T02:11:22.697Z,23.8
2018-06-24T02:12:13.122Z,23.8
2018-06-24T02:13:03.435Z,23.9
2018-06-24T02:13:54.316Z,23.8
2018-06-24T02:14:44.178Z,23.8
2018-06-24T02:15:33.277Z,23.8
2018-06-24T02:16:24.484Z,23.8
2018-06-24T02:17:14.226Z,23.8
2018-06-24T02:18:03.986Z,23.8
2018-06-24T02:18:54.043Z,23.8
2018-06-24T02:19:44.143Z,23.8
2018-06-24T02:20:34.487Z,23.8
2018-06-24T02:21:23.707Z,23.8
2018-06-24T02:22:14.648Z,23.8
2018-06-24T02:23:04.177Z,23.8
2018-06-24T02:23:55.023Z,23.8
2018-06-24T02:24:43.981Z,23.8
2018-06-24T02:25:34.406Z,23.8
2018-06-24T02:26:24.410Z,23.8
2018-06-24T02:27:14.446Z,23.8
2018-06-24T02:28:04.834Z,23.8
2018-06-24T02:28:54.861Z,23.8
2018-06-24T02:29:44.394Z,23.9
2018-06-24T02:30:35.051Z,23.8
2018-06-24T02:31:25.336Z,23.8
2018-06-24T02:32:14.319Z,23.8
2018-06-24T02:33:04.613Z,23.8
2018-06-24T02:33:55.561Z,23.8
2018-06-24T02:34:44.199Z,23.8
2018-06-24T02:35:35.719Z,23.8
2018-06-24T02:36:25.163Z,23.8
2018-06-24T02:37:15.775Z,23.8
2018-06-24T02:38:04.971Z,23.8
2018-06-24T02:38:55.044Z,23.8
2018-06-24T02:39:45.634Z,23.8
2018-06-24T02:40:35.732Z,23.8
2018-06-24T02:41:24.369Z,23.8
2018-06-24T02:42:16.391Z,23.8
2018-06-24T02:43:06.495Z,23.8
2018-06-24T02:43:56.244Z,23.8
2018-06-24T02:44:46.002Z,23.8
2018-06-24T02:45:36.136Z,23.8
2018-06-24T02:46:26.447Z,23.8
2018-06-24T02:47:16.200Z,23.8
2018-06-24T02:48:06.049Z,23.8
2018-06-24T02:48:56.681Z,23.8
2018-06-24T02:49:46.977Z,23.8
2018-06-24T02:50:36.634Z,23.8
2018-06-24T02:51:25.271Z,23.8
2018-06-24T02:52:16.899Z,23.8
2018-06-24T02:53:05.393Z,23.8
2018-06-24T02:53:56.911Z,23.8
2018-06-24T02:54:45.783Z,23.8
2018-06-24T02:55:36.491Z,23.8
2018-06-24T02:56:26.731Z,23.8
2018-06-24T02:57:17.012Z,23.8
2018-06-24T02:58:06.282Z,23.8
2018-06-24T02:58:57.174Z,23.8
2018-06-24T02:59:47.196Z,23.8
2018-06-24T03:00:36.720Z,23.8
2018-06-24T03:01:26.247Z,23.8
2018-06-24T03:02:17.484Z,23.8
2018-06-24T03:03:06.715Z,23.8
2018-06-24T03:03:56.907Z,23.8
2018-06-24T03:04:46.710Z,23.8
2018-06-24T03:05:36.303Z,23.8
2018-06-24T03:06:27.192Z,23.8
2018-06-24T03:07:17.479Z,23.8
2018-06-24T03:08:07.920Z,23.8
2018-06-24T03:08:56.558Z,23.8
2018-06-24T03:09:47.942Z,23.8
2018-06-24T03:10:38.406Z,23.8
2018-06-24T03:11:27.243Z,23.8
2018-06-24T03:12:17.260Z,23.8
2018-06-24T03:13:07.918Z,23.8
2018-06-24T03:13:57.699Z,23.8
2018-06-24T03:14:47.812Z,23.8
2018-06-24T03:15:38.148Z,23.8
2018-06-24T03:16:27.893Z,23.8
2018-06-24T03:17:17.377Z,23.8
2018-06-24T03:18:07.503Z,23.8
2018-06-24T03:18:59.086Z,23.8
2018-06-24T03:19:48.992Z,23.8
2018-06-24T03:20:38.767Z,23.8
2018-06-24T03:21:28.556Z,23.8
2018-06-24T03:22:19.152Z,23.8
2018-06-24T03:23:08.460Z,23.8
2018-06-24T03:23:57.352Z,23.8
2018-06-24T03:24:48.811Z,23.8
2018-06-24T03:25:38.672Z,23.8
2018-06-24T03:26:28.297Z,23.8
2018-06-24T03:27:18.882Z,23.8
2018-06-24T03:28:09.535Z,23.8
2018-06-24T03:28:59.275Z,23.8
2018-06-24T03:29:48.530Z,23.8
2018-06-24T03:30:39.396Z,23.8
2018-06-24T03:31:29.247Z,23.8
2018-06-24T03:32:18.577Z,23.8
2018-06-24T03:33:10.220Z,23.8
2018-06-24T03:33:59.920Z,23.8
2018-06-24T03:34:49.990Z,23.8
2018-06-24T03:35:40.435Z,23.8
2018-06-24T03:36:30.237Z,23.8
2018-06-24T03:37:19.746Z,23.8
2018-06-24T03:38:10.081Z,23.8
2018-06-24T03:39:00.365Z,23.8
2018-06-24T03:39:50.390Z,23.8
2018-06-24T03:40:40.211Z,23.8
2018-06-24T03:41:30.028Z,23.8
2018-06-24T03:42:19.545Z,23.8
2018-06-24T03:43:10.442Z,23.8
2018-06-24T03:43:59.743Z,23.8
2018-06-24T03:44:49.707Z,23.8
2018-06-24T03:45:40.817Z,23.8
2018-06-24T03:46:29.875Z,23.8
2018-06-24T03:47:20.276Z,23.8
2018-06-24T03:48:10.247Z,23.8
2018-06-24T03:49:00.589Z,23.8
2018-06-24T03:49:50.668Z,23.8
2018-06-24T03:50:41.518Z,23.8
2018-06-24T03:51:30.534Z,23.7
2018-06-24T03:52:20.525Z,23.8
2018-06-24T03:53:10.901Z,23.8
2018-06-24T03:54:01.011Z,23.8
2018-06-24T03:54:49.643Z,23.8
2018-06-24T03:55:40.592Z,23.8
2018-06-24T03:56:30.412Z,23.8
2018-06-24T03:57:20.656Z,23.8
2018-06-24T03:58:12.438Z,23.8
2018-06-24T03:59:00.562Z,23.8
2018-06-24T03:59:51.657Z,23.8
2018-06-24T04:00:40.905Z,23.8
2018-06-24T04:01:31.108Z,23.7
2018-06-24T04:02:20.809Z,23.7
2018-06-24T04:03:11.886Z,23.8
2018-06-24T04:04:02.218Z,23.7
2018-06-24T04:04:53.653Z,23.8
2018-06-24T04:05:40.698Z,23.7
2018-06-24T04:06:31.355Z,23.8
2018-06-24T04:07:22.805Z,23.7
2018-06-24T04:08:12.934Z,23.8
2018-06-24T04:09:02.371Z,23.7
2018-06-24T04:09:52.436Z,23.8
2018-06-24T04:10:42.291Z,23.7
2018-06-24T04:11:31.763Z,23.8
2018-06-24T04:12:22.301Z,23.8
2018-06-24T04:13:11.521Z,23.7
2018-06-24T04:14:02.984Z,23.7
2018-06-24T04:14:52.486Z,23.7
2018-06-24T04:15:42.562Z,23.7
2018-06-24T04:16:32.901Z,23.7
2018-06-24T04:17:22.346Z,23.7
2018-06-24T04:18:12.760Z,23.7
2018-06-24T04:19:02.486Z,23.7
2018-06-24T04:19:53.173Z,23.7
2018-06-24T04:20:43.212Z,23.7
2018-06-24T04:21:33.584Z,23.7
2018-06-24T04:22:23.671Z,23.8
2018-06-24T04:23:13.108Z,23.7
2018-06-24T04:24:03.106Z,23.7
2018-06-24T04:24:52.384Z,23.7
2018-06-24T04:25:44.569Z,23.7
2018-06-24T04:26:32.559Z,23.7
2018-06-24T04:27:23.739Z,23.7
2018-06-24T04:28:13.581Z,23.7
2018-06-24T04:29:03.871Z,23.7
2018-06-24T04:29:53.912Z,23.7
2018-06-24T04:30:43.990Z,23.7
2018-06-24T04:31:33.247Z,23.7
2018-06-24T04:32:24.162Z,23.7
2018-06-24T04:33:13.653Z,23.7
2018-06-24T04:34:03.404Z,23.7
2018-06-24T04:34:53.702Z,23.7
2018-06-24T04:35:44.900Z,23.7
2018-06-24T04:36:34.070Z,23.7
2018-06-24T04:37:23.609Z,23.7
2018-06-24T04:38:14.489Z,23.7
2018-06-24T04:39:05.210Z,23.7
2018-06-24T04:39:55.230Z,23.7
2018-06-24T04:40:44.409Z,23.7
2018-06-24T04:41:34.717Z,23.7
2018-06-24T04:42:24.533Z,23.7
2018-06-24T04:43:14.375Z,23.7
2018-06-24T04:44:04.910Z,23.7
2018-06-24T04:44:55.564Z,23.7
2018-06-24T04:45:45.046Z,23.7
2018-06-24T04:46:35.129Z,23.7
2018-06-24T04:47:25.723Z,23.7
2018-06-24T04:48:15.612Z,23.7
2018-06-24T04:49:05.675Z,23.7
2018-06-24T04:49:55.685Z,23.7
2018-06-24T04:50:45.959Z,23.7
2018-06-24T04:51:35.826Z,23.7
2018-06-24T04:52:25.304Z,23.7
2018-06-24T04:53:15.459Z,23.7
2018-06-24T04:54:05.444Z,23.7
2018-06-24T04:54:54.996Z,23.7
2018-06-24T04:55:45.510Z,23.7
2018-06-24T04:56:35.682Z,23.7
2018-06-24T04:57:25.912Z,23.7
2018-06-24T04:58:15.429Z,23.7
2018-06-24T04:59:06.353Z,23.7
2018-06-24T04:59:55.251Z,23.7
2018-06-24T05:00:46.212Z,23.7
2018-06-24T05:01:35.177Z,23.7
2018-06-24T05:02:25.772Z,23.7
2018-06-24T05:03:15.496Z,23.7
2018-06-24T05:04:06.447Z,23.7
2018-06-24T05:04:56.764Z,23.7
2018-06-24T05:05:46.976Z,23.7
2018-06-24T05:06:37.963Z,23.7
2018-06-24T05:07:27.220Z,23.7
2018-06-24T05:08:16.994Z,23.7
2018-06-24T05:09:06.541Z,23.6
2018-06-24T05:09:56.024Z,23.7
2018-06-24T05:10:47.524Z,23.7
2018-06-24T05:11:37.294Z,23.7
2018-06-24T05:12:27.014Z,23.7
2018-06-24T05:13:17.452Z,23.7
2018-06-24T05:14:06.701Z,23.7
2018-06-24T05:14:57.662Z,23.7
2018-06-24T05:15:47.875Z,23.7
2018-06-24T05:16:37.397Z,23.6
2018-06-24T05:17:27.185Z,23.7
2018-06-24T05:18:16.686Z,23.7
2018-06-24T05:19:06.521Z,23.6
2018-06-24T05:19:57.562Z,23.7
2018-06-24T05:20:48.239Z,23.7
2018-06-24T05:21:38.051Z,23.7
2018-06-24T05:22:27.239Z,23.6
2018-06-24T05:23:17.693Z,23.7
2018-06-24T05:24:08.227Z,23.7
2018-06-24T05:24:57.699Z,23.7
2018-06-24T05:25:48.606Z,23.7
2018-06-24T05:26:38.467Z,23.6
2018-06-24T05:27:28.056Z,23.6
2018-06-24T05:28:18.370Z,23.7
2018-06-24T05:29:07.789Z,23.7
2018-06-24T05:29:57.916Z,23.7
2018-06-24T05:30:48.278Z,23.7
2018-06-24T05:31:37.456Z,23.6
2018-06-24T05:32:28.298Z,23.6
2018-06-24T05:33:18.719Z,23.7
2018-06-24T05:34:08.537Z,23.6
2018-06-24T05:34:57.410Z,23.7
2018-06-24T05:35:49.339Z,23.7
2018-06-24T05:36:39.377Z,23.6
2018-06-24T05:37:28.658Z,23.7
2018-06-24T05:38:19.277Z,23.7
2018-06-24T05:39:08.749Z,23.7
2018-06-24T05:39:58.932Z,23.7
2018-06-24T05:40:49.468Z,23.7
2018-06-24T05:41:38.626Z,23.7
2018-06-24T05:42:29.881Z,23.7
2018-06-24T05:43:20.240Z,23.7
2018-06-24T05:44:08.868Z,23.7
2018-06-24T05:44:59.491Z,23.7
2018-06-24T05:45:50.198Z,23.7
2018-06-24T05:46:39.123Z,23.7
2018-06-24T05:47:29.946Z,23.7
2018-06-24T05:48:19.518Z,23.7
2018-06-24T05:49:10.099Z,23.7
2018-06-24T05:49:59.368Z,23.6
2018-06-24T05:50:49.971Z,23.6
2018-06-24T05:51:40.282Z,23.7
2018-06-24T05:52:29.633Z,23.7
2018-06-24T05:53:19.559Z,23.7
2018-06-24T05:54:10.525Z,23.6
2018-06-24T05:55:00.555Z,23.6
2018-06-24T05:55:50.029Z,23.6
2018-06-24T05:56:40.651Z,23.6
2018-06-24T05:57:30.208Z,23.6
2018-06-24T05:58:20.275Z,23.6
2018-06-24T05:59:10.541Z,23.6
2018-06-24T06:00:00.636Z,23.6
2018-06-24T06:00:50.676Z,23.6
2018-06-24T06:01:41.235Z,23.6
2018-06-24T06:02:30.817Z,23.6
2018-06-24T06:03:20.922Z,23.6
2018-06-24T06:04:10.998Z,23.6
2018-06-24T06:05:01.296Z,23.6
2018-06-24T06:05:50.381Z,23.6
2018-06-24T06:06:40.857Z,23.6
2018-06-24T06:07:31.478Z,23.6
2018-06-24T06:08:21.576Z,23.6
2018-06-24T06:09:11.885Z,23.6
2018-06-24T06:10:01.697Z,23.6
2018-06-24T06:10:51.620Z,23.6
2018-06-24T06:11:41.660Z,23.6
2018-06-24T06:12:31.332Z,23.6
2018-06-24T06:13:21.451Z,23.6
2018-06-24T06:14:11.750Z,23.6
2018-06-24T06:15:02.144Z,23.6
2018-06-24T06:15:52.100Z,23.6
2018-06-24T06:16:41.899Z,23.6
2018-06-24T06:17:32.427Z,23.6
2018-06-24T06:18:22.587Z,23.6
2018-06-24T06:19:12.278Z,23.6
2018-06-24T06:20:02.408Z,23.6
2018-06-24T06:20:52.458Z,23.6
2018-06-24T06:21:42.617Z,23.6
2018-06-24T06:22:32.609Z,23.6
2018-06-24T06:23:22.324Z,23.6
2018-06-24T06:24:12.836Z,23.6
2018-06-24T06:25:02.522Z,23.6
2018-06-24T06:25:52.846Z,23.6
2018-06-24T06:26:43.169Z,23.6
2018-06-24T06:27:32.660Z,23.6
2018-06-24T06:28:22.710Z,23.6
2018-06-24T06:29:12.811Z,23.6
2018-06-24T06:30:03.001Z,23.6
2018-06-24T06:30:53.196Z,23.6
2018-06-24T06:31:43.532Z,23.6
2018-06-24T06:32:32.773Z,23.6
2018-06-24T06:33:22.593Z,23.6
2018-06-24T06:34:12.875Z,23.6
2018-06-24T06:35:03.235Z,23.6
2018-06-24T06:35:53.280Z,23.6
2018-06-24T06:36:43.723Z,23.6
2018-06-24T06:37:33.435Z,23.6
2018-06-24T06:38:23.805Z,23.6
2018-06-24T06:39:12.805Z,23.6
2018-06-24T06:40:04.183Z,23.6
2018-06-24T06:40:54.024Z,23.6
2018-06-24T06:41:43.163Z,23.6
2018-06-24T06:42:33.835Z,23.6
2018-06-24T06:43:24.103Z,23.6
2018-06-24T06:44:13.386Z,23.6
2018-06-24T06:45:06.222Z,23.6
2018-06-24T06:45:55.813Z,23.6
2018-06-24T06:46:43.573Z,23.6
2018-06-24T06:47:34.540Z,23.6
2018-06-24T06:48:24.245Z,23.6
2018-06-24T06:49:14.890Z,23.6
2018-06-24T06:50:03.045Z,23.6
2018-06-24T06:50:55.048Z,23.6
2018-06-24T06:51:44.503Z,23.6
2018-06-24T06:52:34.332Z,23.6
2018-06-24T06:53:23.692Z,23.6
2018-06-24T06:54:13.869Z,23.6
2018-06-24T06:55:05.101Z,23.6
2018-06-24T06:55:54.300Z,23.6
2018-06-24T06:56:44.050Z,23.6
2018-06-24T06:57:34.020Z,23.6
2018-06-24T06:58:24.472Z,23.6
2018-06-24T06:59:14.519Z,23.5
2018-06-24T07:00:05.066Z,23.5
2018-06-24T07:00:55.217Z,23.5
2018-06-24T07:01:44.801Z,23.5
2018-06-24T07:02:35.314Z,23.5
2018-06-24T07:03:26.870Z,23.5
2018-06-24T07:04:15.790Z,23.5
2018-06-24T07:05:04.937Z,23.5
2018-06-24T07:05:56.850Z,23.5
2018-06-24T07:06:45.680Z,23.5
2018-06-24T07:07:36.274Z,23.5
2018-06-24T07:08:25.793Z,23.5
2018-06-24T07:09:15.850Z,23.5
2018-06-24T07:10:05.608Z,23.5
2018-06-24T07:10:55.426Z,23.5
2018-06-24T07:11:45.881Z,23.5
2018-06-24T07:12:35.032Z,23.5
2018-06-24T07:13:25.611Z,23.5
2018-06-24T07:14:15.433Z,23.5
2018-06-24T07:15:06.271Z,23.5
2018-06-24T07:15:56.129Z,23.4
2018-06-24T07:16:45.869Z,23.4
2018-06-24T07:17:36.196Z,23.4
2018-06-24T07:18:25.304Z,23.4
2018-06-24T07:19:16.178Z,23.4
2018-06-24T07:20:06.418Z,23.4
2018-06-24T07:20:56.564Z,23.4
2018-06-24T07:21:47.131Z,23.4
2018-06-24T07:22:35.827Z,23.4
2018-06-24T07:23:25.265Z,23.4
2018-06-24T07:24:15.957Z,23.3
2018-06-24T07:25:06.508Z,23.3
2018-06-24T07:25:57.407Z,23.3
2018-06-24T07:26:46.620Z,23.4
2018-06-24T07:27:37.423Z,23.3
2018-06-24T07:28:27.258Z,23.3
2018-06-24T07:29:17.056Z,23.3
2018-06-24T07:30:07.787Z,23.3
2018-06-24T07:30:57.762Z,23.3
2018-06-24T07:31:46.967Z,23.3
2018-06-24T07:32:37.611Z,23.3
2018-06-24T07:33:28.890Z,23.3
2018-06-24T07:34:17.445Z,23.3
2018-06-24T07:35:07.257Z,23.3
2018-06-24T07:35:57.895Z,23.3
2018-06-24T07:36:47.648Z,23.3
2018-06-24T07:37:38.013Z,23.3
2018-06-24T07:38:28.126Z,23.3
2018-06-24T07:39:19.956Z,23.3
2018-06-24T07:40:08.200Z,23.3
2018-06-24T07:40:57.763Z,23.3
2018-06-24T07:41:47.552Z,23.3
2018-06-24T07:42:37.543Z,23.3
2018-06-24T07:43:27.412Z,23.3
2018-06-24T07:44:18.731Z,23.3
2018-06-24T07:45:08.366Z,23.3
2018-06-24T07:45:58.368Z,23.3
2018-06-24T07:46:47.989Z,23.3
2018-06-24T07:47:38.287Z,23.3
2018-06-24T07:48:28.108Z,23.3
2018-06-24T07:49:18.857Z,23.3
2018-06-24T07:50:08.733Z,23.3
2018-06-24T07:50:58.975Z,23.3
2018-06-24T07:51:48.209Z,23.3
2018-06-24T07:52:39.688Z,23.3
2018-06-24T07:53:29.136Z,23.3
2018-06-24T07:54:19.215Z,23.3
2018-06-24T07:55:09.292Z,23.3
2018-06-24T07:55:59.634Z,23.3
2018-06-24T07:56:49.415Z,23.3
2018-06-24T07:57:39.580Z,23.3
2018-06-24T07:58:29.543Z,23.3
2018-06-24T07:59:20.227Z,23.3
2018-06-24T08:00:09.672Z,23.3
2018-06-24T08:01:00.004Z,23.3
2018-06-24T08:01:49.516Z,23.3
2018-06-24T08:02:39.643Z,23.3
2018-06-24T08:03:31.573Z,23.3
2018-06-24T08:04:20.068Z,23.3
2018-06-24T08:05:10.540Z,23.3
2018-06-24T08:06:00.402Z,23.3
2018-06-24T08:06:50.167Z,23.3
2018-06-24T08:07:40.242Z,23.3
2018-06-24T08:08:30.291Z,23.3
2018-06-24T08:09:19.272Z,23.3
2018-06-24T08:10:10.443Z,23.3
2018-06-24T08:11:00.809Z,23.3
2018-06-24T08:11:50.909Z,23.3
2018-06-24T08:12:41.188Z,23.3
2018-06-24T08:13:30.832Z,23.3
2018-06-24T08:14:20.734Z,23.3
2018-06-24T08:15:11.398Z,23.3
2018-06-24T08:16:00.345Z,23.3
2018-06-24T08:16:50.984Z,23.3
2018-06-24T08:17:41.036Z,23.3
2018-06-24T08:18:31.333Z,23.3
2018-06-24T08:19:21.102Z,23.3
2018-06-24T08:20:11.253Z,23.3
2018-06-24T08:21:01.236Z,23.3
2018-06-24T08:21:51.849Z,23.3
2018-06-24T08:22:41.614Z,23.3
2018-06-24T08:23:30.602Z,23.3
2018-06-24T08:24:21.544Z,23.3
2018-06-24T08:25:11.041Z,23.3
2018-06-24T08:26:01.637Z,23.3
2018-06-24T08:26:51.949Z,23.3
2018-06-24T08:27:41.274Z,23.3
2018-06-24T08:28:32.069Z,23.3
2018-06-24T08:29:20.305Z,23.3
2018-06-24T08:30:12.269Z,23.3
2018-06-24T08:31:02.596Z,23.3
2018-06-24T08:31:52.914Z,23.3
2018-06-24T08:32:42.176Z,23.3
2018-06-24T08:33:31.921Z,23.3
2018-06-24T08:34:22.522Z,23.3
2018-06-24T08:35:11.877Z,23.3
2018-06-24T08:36:01.322Z,23.3
2018-06-24T08:36:52.758Z,23.3
2018-06-24T08:37:42.044Z,23.3
2018-06-24T08:38:32.604Z,23.3
2018-06-24T08:39:23.025Z,23.3
2018-06-24T08:40:12.449Z,23.3
2018-06-24T08:41:00.961Z,23.3
2018-06-24T08:41:53.123Z,23.3
2018-06-24T08:42:43.182Z,23.3
2018-06-24T08:43:32.747Z,23.3
2018-06-24T08:44:23.540Z,23.3
2018-06-24T08:45:13.670Z,23.3
2018-06-24T08:46:02.179Z,23.3
2018-06-24T08:46:52.229Z,23.3
2018-06-24T08:47:43.408Z,23.3
2018-06-24T08:48:31.498Z,23.3
2018-06-24T08:49:23.289Z,23.3
2018-06-24T08:50:13.109Z,23.3
2018-06-24T08:51:03.318Z,23.3
2018-06-24T08:51:51.880Z,23.3
2018-06-24T08:52:43.191Z,23.3
2018-06-24T08:53:32.443Z,23.3
2018-06-24T08:54:24.102Z,23.3
2018-06-24T08:55:13.754Z,23.3
2018-06-24T08:56:02.694Z,23.3
2018-06-24T08:56:53.807Z,23.3
2018-06-24T08:57:42.783Z,23.3
2018-06-24T08:58:33.102Z,23.3
2018-06-24T08:59:24.020Z,23.3
2018-06-24T09:00:13.570Z,23.2
2018-06-24T09:01:04.142Z,23.3
2018-06-24T09:01:53.684Z,23.2
2018-06-24T09:02:43.109Z,23.2
2018-06-24T09:03:33.082Z,23.2
2018-06-24T09:04:23.802Z,23.1
2018-06-24T09:05:14.717Z,23.1
2018-06-24T09:06:04.572Z,23.1
2018-06-24T09:06:52.929Z,23.1
2018-06-24T09:07:43.930Z,23.1
2018-06-24T09:08:34.727Z,23.1
2018-06-24T09:09:24.748Z,23.1
2018-06-24T09:10:14.777Z,23.1
2018-06-24T09:11:04.879Z,23.1
2018-06-24T09:11:54.659Z,23.1
2018-06-24T09:12:44.762Z,23.1
2018-06-24T09:13:34.269Z,23.1
